createdAt,value
2024-01-05T00:00:22.101Z,74.48
2024-01-05T00:01:22.136Z,74.64
2024-01-05T00:02:22.195Z,74.60
2024-01-05T00:03:22.260Z,74.67
2024-01-05T00:04:22.332Z,74.66
2024-01-05T00:05:22.422Z,74.71
2024-01-05T00:06:22.672Z,74.79
2024-01-05T00:07:22.533Z,74.80
2024-01-05T00:08:22.604Z,74.67
2024-01-05T00:09:22.691Z,74.77
2024-01-05T00:10:22.741Z,74.84
2024-01-05T00:11:22.821Z,74.76
2024-01-05T00:12:22.890Z,74.85
2024-01-05T00:13:22.941Z,74.96
2024-01-05T00:14:22.988Z,75.06
2024-01-05T00:15:23.071Z,75.12
2024-01-05T00:16:23.096Z,75.23
2024-01-05T00:17:23.139Z,75.09
2024-01-05T00:18:23.353Z,74.94
2024-01-05T00:19:23.421Z,74.96
2024-01-05T00:20:23.434Z,75.26
2024-01-05T00:21:23.450Z,75.39
2024-01-05T00:22:23.479Z,75.56
2024-01-05T00:23:23.525Z,75.47
2024-01-05T00:24:23.671Z,75.23
2024-01-05T00:25:23.649Z,75.20
2024-01-05T00:26:23.758Z,75.32
2024-01-05T00:27:23.811Z,75.41
2024-01-05T00:28:23.839Z,75.30
2024-01-05T00:29:23.892Z,75.36
2024-01-05T00:30:24.175Z,75.40
2024-01-05T00:31:24.089Z,75.53
2024-01-05T00:32:24.111Z,75.70
2024-01-05T00:33:24.359Z,75.87
2024-01-05T00:34:24.409Z,75.96
2024-01-05T00:35:24.330Z,75.87
2024-01-05T00:36:24.424Z,75.71
2024-01-05T00:37:24.440Z,75.57
2024-01-05T00:38:24.496Z,75.48
2024-01-05T00:39:24.602Z,75.55
2024-01-05T00:40:24.580Z,75.58
2024-01-05T00:41:24.660Z,75.43
2024-01-05T00:42:24.790Z,75.54
2024-01-05T00:43:24.788Z,75.52
2024-01-05T00:44:24.856Z,75.40
2024-01-05T00:45:24.954Z,75.15
2024-01-05T00:46:24.978Z,75.10
2024-01-05T00:47:25.058Z,75.05
2024-01-05T00:48:25.231Z,74.95
2024-01-05T00:49:25.231Z,74.75
2024-01-05T00:50:25.224Z,74.54
2024-01-05T00:51:25.311Z,74.52
2024-01-05T00:52:25.379Z,74.30
2024-01-05T00:53:25.392Z,74.31
2024-01-05T00:54:25.515Z,74.55
2024-01-05T00:55:25.586Z,74.87
2024-01-05T00:56:25.575Z,75.09
2024-01-05T00:57:25.645Z,75.15
2024-01-05T00:58:25.624Z,74.96
2024-01-05T00:59:25.669Z,75.01
2024-01-05T01:00:25.949Z,75.03
2024-01-05T01:01:25.748Z,75.20
2024-01-05T01:02:25.811Z,75.47
2024-01-05T01:03:26.022Z,75.49
2024-01-05T01:04:26.054Z,75.36
2024-01-05T01:05:26.041Z,75.14
2024-01-05T01:06:26.138Z,74.94
2024-01-05T01:07:26.067Z,74.66
2024-01-05T01:08:26.142Z,74.15
2024-01-05T01:09:26.259Z,73.51
2024-01-05T01:10:26.217Z,73.02
2024-01-05T01:11:28.249Z,72.79
2024-01-05T01:12:26.326Z,72.46
2024-01-05T01:13:26.323Z,72.37
2024-01-05T01:14:26.358Z,72.33
2024-01-05T01:15:26.376Z,72.01
2024-01-05T01:16:26.368Z,71.87
2024-01-05T01:17:26.441Z,71.61
2024-01-05T01:18:26.505Z,71.20
2024-01-05T01:19:26.564Z,70.89
2024-01-05T01:20:26.409Z,70.71
2024-01-05T01:21:26.454Z,70.78
2024-01-05T01:22:26.439Z,71.19
2024-01-05T01:23:26.476Z,71.27
2024-01-05T01:24:26.543Z,71.32
2024-01-05T01:25:26.518Z,71.70
2024-01-05T01:26:26.556Z,72.39
2024-01-05T01:27:26.688Z,73.19
2024-01-05T01:28:26.647Z,73.57
2024-01-05T01:29:26.665Z,73.97
2024-01-05T01:30:26.904Z,73.88
2024-01-05T01:31:26.936Z,73.70
2024-01-05T01:32:26.888Z,73.80
2024-01-05T01:33:26.982Z,73.81
2024-01-05T01:34:27.024Z,73.51
2024-01-05T01:35:27.016Z,73.25
2024-01-05T01:36:27.138Z,73.25
2024-01-05T01:37:27.141Z,73.37
2024-01-05T01:38:27.186Z,73.49
2024-01-05T01:39:27.331Z,73.77
2024-01-05T01:40:27.369Z,73.95
2024-01-05T01:41:27.356Z,74.45
2024-01-05T01:42:27.558Z,74.98
2024-01-05T01:43:27.509Z,75.39
2024-01-05T01:44:27.585Z,75.56
2024-01-05T01:45:27.656Z,75.68
2024-01-05T01:46:27.684Z,75.69
2024-01-05T01:47:27.819Z,75.80
2024-01-05T01:48:27.993Z,76.00
2024-01-05T01:49:28.042Z,76.11
2024-01-05T01:50:28.068Z,76.25
2024-01-05T01:51:28.200Z,76.19
2024-01-05T01:52:28.238Z,76.30
2024-01-05T01:53:28.371Z,76.31
2024-01-05T01:54:29.214Z,76.04
2024-01-05T01:55:28.502Z,75.88
2024-01-05T01:56:28.548Z,75.67
2024-01-05T01:57:28.612Z,75.56
2024-01-05T01:58:28.631Z,75.55
2024-01-05T01:59:28.674Z,75.44
2024-01-05T02:00:28.769Z,75.37
2024-01-05T02:01:28.860Z,75.33
2024-01-05T02:02:28.801Z,75.62
2024-01-05T02:03:28.834Z,75.52
2024-01-05T02:04:29.059Z,75.58
2024-01-05T02:05:28.986Z,75.57
2024-01-05T02:06:29.067Z,75.75
2024-01-05T02:07:29.066Z,76.03
2024-01-05T02:08:29.192Z,76.11
2024-01-05T02:09:29.383Z,75.99
2024-01-05T02:10:29.353Z,75.97
2024-01-05T02:11:29.419Z,75.88
2024-01-05T02:12:29.456Z,75.89
2024-01-05T02:13:29.563Z,75.73
2024-01-05T02:14:29.632Z,75.42
2024-01-05T02:15:29.850Z,75.44
2024-01-05T02:16:29.786Z,75.31
2024-01-05T02:17:29.908Z,75.30
2024-01-05T02:18:30.080Z,75.12
2024-01-05T02:19:30.164Z,74.71
2024-01-05T02:20:30.017Z,74.25
2024-01-05T02:21:30.123Z,73.88
2024-01-05T02:22:30.087Z,73.60
2024-01-05T02:23:30.097Z,73.33
2024-01-05T02:24:30.154Z,73.56
2024-01-05T02:25:30.197Z,73.77
2024-01-05T02:26:30.227Z,74.14
2024-01-05T02:27:30.293Z,74.48
2024-01-05T02:28:30.273Z,74.76
2024-01-05T02:29:30.323Z,74.60
2024-01-05T02:30:30.480Z,74.32
2024-01-05T02:31:30.490Z,73.87
2024-01-05T02:32:31.318Z,73.48
2024-01-05T02:33:30.592Z,72.99
2024-01-05T02:34:30.624Z,72.55
2024-01-05T02:35:30.612Z,72.18
2024-01-05T02:36:30.650Z,72.42
2024-01-05T02:37:30.734Z,72.88
2024-01-05T02:38:30.719Z,73.25
2024-01-05T02:39:30.874Z,73.71
2024-01-05T02:40:30.976Z,74.11
2024-01-05T02:41:30.922Z,74.40
2024-01-05T02:42:31.045Z,74.21
2024-01-05T02:43:31.040Z,73.87
2024-01-05T02:44:31.022Z,73.47
2024-01-05T02:45:31.168Z,72.85
2024-01-05T02:46:31.159Z,72.17
2024-01-05T02:47:31.277Z,71.77
2024-01-05T02:48:31.410Z,71.35
2024-01-05T02:49:31.411Z,70.99
2024-01-05T02:50:31.377Z,70.63
2024-01-05T02:51:31.494Z,70.43
2024-01-05T02:52:31.435Z,70.63
2024-01-05T02:53:31.485Z,71.49
2024-01-05T02:54:31.606Z,72.39
2024-01-05T02:55:31.592Z,72.98
2024-01-05T02:56:31.669Z,73.47
2024-01-05T02:57:31.728Z,73.74
2024-01-05T02:58:31.694Z,73.65
2024-01-05T02:59:31.748Z,73.44
2024-01-05T03:00:31.959Z,73.40
2024-01-05T03:01:31.849Z,72.98
2024-01-05T03:02:31.881Z,72.31
2024-01-05T03:03:32.034Z,71.55
2024-01-05T03:04:32.116Z,71.32
2024-01-05T03:05:32.102Z,71.23
2024-01-05T03:06:32.217Z,71.56
2024-01-05T03:07:32.239Z,71.91
2024-01-05T03:08:32.277Z,71.80
2024-01-05T03:09:32.341Z,71.47
2024-01-05T03:10:32.376Z,71.07
2024-01-05T03:11:32.395Z,70.75
2024-01-05T03:12:32.462Z,70.64
2024-01-05T03:13:32.476Z,70.98
2024-01-05T03:14:32.539Z,71.57
2024-01-05T03:15:32.639Z,72.01
2024-01-05T03:16:32.650Z,72.62
2024-01-05T03:17:32.772Z,72.94
2024-01-05T03:18:32.911Z,73.11
2024-01-05T03:19:32.906Z,73.06
2024-01-05T03:20:32.935Z,73.15
2024-01-05T03:21:33.066Z,73.16
2024-01-05T03:22:33.015Z,73.08
2024-01-05T03:23:33.088Z,73.03
2024-01-05T03:24:33.206Z,73.14
2024-01-05T03:25:33.222Z,73.27
2024-01-05T03:26:33.363Z,73.39
2024-01-05T03:27:33.371Z,73.23
2024-01-05T03:28:33.369Z,73.17
2024-01-05T03:29:33.381Z,73.05
2024-01-05T03:30:33.501Z,72.97
2024-01-05T03:31:33.568Z,72.77
2024-01-05T03:32:33.487Z,72.74
2024-01-05T03:33:33.565Z,72.83
2024-01-05T03:34:33.532Z,72.84
2024-01-05T03:35:33.547Z,72.62
2024-01-05T03:36:33.650Z,72.40
2024-01-05T03:37:33.597Z,72.49
2024-01-05T03:38:33.627Z,72.95
2024-01-05T03:39:33.881Z,73.77
2024-01-05T03:40:33.729Z,74.66
2024-01-05T03:41:33.794Z,75.15
2024-01-05T03:42:33.965Z,76.12
2024-01-05T03:43:33.962Z,76.91
2024-01-05T03:44:34.013Z,77.23
2024-01-05T03:45:34.152Z,77.58
2024-01-05T03:46:34.200Z,77.84
2024-01-05T03:47:34.247Z,77.93
2024-01-05T03:48:34.471Z,77.94
2024-01-05T03:49:34.406Z,77.93
2024-01-05T03:50:34.420Z,78.01
2024-01-05T03:51:34.527Z,77.78
2024-01-05T03:52:34.573Z,77.72
2024-01-05T03:53:34.584Z,77.59
2024-01-05T03:54:34.710Z,77.42
2024-01-05T03:55:34.754Z,77.17
2024-01-05T03:56:34.820Z,77.23
2024-01-05T03:57:34.867Z,77.25
2024-01-05T03:58:34.908Z,77.27
2024-01-05T03:59:34.967Z,77.23
2024-01-05T04:00:35.155Z,77.08
2024-01-05T04:01:35.142Z,76.91
2024-01-05T04:02:35.279Z,77.04
2024-01-05T04:03:35.396Z,77.36
2024-01-05T04:04:35.586Z,77.60
2024-01-05T04:05:35.453Z,77.64
2024-01-05T04:06:35.578Z,77.50
2024-01-05T04:07:35.514Z,77.64
2024-01-05T04:08:35.596Z,77.52
2024-01-05T04:09:35.789Z,77.16
2024-01-05T04:10:35.724Z,76.81
2024-01-05T04:11:35.761Z,76.49
2024-01-05T04:12:35.881Z,76.02
2024-01-05T04:13:35.881Z,76.04
2024-01-05T04:14:35.921Z,76.18
2024-01-05T04:15:36.809Z,76.30
2024-01-05T04:16:36.151Z,76.49
2024-01-05T04:17:36.071Z,76.75
2024-01-05T04:18:36.191Z,77.06
2024-01-05T04:19:36.323Z,76.83
2024-01-05T04:20:36.343Z,76.73
2024-01-05T04:21:36.483Z,76.77
2024-01-05T04:22:36.493Z,76.93
2024-01-05T04:23:36.566Z,77.07
2024-01-05T04:24:36.746Z,76.81
2024-01-05T04:25:36.690Z,76.75
2024-01-05T04:26:36.739Z,76.98
2024-01-05T04:27:36.819Z,76.98
2024-01-05T04:28:36.866Z,77.03
2024-01-05T04:29:36.899Z,76.81
2024-01-05T04:30:37.110Z,77.05
2024-01-05T04:31:37.122Z,76.98
2024-01-05T04:32:37.190Z,77.05
2024-01-05T04:33:37.340Z,77.09
2024-01-05T04:34:37.366Z,76.93
2024-01-05T04:35:37.406Z,76.85
2024-01-05T04:36:37.541Z,76.87
2024-01-05T04:37:37.520Z,76.86
2024-01-05T04:38:37.593Z,76.85
2024-01-05T04:39:38.227Z,76.83
2024-01-05T04:40:37.760Z,76.75
2024-01-05T04:41:37.854Z,76.72
2024-01-05T04:42:37.974Z,76.39
2024-01-05T04:43:38.041Z,76.23
2024-01-05T04:44:38.115Z,76.19
2024-01-05T04:45:38.217Z,76.24
2024-01-05T04:46:38.369Z,76.15
2024-01-05T04:47:38.364Z,76.24
2024-01-05T04:48:38.683Z,76.35
2024-01-05T04:49:38.643Z,76.14
2024-01-05T04:50:38.594Z,76.18
2024-01-05T04:51:39.658Z,76.00
2024-01-05T04:52:38.685Z,75.78
2024-01-05T04:53:38.805Z,75.86
2024-01-05T04:54:38.919Z,75.84
2024-01-05T04:55:39.030Z,75.79
2024-01-05T04:56:39.068Z,75.72
2024-01-05T04:57:39.204Z,75.79
2024-01-05T04:58:39.314Z,75.94
2024-01-05T04:59:39.342Z,75.89
2024-01-05T05:00:39.624Z,75.84
2024-01-05T05:01:39.479Z,75.94
2024-01-05T05:02:39.564Z,75.85
2024-01-05T05:03:39.645Z,75.70
2024-01-05T05:04:39.724Z,75.76
2024-01-05T05:05:39.870Z,75.88
2024-01-05T05:06:40.232Z,76.11
2024-01-05T05:07:39.846Z,76.25
2024-01-05T05:08:39.906Z,76.39
2024-01-05T05:09:39.997Z,76.39
2024-01-05T05:10:40.060Z,76.56
2024-01-05T05:11:40.115Z,76.75
2024-01-05T05:12:40.257Z,76.64
2024-01-05T05:13:40.264Z,76.65
2024-01-05T05:14:40.383Z,76.58
2024-01-05T05:15:40.494Z,76.29
2024-01-05T05:16:48.408Z,76.31
2024-01-05T05:17:49.886Z,76.10
2024-01-05T05:18:48.526Z,76.07
2024-01-05T05:19:48.626Z,75.96
2024-01-05T05:20:48.319Z,76.00
2024-01-05T05:21:48.361Z,75.90
2024-01-05T05:22:48.380Z,75.59
2024-01-05T05:23:48.422Z,75.60
2024-01-05T05:24:48.432Z,75.54
2024-01-05T05:25:48.428Z,75.65
2024-01-05T05:26:48.436Z,75.61
2024-01-05T05:27:48.447Z,75.59
2024-01-05T05:28:48.428Z,75.61
2024-01-05T05:29:48.402Z,75.52
2024-01-05T05:30:48.516Z,75.42
2024-01-05T05:31:48.438Z,75.25
2024-01-05T05:32:48.465Z,75.36
2024-01-05T05:33:48.484Z,75.68
2024-01-05T05:34:48.440Z,76.03
2024-01-05T05:35:48.297Z,76.04
2024-01-05T05:36:48.306Z,75.89
2024-01-05T05:37:48.332Z,75.97
2024-01-05T05:38:48.295Z,75.56
2024-01-05T05:39:48.312Z,75.31
2024-01-05T05:40:48.288Z,75.01
2024-01-05T05:41:48.243Z,75.07
2024-01-05T05:42:48.191Z,75.11
2024-01-05T05:43:48.234Z,75.34
2024-01-05T05:44:48.202Z,75.48
2024-01-05T05:45:48.223Z,75.50
2024-01-05T05:46:48.241Z,75.59
2024-01-05T05:47:48.294Z,75.46
2024-01-05T05:48:48.520Z,75.50
2024-01-05T05:49:48.387Z,75.67
2024-01-05T05:50:48.313Z,75.86
2024-01-05T05:51:48.513Z,76.11
2024-01-05T05:52:48.313Z,76.15
2024-01-05T05:53:48.353Z,76.26
2024-01-05T05:54:48.344Z,76.35
2024-01-05T05:55:48.357Z,76.40
2024-01-05T05:56:48.371Z,76.23
2024-01-05T05:57:48.448Z,75.94
2024-01-05T05:58:48.403Z,75.84
2024-01-05T05:59:48.400Z,75.46
2024-01-05T06:00:48.457Z,74.97
2024-01-05T06:01:48.422Z,74.83
2024-01-05T06:02:48.394Z,74.67
2024-01-05T06:03:48.513Z,74.42
2024-01-05T06:04:48.512Z,74.40
2024-01-05T06:05:48.507Z,74.18
2024-01-05T06:06:48.571Z,73.97
2024-01-05T06:07:48.523Z,73.84
2024-01-05T06:08:48.516Z,73.87
2024-01-05T06:09:48.515Z,73.88
2024-01-05T06:10:48.580Z,73.71
2024-01-05T06:11:48.580Z,73.65
2024-01-05T06:12:48.583Z,73.54
2024-01-05T06:13:48.566Z,73.61
2024-01-05T06:14:48.634Z,73.84
2024-01-05T06:15:48.653Z,73.87
2024-01-05T06:16:48.643Z,74.05
2024-01-05T06:17:48.671Z,74.16
2024-01-05T06:18:48.824Z,74.30
2024-01-05T06:19:48.931Z,74.09
2024-01-05T06:20:48.761Z,73.92
2024-01-05T06:21:49.237Z,73.66
2024-01-05T06:22:48.775Z,73.36
2024-01-05T06:23:48.717Z,73.35
2024-01-05T06:24:48.695Z,73.31
2024-01-05T06:25:48.712Z,73.39
2024-01-05T06:26:48.744Z,73.49
2024-01-05T06:27:48.852Z,73.55
2024-01-05T06:28:48.733Z,73.62
2024-01-05T06:29:48.734Z,73.86
2024-01-05T06:30:48.791Z,73.91
2024-01-05T06:31:48.801Z,74.01
2024-01-05T06:32:48.717Z,74.04
2024-01-05T06:33:48.885Z,74.05
2024-01-05T06:34:48.844Z,74.04
2024-01-05T06:35:48.728Z,74.04
2024-01-05T06:36:48.706Z,73.90
2024-01-05T06:37:48.748Z,73.81
2024-01-05T06:38:48.791Z,73.75
2024-01-05T06:39:48.767Z,73.89
2024-01-05T06:40:48.785Z,73.83
2024-01-05T06:41:48.802Z,73.81
2024-01-05T06:42:48.909Z,73.82
2024-01-05T06:43:48.878Z,73.76
2024-01-05T06:44:48.910Z,73.64
2024-01-05T06:45:48.924Z,73.55
2024-01-05T06:46:48.892Z,73.49
2024-01-05T06:47:49.034Z,73.38
2024-01-05T06:48:49.078Z,73.42
2024-01-05T06:49:49.163Z,73.54
2024-01-05T06:50:49.016Z,73.72
2024-01-05T06:51:49.032Z,73.68
2024-01-05T06:52:48.934Z,73.59
2024-01-05T06:53:48.969Z,73.56
2024-01-05T06:54:48.995Z,73.53
2024-01-05T06:55:49.005Z,73.35
2024-01-05T06:56:49.030Z,73.27
2024-01-05T06:57:49.015Z,73.21
2024-01-05T06:58:49.047Z,73.26
2024-01-05T06:59:49.056Z,73.20
2024-01-05T07:00:49.283Z,73.03
2024-01-05T07:01:49.118Z,72.90
2024-01-05T07:02:49.164Z,72.87
2024-01-05T07:03:49.246Z,72.74
2024-01-05T07:04:49.187Z,72.67
2024-01-05T07:05:49.219Z,72.77
2024-01-05T07:06:49.429Z,72.87
2024-01-05T07:07:49.215Z,72.89
2024-01-05T07:08:49.204Z,73.01
2024-01-05T07:09:49.210Z,72.99
2024-01-05T07:10:49.172Z,72.89
2024-01-05T07:11:49.190Z,72.87
2024-01-05T07:12:49.175Z,72.83
2024-01-05T07:13:49.175Z,72.71
2024-01-05T07:14:49.219Z,72.65
2024-01-05T07:15:49.175Z,72.51
2024-01-05T07:16:49.147Z,72.30
2024-01-05T07:17:49.236Z,72.19
2024-01-05T07:18:49.354Z,72.19
2024-01-05T07:19:49.149Z,72.01
2024-01-05T07:20:49.175Z,71.92
2024-01-05T07:21:49.165Z,71.92
2024-01-05T07:22:49.152Z,71.97
2024-01-05T07:23:49.155Z,71.82
2024-01-05T07:24:49.139Z,71.70
2024-01-05T07:25:49.162Z,71.71
2024-01-05T07:26:49.192Z,71.59
2024-01-05T07:27:49.182Z,71.64
2024-01-05T07:28:49.163Z,71.43
2024-01-05T07:29:49.173Z,71.52
2024-01-05T07:30:49.214Z,71.44
2024-01-05T07:31:49.165Z,71.51
2024-01-05T07:32:49.236Z,71.46
2024-01-05T07:33:49.205Z,71.39
2024-01-05T07:34:49.165Z,71.44
2024-01-05T07:35:49.162Z,71.41
2024-01-05T07:36:49.181Z,71.37
2024-01-05T07:37:49.159Z,71.36
2024-01-05T07:38:49.131Z,71.37
2024-01-05T07:39:49.086Z,71.29
2024-01-05T07:40:49.088Z,71.43
2024-01-05T07:41:49.114Z,71.49
2024-01-05T07:42:49.146Z,71.59
2024-01-05T07:43:49.180Z,71.65
2024-01-05T07:44:49.186Z,71.62
2024-01-05T07:45:51.189Z,71.69
2024-01-05T07:46:49.179Z,71.71
2024-01-05T07:47:49.242Z,71.87
2024-01-05T07:48:49.276Z,71.72
2024-01-05T07:49:49.310Z,71.72
2024-01-05T07:50:49.192Z,71.49
2024-01-05T07:51:49.847Z,71.37
2024-01-05T07:52:49.198Z,71.07
2024-01-05T07:53:49.203Z,70.84
2024-01-05T07:54:49.226Z,71.03
2024-01-05T07:55:49.230Z,71.04
2024-01-05T07:56:49.253Z,70.88
2024-01-05T07:57:49.478Z,70.86
2024-01-05T07:58:49.298Z,70.55
2024-01-05T07:59:49.277Z,70.54
2024-01-05T08:00:49.512Z,70.38
2024-01-05T08:01:49.345Z,70.13
2024-01-05T08:02:49.358Z,69.93
2024-01-05T08:03:49.579Z,69.70
2024-01-05T08:04:49.397Z,69.28
2024-01-05T08:05:49.466Z,68.85
2024-01-05T08:06:49.516Z,68.36
2024-01-05T08:07:49.454Z,68.07
2024-01-05T08:08:49.523Z,67.64
2024-01-05T08:09:49.546Z,67.67
2024-01-05T08:10:49.544Z,67.80
2024-01-05T08:11:49.573Z,67.80
2024-01-05T08:12:49.608Z,67.87
2024-01-05T08:13:49.571Z,67.82
2024-01-05T08:14:49.590Z,67.92
2024-01-05T08:15:49.631Z,68.20
2024-01-05T08:16:49.566Z,68.69
2024-01-05T08:17:49.538Z,68.33
2024-01-05T08:18:49.605Z,67.27
2024-01-05T08:19:49.549Z,67.49
2024-01-05T08:20:49.548Z,67.60
2024-01-05T08:21:50.017Z,67.58
2024-01-05T08:22:49.497Z,67.99
2024-01-05T08:23:49.464Z,68.28
2024-01-05T08:24:49.493Z,68.39
2024-01-05T08:25:49.486Z,68.51
2024-01-05T08:26:49.515Z,68.68
2024-01-05T08:27:49.512Z,68.92
2024-01-05T08:28:49.500Z,69.02
2024-01-05T08:29:49.510Z,68.98
2024-01-05T08:30:49.599Z,67.67
2024-01-05T08:31:49.904Z,66.85
2024-01-05T08:32:49.551Z,66.85
2024-01-05T08:33:49.578Z,66.45
2024-01-05T08:34:49.477Z,66.64
2024-01-05T08:35:49.424Z,66.84
2024-01-05T08:36:49.422Z,66.55
2024-01-05T08:37:49.453Z,66.02
2024-01-05T08:38:49.463Z,66.46
2024-01-05T08:39:49.438Z,66.80
2024-01-05T08:40:49.402Z,67.32
2024-01-05T08:41:49.421Z,67.55
2024-01-05T08:42:49.467Z,67.64
2024-01-05T08:43:49.472Z,67.51
2024-01-05T08:44:49.422Z,67.09
2024-01-05T08:45:49.471Z,67.13
2024-01-05T08:46:49.388Z,67.16
2024-01-05T08:47:49.454Z,67.48
2024-01-05T08:48:49.467Z,67.61
2024-01-05T08:49:49.433Z,67.92
2024-01-05T08:50:49.428Z,68.49
2024-01-05T08:51:49.769Z,67.67
2024-01-05T08:52:49.426Z,67.41
2024-01-05T08:53:49.433Z,67.07
2024-01-05T08:54:50.594Z,66.70
2024-01-05T08:55:49.465Z,66.04
2024-01-05T08:56:49.452Z,66.10
2024-01-05T08:57:49.489Z,66.16
2024-01-05T08:58:49.500Z,65.90
2024-01-05T08:59:49.548Z,65.86
2024-01-05T09:00:49.627Z,65.42
2024-01-05T09:01:49.643Z,65.67
2024-01-05T09:02:49.711Z,65.63
2024-01-05T09:03:49.771Z,65.89
2024-01-05T09:04:49.728Z,65.81
2024-01-05T09:05:49.750Z,66.06
2024-01-05T09:06:49.819Z,65.93
2024-01-05T09:07:49.808Z,65.92
2024-01-05T09:08:49.817Z,66.10
2024-01-05T09:09:49.844Z,66.32
2024-01-05T09:10:49.892Z,66.18
2024-01-05T09:11:49.893Z,66.12
2024-01-05T09:12:49.979Z,64.98
2024-01-05T09:13:49.860Z,65.17
2024-01-05T09:14:49.828Z,64.54
2024-01-05T09:15:49.881Z,64.50
2024-01-05T09:16:49.814Z,64.23
2024-01-05T09:17:49.860Z,63.29
2024-01-05T09:18:49.929Z,63.25
2024-01-05T09:19:49.846Z,64.60
2024-01-05T09:20:49.840Z,65.75
2024-01-05T09:21:49.830Z,66.09
2024-01-05T09:22:49.898Z,66.14
2024-01-05T09:23:49.843Z,65.80
2024-01-05T09:24:49.859Z,65.51
2024-01-05T09:25:49.877Z,65.49
2024-01-05T09:26:49.896Z,65.32
2024-01-05T09:27:49.884Z,65.51
2024-01-05T09:28:49.853Z,64.96
2024-01-05T09:29:49.810Z,64.80
2024-01-05T09:30:51.817Z,64.94
2024-01-05T09:31:49.842Z,65.21
2024-01-05T09:32:49.736Z,65.07
2024-01-05T09:33:49.740Z,65.28
2024-01-05T09:34:49.665Z,65.40
2024-01-05T09:35:49.582Z,65.62
2024-01-05T09:36:49.579Z,65.74
2024-01-05T09:37:49.482Z,65.57
2024-01-05T09:38:49.442Z,65.39
2024-01-05T09:39:49.530Z,65.44
2024-01-05T09:40:49.392Z,65.48
2024-01-05T09:41:49.350Z,65.63
2024-01-05T09:42:49.311Z,65.34
2024-01-05T09:43:49.243Z,65.55
2024-01-05T09:44:49.215Z,65.62
2024-01-05T09:45:49.219Z,65.45
2024-01-05T09:46:49.144Z,64.84
2024-01-05T09:47:49.164Z,64.62
2024-01-05T09:48:54.616Z,64.73
2024-01-05T09:49:50.137Z,65.10
2024-01-05T09:50:49.001Z,65.04
2024-01-05T09:51:48.930Z,65.45
2024-01-05T09:52:48.892Z,65.63
2024-01-05T09:53:48.870Z,65.15
2024-01-05T09:54:48.851Z,64.81
2024-01-05T09:55:48.794Z,64.93
2024-01-05T09:56:48.731Z,64.87
2024-01-05T09:57:48.713Z,64.83
2024-01-05T09:58:48.638Z,64.66
2024-01-05T09:59:48.590Z,64.56
2024-01-05T10:00:48.577Z,64.22
2024-01-05T10:01:48.502Z,64.41
2024-01-05T10:02:48.535Z,64.43
2024-01-05T10:03:48.550Z,64.28
2024-01-05T10:04:48.505Z,63.98
2024-01-05T10:05:48.479Z,63.98
2024-01-05T10:06:48.506Z,63.83
2024-01-05T10:07:48.470Z,63.68
2024-01-05T10:08:48.450Z,63.26
2024-01-05T10:09:48.433Z,63.45
2024-01-05T10:10:48.430Z,63.58
2024-01-05T10:11:48.437Z,63.65
2024-01-05T10:12:48.409Z,63.76
2024-01-05T10:13:48.389Z,63.58
2024-01-05T10:14:48.377Z,63.56
2024-01-05T10:15:48.377Z,63.98
2024-01-05T10:16:48.360Z,63.73
2024-01-05T10:17:48.444Z,63.71
2024-01-05T10:18:48.395Z,63.47
2024-01-05T10:19:48.427Z,63.59
2024-01-05T10:20:48.356Z,63.50
2024-01-05T10:21:48.435Z,63.32
2024-01-05T10:22:48.329Z,63.27
2024-01-05T10:23:48.294Z,63.09
2024-01-05T10:24:48.390Z,62.55
2024-01-05T10:25:48.346Z,62.25
2024-01-05T10:26:48.299Z,61.87
2024-01-05T10:27:48.278Z,61.83
2024-01-05T10:28:48.237Z,61.68
2024-01-05T10:29:48.230Z,61.87
2024-01-05T10:30:48.372Z,61.81
2024-01-05T10:31:48.210Z,62.33
2024-01-05T10:32:48.219Z,62.84
2024-01-05T10:33:48.237Z,63.05
2024-01-05T10:34:48.355Z,63.23
2024-01-05T10:35:48.219Z,63.22
2024-01-05T10:36:48.251Z,63.07
2024-01-05T10:37:48.251Z,63.00
2024-01-05T10:38:48.248Z,63.11
2024-01-05T10:39:48.369Z,62.77
2024-01-05T10:40:48.214Z,61.85
2024-01-05T10:41:48.540Z,61.65
2024-01-05T10:42:48.243Z,61.52
2024-01-05T10:43:48.188Z,61.18
2024-01-05T10:44:48.217Z,61.03
2024-01-05T10:45:48.288Z,61.03
2024-01-05T10:46:48.225Z,61.07
2024-01-05T10:47:48.410Z,61.19
2024-01-05T10:48:48.358Z,61.03
2024-01-05T10:49:48.351Z,61.19
2024-01-05T10:50:48.287Z,61.51
2024-01-05T10:51:48.282Z,60.85
2024-01-05T10:52:48.268Z,61.21
2024-01-05T10:53:48.222Z,60.99
2024-01-05T10:54:48.271Z,60.53
2024-01-05T10:55:48.289Z,59.70
2024-01-05T10:56:48.363Z,58.43
2024-01-05T10:57:48.363Z,57.44
2024-01-05T10:58:48.315Z,57.46
2024-01-05T10:59:48.290Z,57.21
2024-01-05T11:00:48.350Z,56.56
2024-01-05T11:01:48.281Z,56.75
2024-01-05T11:02:48.297Z,56.66
2024-01-05T11:03:48.358Z,56.72
2024-01-05T11:04:48.205Z,56.51
2024-01-05T11:05:48.333Z,57.27
2024-01-05T11:06:48.290Z,56.93
2024-01-05T11:07:48.188Z,56.79
2024-01-05T11:08:48.208Z,56.28
2024-01-05T11:09:48.229Z,56.63
2024-01-05T11:10:48.165Z,56.55
2024-01-05T11:11:48.138Z,56.80
2024-01-05T11:12:48.131Z,56.77
2024-01-05T11:13:48.145Z,56.95
2024-01-05T11:14:48.115Z,57.28
2024-01-05T11:15:48.133Z,57.35
2024-01-05T11:16:48.050Z,57.95
2024-01-05T11:17:48.052Z,58.36
2024-01-05T11:18:47.999Z,58.65
2024-01-05T11:19:47.953Z,59.24
2024-01-05T11:20:47.808Z,59.51
2024-01-05T11:21:47.841Z,59.68
2024-01-05T11:22:47.730Z,59.83
2024-01-05T11:23:47.724Z,59.59
2024-01-05T11:24:47.802Z,59.14
2024-01-05T11:25:47.659Z,58.67
2024-01-05T11:26:47.623Z,58.19
2024-01-05T11:27:47.822Z,57.82
2024-01-05T11:28:47.490Z,57.91
2024-01-05T11:29:47.476Z,57.93
2024-01-05T11:30:47.522Z,58.65
2024-01-05T11:31:47.452Z,58.82
2024-01-05T11:32:47.641Z,58.77
2024-01-05T11:33:47.504Z,59.05
2024-01-05T11:34:47.396Z,59.24
2024-01-05T11:35:47.318Z,58.86
2024-01-05T11:36:47.308Z,58.78
2024-01-05T11:37:47.231Z,58.94
2024-01-05T11:38:47.186Z,58.92
2024-01-05T11:39:47.379Z,58.45
2024-01-05T11:40:49.160Z,58.73
2024-01-05T11:41:47.079Z,59.00
2024-01-05T11:42:47.139Z,59.13
2024-01-05T11:43:46.986Z,59.52
2024-01-05T11:44:46.929Z,59.33
2024-01-05T11:45:46.976Z,59.03
2024-01-05T11:46:46.821Z,59.11
2024-01-05T11:47:47.002Z,58.95
2024-01-05T11:48:46.898Z,58.94
2024-01-05T11:49:46.762Z,58.70
2024-01-05T11:50:46.642Z,58.78
2024-01-05T11:51:46.650Z,57.82
2024-01-05T11:52:46.512Z,57.75
2024-01-05T11:53:46.463Z,56.87
2024-01-05T11:54:46.478Z,56.62
2024-01-05T11:55:46.362Z,56.42
2024-01-05T11:56:46.293Z,56.15
2024-01-05T11:57:46.283Z,56.08
2024-01-05T11:58:46.197Z,56.02
2024-01-05T11:59:47.891Z,56.24
2024-01-05T12:00:46.344Z,55.71
2024-01-05T12:01:46.121Z,55.74
2024-01-05T12:02:46.071Z,55.28
2024-01-05T12:03:46.222Z,55.35
2024-01-05T12:04:46.196Z,55.17
2024-01-05T12:05:49.917Z,54.62
2024-01-05T12:06:47.034Z,53.78
2024-01-05T12:07:45.933Z,53.48
2024-01-05T12:08:45.896Z,53.47
2024-01-05T12:09:45.887Z,53.77
2024-01-05T12:10:45.753Z,53.60
2024-01-05T12:11:45.696Z,53.62
2024-01-05T12:12:45.756Z,53.78
2024-01-05T12:13:45.579Z,53.82
2024-01-05T12:14:45.532Z,53.73
2024-01-05T12:15:52.880Z,53.74
2024-01-05T12:16:46.400Z,53.98
2024-01-05T12:17:45.408Z,54.22
2024-01-05T12:18:45.909Z,54.35
2024-01-05T12:19:45.411Z,54.38
2024-01-05T12:20:45.167Z,54.93
2024-01-05T12:21:45.168Z,55.39
2024-01-05T12:22:45.066Z,55.40
2024-01-05T12:23:47.147Z,55.60
2024-01-05T12:24:45.027Z,55.84
2024-01-05T12:25:44.884Z,55.53
2024-01-05T12:26:44.842Z,55.50
2024-01-05T12:27:44.771Z,55.49
2024-01-05T12:28:44.694Z,54.89
2024-01-05T12:29:44.675Z,54.79
2024-01-05T12:30:44.726Z,54.50
2024-01-05T12:31:44.644Z,54.70
2024-01-05T12:32:44.616Z,54.61
2024-01-05T12:33:44.687Z,55.20
2024-01-05T12:34:44.648Z,55.34
2024-01-05T12:35:44.535Z,55.44
2024-01-05T12:36:44.582Z,55.13
2024-01-05T12:37:44.495Z,54.53
2024-01-05T12:38:44.445Z,55.05
2024-01-05T12:39:44.475Z,54.81
2024-01-05T12:40:44.352Z,54.53
2024-01-05T12:41:44.659Z,54.77
2024-01-05T12:42:44.309Z,54.82
2024-01-05T12:43:44.201Z,55.49
2024-01-05T12:44:44.207Z,55.78
2024-01-05T12:45:44.185Z,55.66
2024-01-05T12:46:44.310Z,55.85
2024-01-05T12:47:44.233Z,55.99
2024-01-05T12:48:44.247Z,56.35
2024-01-05T12:49:44.108Z,55.80
2024-01-05T12:50:44.030Z,55.92
2024-01-05T12:51:44.050Z,55.79
2024-01-05T12:52:43.960Z,56.20