createdAt,value
2023-01-13T00:03:48.535Z,97.89786
2023-01-13T00:08:49.509Z,97.968
2023-01-13T00:13:50.482Z,97.77526
2023-01-13T00:18:51.475Z,97.83473
2023-01-13T00:23:52.463Z,98.25036
2023-01-13T00:28:53.426Z,97.58022
2023-01-13T00:33:54.405Z,98.14471
2023-01-13T00:38:55.367Z,98.34978
2023-01-13T00:43:56.341Z,99.04698
2023-01-13T00:48:57.315Z,99.15012
2023-01-13T00:53:58.261Z,98.96456
2023-01-13T00:58:59.228Z,98.80657
2023-01-13T01:04:00.255Z,98.34049
2023-01-13T01:09:01.317Z,98.181
2023-01-13T01:14:02.394Z,98.02031
2023-01-13T01:19:03.392Z,98.40683
2023-01-13T01:24:04.458Z,98.06511
2023-01-13T01:29:05.392Z,97.68048
2023-01-13T01:34:06.376Z,98.64353
2023-01-13T01:39:07.335Z,98.86171
2023-01-13T01:44:08.332Z,98.86257
2023-01-13T01:49:09.408Z,99.29939
2023-01-13T01:54:10.352Z,99.70784
2023-01-13T01:59:11.339Z,100.00549
2023-01-13T02:04:12.332Z,100.61605
2023-01-13T02:09:13.322Z,100.40873
2023-01-13T02:14:14.279Z,100.70213
2023-01-13T02:19:15.222Z,100.67967
2023-01-13T02:24:16.231Z,101.42017
2023-01-13T02:29:17.182Z,102.18354
2023-01-13T02:34:18.171Z,102.30594
2023-01-13T02:39:19.201Z,102.01685
2023-01-13T02:44:20.255Z,101.73887
2023-01-13T02:49:21.214Z,101.95168
2023-01-13T02:54:22.181Z,102.03736
2023-01-13T02:59:23.109Z,102.72264
2023-01-13T03:04:24.074Z,102.4239
2023-01-13T03:09:25.137Z,102.54606
2023-01-13T03:14:26.045Z,102.68033
2023-01-13T03:19:27.078Z,102.75102
2023-01-13T03:24:28.060Z,103.35173
2023-01-13T03:29:28.984Z,104.01071
2023-01-13T03:34:31.220Z,104.04604
2023-01-13T03:39:32.272Z,104.25003
2023-01-13T03:44:33.323Z,103.18638
2023-01-13T03:49:34.261Z,103.47813
2023-01-13T03:54:35.252Z,103.76505
2023-01-13T03:59:36.270Z,103.05832
2023-01-13T04:04:37.268Z,103.40225
2023-01-13T04:09:38.182Z,104.48499
2023-01-13T04:14:39.406Z,104.47776
2023-01-13T04:19:40.645Z,104.7517
2023-01-13T04:24:41.631Z,104.88983
2023-01-13T04:29:42.599Z,104.71438
2023-01-13T04:34:43.579Z,104.81878
2023-01-13T04:39:44.517Z,104.49492
2023-01-13T04:44:45.412Z,103.4309
2023-01-13T04:49:46.356Z,103.60495
2023-01-13T04:54:47.307Z,102.86734
2023-01-13T04:59:48.240Z,102.5767
2023-01-13T05:04:49.234Z,102.20863
2023-01-13T05:09:50.186Z,102.26858
2023-01-13T05:14:51.090Z,101.99775
2023-01-13T05:19:52.048Z,102.0729
2023-01-13T05:24:53.036Z,102.52187
2023-01-13T05:29:53.981Z,102.37073
2023-01-13T05:34:55.000Z,102.47322
2023-01-13T05:39:55.942Z,102.77223
2023-01-13T05:44:56.924Z,102.36074
2023-01-13T05:49:57.885Z,102.18633
2023-01-13T05:54:58.823Z,101.57577
2023-01-13T05:59:59.765Z,101.14511
2023-01-13T06:05:00.707Z,100.8645
2023-01-13T06:10:01.651Z,101.18503
2023-01-13T06:15:02.682Z,101.26121
2023-01-13T06:20:03.619Z,101.32935
2023-01-13T06:25:04.591Z,101.23103
2023-01-13T06:30:05.555Z,99.38878
2023-01-13T06:35:06.460Z,99.01106
2023-01-13T06:40:07.417Z,99.16967
2023-01-13T06:45:08.368Z,99.20779
2023-01-13T06:50:09.284Z,99.01332
2023-01-13T06:55:10.269Z,101.9279
2023-01-13T07:00:11.260Z,100.67328
2023-01-13T07:05:12.180Z,99.54114
2023-01-13T07:10:13.173Z,99.91995
2023-01-13T07:15:14.062Z,99.90868
2023-01-13T07:20:15.087Z,99.8756
2023-01-13T07:25:16.265Z,100.34206
2023-01-13T07:30:17.886Z,100.43004
2023-01-13T07:35:18.882Z,100.8718
2023-01-13T07:40:19.872Z,102.46979
2023-01-13T07:45:20.921Z,100.1461
2023-01-13T07:50:21.881Z,100.2739
2023-01-13T07:55:23.032Z,98.67097
2023-01-13T08:00:23.998Z,98.98009
2023-01-13T08:05:24.937Z,98.29958
2023-01-13T08:10:25.915Z,96.09059
2023-01-13T08:15:26.866Z,94.9113
2023-01-13T08:20:27.912Z,94.86422
2023-01-13T08:25:28.811Z,96.04305
2023-01-13T08:30:29.928Z,94.06091
2023-01-13T08:35:30.950Z,93.58797
2023-01-13T08:40:31.892Z,95.79582
2023-01-13T08:45:32.879Z,96.77595
2023-01-13T08:50:33.883Z,95.318
2023-01-13T08:55:34.806Z,93.72243
2023-01-13T09:00:35.808Z,92.5558
2023-01-13T09:05:36.731Z,91.67402
2023-01-13T09:10:37.688Z,92.06882
2023-01-13T09:15:38.712Z,99.39188
2023-01-13T09:20:39.968Z,100.20425
2023-01-13T09:25:41.035Z,98.93125
2023-01-13T09:30:41.975Z,95.4894
2023-01-13T09:35:42.896Z,96.34818
2023-01-13T09:40:44.068Z,96.12427
2023-01-13T09:45:45.139Z,97.05377
2023-01-13T09:50:46.092Z,96.57323
2023-01-13T09:55:47.036Z,94.98301
2023-01-13T10:00:47.986Z,94.88381
2023-01-13T10:05:48.970Z,93.68358
2023-01-13T10:10:49.935Z,93.36134
2023-01-13T10:15:50.936Z,94.14361
2023-01-13T10:20:51.896Z,93.40964
2023-01-13T10:25:52.960Z,94.12737
2023-01-13T10:30:53.922Z,94.21158
2023-01-13T10:35:54.842Z,93.82281
2023-01-13T10:40:55.802Z,94.08892
2023-01-13T10:45:56.787Z,94.16861
2023-01-13T10:50:57.766Z,94.04102
2023-01-13T10:55:58.720Z,94.54584
2023-01-13T11:01:04.843Z,94.25676
2023-01-13T11:06:05.770Z,94.71829
2023-01-13T11:11:06.687Z,94.32252
2023-01-13T11:16:07.654Z,94.26695
2023-01-13T11:21:08.587Z,93.85005
2023-01-13T11:26:09.531Z,94.30573
2023-01-13T11:31:10.563Z,94.18888
2023-01-13T11:36:11.575Z,94.18412
2023-01-13T11:41:12.532Z,94.72856
2023-01-13T11:46:13.459Z,94.95031
2023-01-13T11:51:14.428Z,94.16322
2023-01-13T11:56:15.366Z,94.36704
2023-01-13T12:01:16.370Z,94.28923
2023-01-13T12:06:17.290Z,93.95199
2023-01-13T12:11:18.251Z,94.19686
2023-01-13T12:16:19.282Z,94.11423
2023-01-13T12:21:20.249Z,94.45189
2023-01-13T12:26:21.163Z,94.54109
2023-01-13T12:31:22.370Z,93.81297
2023-01-13T12:36:23.353Z,93.717
2023-01-13T12:41:24.291Z,94.56053
2023-01-13T12:46:25.213Z,94.92468
2023-01-13T12:51:26.252Z,95.25468
2023-01-13T12:56:27.182Z,94.60046
2023-01-13T13:01:28.247Z,94.15354
2023-01-13T13:06:29.256Z,94.23283
2023-01-13T13:11:30.169Z,92.94465
2023-01-13T13:16:31.137Z,92.89618
2023-01-13T13:21:32.165Z,92.47932
2023-01-13T13:26:33.090Z,92.40969
2023-01-13T13:31:34.124Z,93.09809
2023-01-13T13:36:35.035Z,92.89243
2023-01-13T13:41:35.988Z,92.4216
2023-01-13T13:46:36.929Z,92.35537
2023-01-13T13:51:39.290Z,91.58222
2023-01-13T13:56:41.252Z,91.39963
2023-01-13T14:01:42.271Z,90.95108
2023-01-13T14:06:43.285Z,90.84028
2023-01-13T14:11:44.183Z,91.01802
2023-01-13T14:16:45.099Z,90.85262
2023-01-13T14:21:46.043Z,89.96955
2023-01-13T14:26:46.985Z,89.73345
2023-01-13T14:31:47.940Z,89.35817
2023-01-13T14:36:48.844Z,89.57138
2023-01-13T14:41:49.805Z,89.35666
2023-01-13T14:46:50.730Z,89.51475
2023-01-13T14:51:51.728Z,88.57812
2023-01-13T14:56:57.658Z,88.23342
2023-01-13T15:01:58.762Z,88.35977
2023-01-13T15:06:59.754Z,87.84003
2023-01-13T15:12:00.663Z,88.57575
2023-01-13T15:17:01.951Z,87.82391
2023-01-13T15:22:02.928Z,87.74151
2023-01-13T15:27:03.875Z,87.66943
2023-01-13T15:32:04.777Z,87.00852
2023-01-13T15:37:05.797Z,86.79059
2023-01-13T15:42:06.729Z,86.39332
2023-01-13T15:47:07.680Z,85.50509
2023-01-13T15:52:08.627Z,85.22668
2023-01-13T15:57:09.528Z,84.67538
2023-01-13T16:02:10.487Z,84.53638
2023-01-13T16:07:11.398Z,83.82787
2023-01-13T16:12:12.419Z,83.26715
2023-01-13T16:17:13.364Z,83.17246
2023-01-13T16:22:14.570Z,83.24318
2023-01-13T16:27:15.660Z,82.68984
2023-01-13T16:32:16.943Z,82.27156
2023-01-13T16:37:17.987Z,81.4643
2023-01-13T16:42:19.042Z,80.30344
2023-01-13T16:47:20.004Z,79.85106
2023-01-13T16:52:20.937Z,77.92576
2023-01-13T16:57:21.950Z,77.86351
2023-01-13T17:02:22.906Z,77.57038
2023-01-13T17:07:23.897Z,77.55383
2023-01-13T17:12:24.860Z,76.77569
2023-01-13T17:17:25.790Z,76.30908
2023-01-13T17:22:26.748Z,75.63864
2023-01-13T17:27:27.893Z,74.77497
2023-01-13T17:32:28.870Z,74.77894
2023-01-13T17:37:29.785Z,74.3114
2023-01-13T17:42:30.784Z,73.92068
2023-01-13T17:47:31.809Z,73.88401
2023-01-13T17:52:32.760Z,73.33467
2023-01-13T17:57:33.736Z,72.84982
2023-01-13T18:02:34.750Z,72.77402
2023-01-13T18:07:35.716Z,73.05122
2023-01-13T18:12:36.602Z,72.77699
2023-01-13T18:17:37.734Z,71.93732
2023-01-13T18:22:38.696Z,71.36967
2023-01-13T18:27:39.788Z,70.8196
2023-01-13T18:32:41.083Z,70.72551
2023-01-13T18:37:42.138Z,70.8596
2023-01-13T18:42:43.214Z,70.22916
2023-01-13T18:47:44.264Z,69.21805
2023-01-13T18:52:45.263Z,69.32516
2023-01-13T18:57:46.172Z,68.9784
2023-01-13T19:02:47.249Z,68.663
2023-01-13T19:07:48.240Z,68.09449
2023-01-13T19:12:49.207Z,67.5293
2023-01-13T19:17:50.293Z,66.72907
2023-01-13T19:22:51.230Z,66.11042
2023-01-13T19:27:52.172Z,65.34701
2023-01-13T19:32:53.124Z,65.2532
2023-01-13T19:37:54.013Z,64.35447
2023-01-13T19:42:54.949Z,63.94942
2023-01-13T19:47:55.897Z,63.87032
2023-01-13T19:52:56.819Z,63.91746
2023-01-13T19:57:57.708Z,64.02236
2023-01-13T20:02:58.695Z,63.3579
2023-01-13T20:07:59.651Z,62.45243
2023-01-13T20:13:00.692Z,62.00892
2023-01-13T20:18:01.642Z,61.8858
2023-01-13T20:23:02.576Z,61.80295
2023-01-13T20:28:03.481Z,61.35234
2023-01-13T20:33:04.469Z,60.14855
2023-01-13T20:38:05.426Z,59.5245
2023-01-13T20:43:06.364Z,58.99134
2023-01-13T20:48:08.011Z,58.83059
2023-01-13T20:53:08.967Z,59.362
2023-01-13T20:58:10.090Z,59.51359
2023-01-13T21:03:11.027Z,59.28046
2023-01-13T21:08:11.929Z,58.97297
2023-01-13T21:13:13.250Z,58.89985
2023-01-13T21:18:14.192Z,58.28587
2023-01-13T21:23:15.194Z,57.609
2023-01-13T21:28:16.116Z,57.65769
2023-01-13T21:33:17.076Z,56.79114
2023-01-13T21:38:18.020Z,56.29349
2023-01-13T21:43:18.947Z,55.45068
2023-01-13T21:48:19.916Z,55.19417
2023-01-13T21:53:20.843Z,55.10683
2023-01-13T21:58:21.774Z,54.88579
2023-01-13T22:03:22.750Z,54.8685
2023-01-13T22:08:23.699Z,54.17577
2023-01-13T22:13:24.672Z,53.65576
2023-01-13T22:18:25.608Z,53.57499
2023-01-13T22:23:26.526Z,53.17481
2023-01-13T22:28:27.432Z,53.11119
2023-01-13T22:33:28.420Z,51.8946
2023-01-13T22:38:29.328Z,52.13718
2023-01-13T22:43:30.269Z,51.77537
2023-01-13T22:48:31.193Z,51.18633
2023-01-13T22:53:32.269Z,50.40424
2023-01-13T22:58:33.193Z,49.15361
2023-01-13T23:03:34.201Z,49.50826
2023-01-13T23:08:35.164Z,48.80204
2023-01-13T23:13:36.086Z,47.77421
2023-01-13T23:18:36.985Z,48.55164
2023-01-13T23:23:37.938Z,47.75727
2023-01-13T23:28:38.909Z,47.5562
2023-01-13T23:33:40.123Z,47.06935
2023-01-13T23:38:41.341Z,47.07461
2023-01-13T23:43:42.322Z,47.62905
2023-01-13T23:48:43.287Z,47.12219
2023-01-13T23:53:44.237Z,45.70629
