createdAt,value
2018-01-18T00:01:38.648Z,84.38
2018-01-18T00:04:09.407Z,85.09
2018-01-18T00:06:40.225Z,85.50
2018-01-18T00:09:11.058Z,86.11
2018-01-18T00:11:41.834Z,87.36
2018-01-18T00:14:12.620Z,86.66
2018-01-18T00:16:43.411Z,87.35
2018-01-18T00:19:14.194Z,87.42
2018-01-18T00:21:45.243Z,86.96
2018-01-18T00:24:15.987Z,87.57
2018-01-18T00:26:46.760Z,86.71
2018-01-18T00:29:17.611Z,86.96
2018-01-18T00:31:48.410Z,87.79
2018-01-18T00:34:19.151Z,87.44
2018-01-18T00:36:49.916Z,87.82
2018-01-18T00:39:20.669Z,87.92
2018-01-18T00:41:51.455Z,88.12
2018-01-18T00:44:22.224Z,87.44
2018-01-18T00:46:52.984Z,87.35
2018-01-18T00:49:23.786Z,88.56
2018-01-18T00:51:54.557Z,88.56
2018-01-18T00:54:25.316Z,89.17
2018-01-18T00:56:56.076Z,89.57
2018-01-18T00:59:26.835Z,89.62
2018-01-18T01:01:57.661Z,89.75
2018-01-18T01:04:28.524Z,89.10
2018-01-18T01:06:59.339Z,89.24
2018-01-18T01:09:30.093Z,89.60
2018-01-18T01:12:00.970Z,89.89
2018-01-18T01:14:31.721Z,89.98
2018-01-18T01:17:02.492Z,89.86
2018-01-18T01:19:33.232Z,89.53
2018-01-18T01:22:04.057Z,89.85
2018-01-18T01:24:34.887Z,89.88
2018-01-18T01:27:05.864Z,89.64
2018-01-18T01:29:36.628Z,89.33
2018-01-18T01:32:07.496Z,89.54
2018-01-18T01:34:38.248Z,89.17
2018-01-18T01:37:08.999Z,88.98
2018-01-18T01:39:39.812Z,89.25
2018-01-18T01:42:10.559Z,89.45
2018-01-18T01:44:41.295Z,89.66
2018-01-18T01:47:12.065Z,89.54
2018-01-18T01:49:42.809Z,89.73
2018-01-18T01:52:13.592Z,89.83
2018-01-18T01:54:44.363Z,90.14
2018-01-18T01:57:15.120Z,90.69
2018-01-18T01:59:45.947Z,90.44
2018-01-18T02:02:16.699Z,90.59
2018-01-18T02:04:47.481Z,90.82
2018-01-18T02:07:18.271Z,91.36
2018-01-18T02:09:49.004Z,91.55
2018-01-18T02:12:19.787Z,91.91
2018-01-18T02:14:50.636Z,92.31
2018-01-18T02:17:21.418Z,92.26
2018-01-18T02:19:52.179Z,92.37
2018-01-18T02:22:23.024Z,92.53
2018-01-18T02:24:53.812Z,92.90
2018-01-18T02:27:24.880Z,92.87
2018-01-18T02:29:55.624Z,92.78
2018-01-18T02:32:26.391Z,92.86
2018-01-18T02:34:57.232Z,92.85
2018-01-18T02:37:27.992Z,92.56
2018-01-18T02:39:58.763Z,92.64
2018-01-18T02:42:29.555Z,92.46
2018-01-18T02:45:00.305Z,92.01
2018-01-18T02:47:31.069Z,91.67
2018-01-18T02:50:01.811Z,91.84
2018-01-18T02:52:32.579Z,91.74
2018-01-18T02:55:03.361Z,92.22
2018-01-18T02:57:34.227Z,92.70
2018-01-18T03:00:05.023Z,92.80
2018-01-18T03:02:35.783Z,92.90
2018-01-18T03:05:06.617Z,92.83
2018-01-18T03:07:37.376Z,92.76
2018-01-18T03:10:08.143Z,92.92
2018-01-18T03:12:38.912Z,92.87
2018-01-18T03:15:09.663Z,92.73
2018-01-18T03:17:40.544Z,92.79
2018-01-18T03:20:11.288Z,92.77
2018-01-18T03:22:42.084Z,92.98
2018-01-18T03:25:12.908Z,92.79
2018-01-18T03:27:43.692Z,92.71
2018-01-18T03:30:14.445Z,92.54
2018-01-18T03:32:45.429Z,92.56
2018-01-18T03:35:16.175Z,92.75
2018-01-18T03:37:46.956Z,92.70
2018-01-18T03:40:17.729Z,92.85
2018-01-18T03:42:48.580Z,92.72
2018-01-18T03:45:19.428Z,92.64
2018-01-18T03:47:50.212Z,92.71
2018-01-18T03:50:20.960Z,92.66
2018-01-18T03:52:51.821Z,92.54
2018-01-18T03:55:22.632Z,92.72
2018-01-18T03:57:53.647Z,92.66
2018-01-18T04:00:24.412Z,92.74
2018-01-18T04:02:55.175Z,92.54
2018-01-18T04:05:25.972Z,92.53
2018-01-18T04:07:56.715Z,92.67
2018-01-18T04:10:27.488Z,92.67
2018-01-18T04:12:58.397Z,92.67
2018-01-18T04:15:29.115Z,92.84
2018-01-18T04:17:59.877Z,93.11
2018-01-18T04:20:30.720Z,93.27
2018-01-18T04:23:01.479Z,93.30
2018-01-18T04:25:32.217Z,93.36
2018-01-18T04:28:03.002Z,93.64
2018-01-18T04:30:33.757Z,93.81
2018-01-18T04:33:04.491Z,93.80
2018-01-18T04:35:35.242Z,93.69
2018-01-18T04:38:06.012Z,93.75
2018-01-18T04:40:36.808Z,93.75
2018-01-18T04:43:07.820Z,93.99
2018-01-18T04:45:38.588Z,93.95
2018-01-18T04:48:09.403Z,93.86
2018-01-18T04:50:54.137Z,94.07
2018-01-18T04:53:25.110Z,94.00
2018-01-18T04:55:55.865Z,93.72
2018-01-18T04:58:26.641Z,93.54
2018-01-18T05:00:57.377Z,93.60
2018-01-18T05:03:28.222Z,93.81
2018-01-18T05:05:58.997Z,93.95
2018-01-18T05:08:29.763Z,94.23
2018-01-18T05:11:00.504Z,94.25
2018-01-18T05:13:31.274Z,94.28
2018-01-18T05:16:02.013Z,94.71
2018-01-18T05:18:32.780Z,95.03
2018-01-18T05:21:03.528Z,95.11
2018-01-18T05:23:34.292Z,95.31
2018-01-18T05:26:05.048Z,95.14
2018-01-18T05:28:35.822Z,95.16
2018-01-18T05:31:06.567Z,95.08
2018-01-18T05:33:37.316Z,94.55
2018-01-18T05:36:08.094Z,94.49
2018-01-18T05:38:39.117Z,94.56
2018-01-18T05:41:09.876Z,94.60
2018-01-18T05:43:40.622Z,94.76
2018-01-18T05:46:11.380Z,94.67
2018-01-18T05:48:42.148Z,94.71
2018-01-18T05:51:12.911Z,94.81
2018-01-18T05:53:43.739Z,94.96
2018-01-18T05:56:14.505Z,95.22
2018-01-18T05:58:45.327Z,95.24
2018-01-18T06:01:16.024Z,95.17
2018-01-18T06:03:46.961Z,95.18
2018-01-18T06:06:17.702Z,95.34
2018-01-18T06:08:48.460Z,95.51
2018-01-18T06:11:19.233Z,95.52
2018-01-18T06:13:50.010Z,95.45
2018-01-18T06:16:20.777Z,95.35
2018-01-18T06:18:51.545Z,95.51
2018-01-18T06:21:22.298Z,95.55
2018-01-18T06:23:53.212Z,95.78
2018-01-18T06:26:23.980Z,95.74
2018-01-18T06:28:54.737Z,95.71
2018-01-18T06:31:25.551Z,95.98
2018-01-18T06:33:56.336Z,95.68
2018-01-18T06:36:27.084Z,95.67
2018-01-18T06:38:57.856Z,95.56
2018-01-18T06:41:28.604Z,95.52
2018-01-18T06:43:59.367Z,95.67
2018-01-18T06:46:30.148Z,95.61
2018-01-18T06:49:00.924Z,95.22
2018-01-18T06:51:31.701Z,95.14
2018-01-18T06:54:02.492Z,95.35
2018-01-18T06:56:33.228Z,95.04
2018-01-18T06:59:03.981Z,94.99
2018-01-18T07:01:34.714Z,95.22
2018-01-18T07:04:05.470Z,95.30
2018-01-18T07:06:36.209Z,95.37
2018-01-18T07:09:06.987Z,95.31
2018-01-18T07:11:37.784Z,95.47
2018-01-18T07:14:08.548Z,95.23
2018-01-18T07:16:39.305Z,94.98
2018-01-18T07:19:10.188Z,94.88
2018-01-18T07:21:40.924Z,95.02
2018-01-18T07:24:12.098Z,95.10
2018-01-18T07:26:42.836Z,95.00
2018-01-18T07:29:13.593Z,94.71
2018-01-18T07:31:44.336Z,94.88
2018-01-18T07:34:15.181Z,94.83
2018-01-18T07:36:46.120Z,94.79
2018-01-18T07:39:16.868Z,95.03
2018-01-18T07:41:47.696Z,94.76
2018-01-18T07:44:18.564Z,94.49
2018-01-18T07:46:49.323Z,94.62
2018-01-18T07:49:20.367Z,94.16
2018-01-18T07:51:51.123Z,94.56
2018-01-18T07:54:21.904Z,94.64
2018-01-18T07:56:58.588Z,94.67
2018-01-18T07:59:29.400Z,94.50
2018-01-18T08:02:00.141Z,94.54
2018-01-18T08:04:30.934Z,94.90
2018-01-18T08:07:01.688Z,94.79
2018-01-18T08:09:32.445Z,94.82
2018-01-18T08:12:03.233Z,94.90
2018-01-18T08:14:33.990Z,95.27
2018-01-18T08:17:04.764Z,95.44
2018-01-18T08:19:35.617Z,95.28
2018-01-18T08:22:06.379Z,95.23
2018-01-18T08:24:37.125Z,95.53
2018-01-18T08:27:07.890Z,95.61
2018-01-18T08:29:38.720Z,95.58
2018-01-18T08:32:09.488Z,95.45
2018-01-18T08:34:40.268Z,95.35
2018-01-18T08:37:11.121Z,95.61
2018-01-18T08:39:41.916Z,95.48
2018-01-18T08:42:12.691Z,95.28
2018-01-18T08:44:43.554Z,95.00
2018-01-18T08:47:14.368Z,95.10
2018-01-18T08:49:45.204Z,94.85
2018-01-18T08:52:15.958Z,94.67
2018-01-18T08:54:46.844Z,95.08
2018-01-18T08:57:17.638Z,94.63
2018-01-18T08:59:48.844Z,94.33
2018-01-18T09:02:19.689Z,94.39
2018-01-18T09:04:50.445Z,94.63
2018-01-18T09:07:21.237Z,94.13
2018-01-18T09:09:52.019Z,93.92
2018-01-18T09:12:22.857Z,93.55
2018-01-18T09:14:53.677Z,93.55
2018-01-18T09:17:24.449Z,93.51
2018-01-18T09:19:55.239Z,93.45
2018-01-18T09:22:25.996Z,93.08
2018-01-18T09:24:56.753Z,92.81
2018-01-18T09:27:27.544Z,92.94
2018-01-18T09:29:58.304Z,92.81
2018-01-18T09:32:29.050Z,92.71
2018-01-18T09:34:59.812Z,93.51
2018-01-18T09:37:30.588Z,92.62
2018-01-18T09:40:01.354Z,93.07
2018-01-18T09:42:32.101Z,92.81
2018-01-18T09:45:02.901Z,92.41
2018-01-18T09:47:33.702Z,92.73
2018-01-18T09:50:04.488Z,92.63
2018-01-18T09:52:35.240Z,92.09
2018-01-18T09:55:05.994Z,91.71
2018-01-18T09:57:36.749Z,92.21
2018-01-18T10:00:07.518Z,91.36
2018-01-18T10:02:38.268Z,91.62
2018-01-18T10:05:09.010Z,91.66
2018-01-18T10:07:39.749Z,91.58
2018-01-18T10:10:10.782Z,90.50
2018-01-18T10:12:41.574Z,90.72
2018-01-18T10:15:12.352Z,90.80
2018-01-18T10:17:43.154Z,90.96
2018-01-18T10:20:13.927Z,90.94
2018-01-18T10:22:44.685Z,90.17
2018-01-18T10:25:15.453Z,89.78
2018-01-18T10:27:46.199Z,89.23
2018-01-18T10:30:17.032Z,89.22
2018-01-18T10:32:48.896Z,88.62
2018-01-18T10:35:19.680Z,88.81
2018-01-18T10:37:50.432Z,88.05
2018-01-18T10:40:21.222Z,87.91
2018-01-18T10:42:52.009Z,87.11
2018-01-18T10:45:22.776Z,87.81
2018-01-18T10:47:53.572Z,86.90
2018-01-18T10:50:24.761Z,85.78
2018-01-18T10:52:55.564Z,86.59
2018-01-18T10:55:26.376Z,85.40
2018-01-18T10:57:57.129Z,86.28
2018-01-18T11:00:27.911Z,86.18
2018-01-18T11:02:58.674Z,85.87
2018-01-18T11:05:29.454Z,85.48
2018-01-18T11:08:00.202Z,86.33
2018-01-18T11:10:30.981Z,86.50
2018-01-18T11:13:01.761Z,85.77
2018-01-18T11:15:32.536Z,85.54
2018-01-18T11:18:03.290Z,85.67
2018-01-18T11:20:34.079Z,86.10
2018-01-18T11:23:04.828Z,85.34
2018-01-18T11:25:35.587Z,84.46
2018-01-18T11:28:07.366Z,84.89
2018-01-18T11:30:38.138Z,84.87
2018-01-18T11:33:08.877Z,84.80
2018-01-18T11:35:39.728Z,85.39
2018-01-18T11:38:10.540Z,86.11
2018-01-18T11:40:41.372Z,85.02
2018-01-18T11:43:12.152Z,86.12
2018-01-18T11:45:42.938Z,86.33
2018-01-18T11:48:13.686Z,85.91
2018-01-18T11:50:44.516Z,86.70
2018-01-18T11:53:15.279Z,86.31
2018-01-18T11:55:46.063Z,86.59
2018-01-18T11:58:16.816Z,86.76
2018-01-18T12:00:47.640Z,86.44
2018-01-18T12:03:18.476Z,86.24
2018-01-18T12:05:49.253Z,85.95
2018-01-18T12:08:20.045Z,86.80
2018-01-18T12:10:52.858Z,86.64
2018-01-18T12:13:23.660Z,86.27
2018-01-18T12:15:55.440Z,85.75
2018-01-18T12:21:24.045Z,86.77
2018-01-18T12:23:54.886Z,86.76
2018-01-18T12:26:25.701Z,86.60
2018-01-18T12:28:56.564Z,86.33
2018-01-18T12:31:27.321Z,86.40
2018-01-18T12:33:58.105Z,86.75
2018-01-18T12:36:28.888Z,86.81
2018-01-18T12:38:59.634Z,87.21
2018-01-18T12:41:30.410Z,87.27
2018-01-18T12:44:01.186Z,86.73
2018-01-18T12:46:31.948Z,86.00
2018-01-18T12:49:02.928Z,84.54
2018-01-18T12:51:34.477Z,84.54
2018-01-18T12:54:05.317Z,84.79
2018-01-18T12:56:37.400Z,83.91
2018-01-18T12:59:08.166Z,84.55
2018-01-18T13:01:38.987Z,83.75
2018-01-18T13:04:09.753Z,83.77
2018-01-18T13:06:40.501Z,83.36
2018-01-18T13:09:11.277Z,83.58
2018-01-18T13:11:42.053Z,83.28
2018-01-18T13:14:12.826Z,83.26
2018-01-18T13:16:43.568Z,83.21
2018-01-18T13:19:14.319Z,82.98
2018-01-18T13:21:45.110Z,83.39
2018-01-18T13:24:15.857Z,82.72
2018-01-18T13:26:46.800Z,80.87
2018-01-18T13:29:17.540Z,80.55
2018-01-18T13:31:48.533Z,81.53
2018-01-18T13:34:19.280Z,80.97
2018-01-18T13:36:50.034Z,80.98
2018-01-18T13:39:20.772Z,80.87
2018-01-18T13:41:51.516Z,81.19
2018-01-18T13:44:22.268Z,80.93
2018-01-18T13:46:53.067Z,80.14
2018-01-18T13:49:23.801Z,80.52
2018-01-18T13:51:54.645Z,81.42
2018-01-18T13:54:25.411Z,82.85
2018-01-18T13:56:56.241Z,83.54
2018-01-18T13:59:27.056Z,84.72
2018-01-18T14:01:57.809Z,85.41
2018-01-18T14:04:28.567Z,86.47
2018-01-18T14:06:59.390Z,87.56
2018-01-18T14:09:30.151Z,87.49
2018-01-18T14:12:00.921Z,88.90
2018-01-18T14:14:31.669Z,88.39
2018-01-18T14:17:02.591Z,89.02
2018-01-18T14:19:33.347Z,88.50
2018-01-18T14:22:04.113Z,88.30
2018-01-18T14:24:34.861Z,88.35
2018-01-18T14:27:07.698Z,87.94
2018-01-18T14:29:38.467Z,87.97
2018-01-18T14:32:09.212Z,88.85
2018-01-18T14:34:39.969Z,88.41
2018-01-18T14:37:10.817Z,89.03
2018-01-18T14:39:41.601Z,89.44
2018-01-18T14:42:12.361Z,89.25
2018-01-18T14:44:43.104Z,90.44
2018-01-18T14:47:13.860Z,90.52
2018-01-18T14:52:42.217Z,91.05
2018-01-18T14:55:13.012Z,91.16
2018-01-18T14:57:43.767Z,91.12
2018-01-18T15:00:14.520Z,91.46
2018-01-18T15:02:45.335Z,90.83
2018-01-18T15:05:16.080Z,91.03
2018-01-18T15:07:46.834Z,92.07
2018-01-18T15:10:17.579Z,92.12
2018-01-18T15:12:48.348Z,92.13
2018-01-18T15:15:19.096Z,92.17
2018-01-18T15:17:49.913Z,92.19
2018-01-18T15:20:20.753Z,91.97
2018-01-18T15:22:52.592Z,91.71
2018-01-18T15:25:23.377Z,92.46
2018-01-18T15:27:54.144Z,91.99
2018-01-18T15:30:24.980Z,92.35
2018-01-18T15:32:55.732Z,92.39
2018-01-18T15:35:26.480Z,92.52
2018-01-18T15:37:57.304Z,92.33
2018-01-18T15:40:28.135Z,92.23
2018-01-18T15:42:58.879Z,93.10
2018-01-18T15:45:29.631Z,93.54
2018-01-18T15:48:00.596Z,93.44
2018-01-18T15:50:31.433Z,93.40
2018-01-18T15:53:02.185Z,92.72
2018-01-18T15:55:32.969Z,92.54
2018-01-18T15:58:03.745Z,92.62
2018-01-18T16:00:34.625Z,92.71
2018-01-18T16:03:05.456Z,93.01
2018-01-18T16:05:36.235Z,93.34
2018-01-18T16:08:07.090Z,92.92
2018-01-18T16:10:37.864Z,92.40
2018-01-18T16:13:08.754Z,92.45
2018-01-18T16:15:39.572Z,92.52
2018-01-18T16:18:10.423Z,91.99
2018-01-18T16:20:41.208Z,91.69
2018-01-18T16:23:12.004Z,91.91
2018-01-18T16:25:42.804Z,91.97
2018-01-18T16:28:13.536Z,92.06
2018-01-18T16:30:44.346Z,91.41
2018-01-18T16:33:15.093Z,91.80
2018-01-18T16:35:45.929Z,91.69
2018-01-18T16:38:16.720Z,92.10
2018-01-18T16:40:47.616Z,91.80
2018-01-18T16:43:18.416Z,92.08
2018-01-18T16:45:49.303Z,91.95
2018-01-18T16:48:20.109Z,91.27
2018-01-18T16:50:50.871Z,91.39
2018-01-18T16:53:21.753Z,91.50
2018-01-18T16:55:52.782Z,92.12
2018-01-18T16:58:23.611Z,92.27
2018-01-18T17:00:54.380Z,92.63
2018-01-18T17:03:25.145Z,92.84
2018-01-18T17:05:55.888Z,92.90
2018-01-18T17:08:26.705Z,93.07
2018-01-18T17:10:57.443Z,93.36
2018-01-18T17:13:28.280Z,93.50
2018-01-18T17:15:59.167Z,93.57
2018-01-18T17:18:29.912Z,93.59
2018-01-18T17:21:00.729Z,93.63
2018-01-18T17:23:31.512Z,93.42
2018-01-18T17:26:02.305Z,93.31
2018-01-18T17:28:33.145Z,93.33
2018-01-18T17:31:03.918Z,93.30
2018-01-18T17:33:34.661Z,93.27
2018-01-18T17:36:05.443Z,93.02
2018-01-18T17:38:36.260Z,92.93
2018-01-18T17:41:07.013Z,93.23
2018-01-18T17:43:37.786Z,93.09
2018-01-18T17:46:08.576Z,92.79
2018-01-18T17:48:39.450Z,92.75
2018-01-18T17:51:10.227Z,92.63
2018-01-18T17:53:40.980Z,92.69
2018-01-18T17:56:11.788Z,92.60
2018-01-18T17:58:42.644Z,92.26
2018-01-18T18:01:13.428Z,91.93
2018-01-18T18:03:44.294Z,91.96
2018-01-18T18:06:15.071Z,92.03
2018-01-18T18:08:45.868Z,91.98
2018-01-18T18:11:16.636Z,91.26
2018-01-18T18:13:47.398Z,91.34
2018-01-18T18:16:18.168Z,91.33
2018-01-18T18:18:49.004Z,91.31
2018-01-18T18:21:19.760Z,91.42
2018-01-18T18:23:50.496Z,91.43
2018-01-18T18:26:21.257Z,91.11
2018-01-18T18:28:52.010Z,90.81
2018-01-18T18:31:23.088Z,90.98
2018-01-18T18:33:53.856Z,91.19
2018-01-18T18:36:24.746Z,89.85
2018-01-18T18:38:55.511Z,90.07
2018-01-18T18:41:26.309Z,90.38
2018-01-18T18:43:57.073Z,90.25
2018-01-18T18:46:27.892Z,90.13
2018-01-18T18:48:58.686Z,90.28
2018-01-18T18:51:29.439Z,89.42
2018-01-18T18:54:00.181Z,89.15
2018-01-18T18:56:30.955Z,87.80
2018-01-18T18:59:01.765Z,87.76
2018-01-18T19:01:32.587Z,87.77
2018-01-18T19:04:03.337Z,87.07
2018-01-18T19:06:34.292Z,87.12
2018-01-18T19:09:05.072Z,87.01
2018-01-18T19:11:35.836Z,86.41
2018-01-18T19:14:06.689Z,86.61
2018-01-18T19:16:37.523Z,86.60
2018-01-18T19:19:08.317Z,86.81
2018-01-18T19:21:39.118Z,85.93
2018-01-18T19:24:09.906Z,86.16
2018-01-18T19:26:40.888Z,85.22
2018-01-18T19:29:11.678Z,86.66
2018-01-18T19:31:42.514Z,85.10
2018-01-18T19:34:14.349Z,86.09
2018-01-18T19:36:45.133Z,85.65
2018-01-18T19:39:15.947Z,85.85
2018-01-18T19:41:46.732Z,86.05
2018-01-18T19:44:17.541Z,86.51
2018-01-18T19:46:48.319Z,86.41
2018-01-18T19:49:19.170Z,86.40
2018-01-18T19:51:49.979Z,86.11
2018-01-18T19:54:20.791Z,86.69
2018-01-18T19:56:51.642Z,86.52
2018-01-18T19:59:22.411Z,86.93
2018-01-18T20:01:53.281Z,87.34
2018-01-18T20:04:24.044Z,87.26
2018-01-18T20:06:54.816Z,87.26
2018-01-18T20:09:33.384Z,87.97
2018-01-18T20:12:04.191Z,88.90
2018-01-18T20:14:34.942Z,88.54
2018-01-18T20:17:05.745Z,88.38
2018-01-18T20:19:36.503Z,88.56
2018-01-18T20:22:07.359Z,88.69
2018-01-18T20:24:38.260Z,89.32
2018-01-18T20:27:09.016Z,89.32
2018-01-18T20:29:39.769Z,90.11
2018-01-18T20:32:10.523Z,89.92
2018-01-18T20:34:41.275Z,90.13
2018-01-18T20:37:12.059Z,89.69
2018-01-18T20:39:42.872Z,89.77
2018-01-18T20:42:13.706Z,89.49
2018-01-18T20:44:44.626Z,90.17
2018-01-18T20:47:15.463Z,90.26
2018-01-18T20:49:46.271Z,90.07
2018-01-18T20:52:17.080Z,89.48
2018-01-18T20:54:47.879Z,90.12
2018-01-18T20:57:18.700Z,89.97
2018-01-18T20:59:49.507Z,90.47
2018-01-18T21:02:20.329Z,90.83
2018-01-18T21:04:51.147Z,91.22
2018-01-18T21:07:21.946Z,90.84
2018-01-18T21:09:52.712Z,90.04
2018-01-18T21:12:23.571Z,90.17
2018-01-18T21:14:54.322Z,90.12
2018-01-18T21:17:25.130Z,89.69
2018-01-18T21:19:55.930Z,89.95
2018-01-18T21:22:26.735Z,89.37
2018-01-18T21:24:57.509Z,89.43
2018-01-18T21:27:28.281Z,89.45
2018-01-18T21:30:06.016Z,88.65
2018-01-18T21:32:36.805Z,88.95
2018-01-18T21:35:07.608Z,89.31
2018-01-18T21:37:38.528Z,89.30
2018-01-18T21:40:09.301Z,88.72
2018-01-18T21:42:40.080Z,88.76
2018-01-18T21:45:10.900Z,88.95
2018-01-18T21:47:41.729Z,89.25
2018-01-18T21:50:12.501Z,89.46
2018-01-18T21:52:43.331Z,89.17
2018-01-18T21:55:14.104Z,88.81
2018-01-18T21:57:44.869Z,89.01
2018-01-18T22:00:15.655Z,89.13
2018-01-18T22:02:46.442Z,89.93
2018-01-18T22:05:17.207Z,90.14
2018-01-18T22:07:47.943Z,90.40
2018-01-18T22:10:18.671Z,89.72
2018-01-18T22:12:49.442Z,90.01
2018-01-18T22:15:20.200Z,90.76
2018-01-18T22:17:50.984Z,90.30
2018-01-18T22:20:21.738Z,90.23
2018-01-18T22:22:52.569Z,91.15
2018-01-18T22:25:23.434Z,91.29
2018-01-18T22:27:54.208Z,91.29
2018-01-18T22:30:24.968Z,92.01
2018-01-18T22:32:55.748Z,92.08
2018-01-18T22:35:26.529Z,92.21
2018-01-18T22:37:57.321Z,92.33
2018-01-18T22:40:28.100Z,92.43
2018-01-18T22:42:58.893Z,92.27
2018-01-18T22:45:29.658Z,92.28
2018-01-18T22:48:00.436Z,92.52
2018-01-18T22:50:31.187Z,92.60
2018-01-18T22:53:01.961Z,92.60
2018-01-18T22:55:32.728Z,92.11
2018-01-18T22:58:04.588Z,92.07
2018-01-18T23:00:35.366Z,92.36
2018-01-18T23:03:06.213Z,92.22
2018-01-18T23:05:36.961Z,92.07
2018-01-18T23:08:07.712Z,92.24
2018-01-18T23:10:38.457Z,92.51
2018-01-18T23:13:09.237Z,92.12
2018-01-18T23:15:39.989Z,92.30
2018-01-18T23:18:10.780Z,91.97
2018-01-18T23:20:41.550Z,91.89
2018-01-18T23:23:12.338Z,91.87
2018-01-18T23:25:43.105Z,91.94
2018-01-18T23:28:13.866Z,91.95
2018-01-18T23:30:44.613Z,91.95
2018-01-18T23:33:15.422Z,92.13
2018-01-18T23:35:46.176Z,92.07
2018-01-18T23:38:16.928Z,91.84
2018-01-18T23:40:47.695Z,91.80
2018-01-18T23:43:18.482Z,92.02
2018-01-18T23:45:49.255Z,92.18
2018-01-18T23:48:20.034Z,92.00
2018-01-18T23:50:50.783Z,92.08
2018-01-18T23:53:21.541Z,92.10
2018-01-18T23:55:52.306Z,91.79
2018-01-18T23:58:23.094Z,91.76
