createdAt,value
2019-05-14T00:02:21.675Z,28.40
2019-05-14T00:04:51.459Z,32.13
2019-05-14T00:07:22.385Z,27.43
2019-05-14T00:09:52.153Z,31.47
2019-05-14T00:12:22.400Z,31.77
2019-05-14T00:14:51.940Z,27.17
2019-05-14T00:17:21.623Z,28.57
2019-05-14T00:20:05.929Z,25.00
2019-05-14T00:22:22.913Z,27.63
2019-05-14T00:24:52.286Z,27.23
2019-05-14T00:27:21.970Z,33.97
2019-05-14T00:29:51.902Z,31.40
2019-05-14T00:32:21.777Z,26.70
2019-05-14T00:34:51.726Z,25.57
2019-05-14T00:37:22.669Z,30.83
2019-05-14T00:39:52.324Z,23.10
2019-05-14T00:42:21.895Z,24.20
2019-05-14T00:44:55.360Z,33.13
2019-05-14T00:47:22.309Z,31.80
2019-05-14T00:49:51.966Z,27.53
2019-05-14T00:52:22.365Z,28.47
2019-05-14T00:54:52.377Z,30.80
2019-05-14T00:57:21.859Z,22.77
2019-05-14T00:59:52.177Z,30.67
2019-05-14T01:02:21.932Z,27.97
2019-05-14T01:04:51.761Z,27.90
2019-05-14T01:07:21.390Z,31.57
2019-05-14T01:09:52.405Z,29.37
2019-05-14T01:12:21.985Z,26.87
2019-05-14T01:14:55.639Z,27.60
2019-05-14T01:17:22.636Z,28.97
2019-05-14T01:19:52.053Z,23.83
2019-05-14T01:22:21.818Z,29.87
2019-05-14T01:24:52.224Z,28.53
2019-05-14T01:27:22.268Z,34.13
2019-05-14T01:29:51.641Z,30.03
2019-05-14T01:32:22.109Z,30.40
2019-05-14T01:34:52.347Z,34.40
2019-05-14T01:37:22.083Z,25.53
2019-05-14T01:39:51.927Z,33.00
2019-05-14T01:42:21.814Z,26.17
2019-05-14T01:44:52.000Z,19.77
2019-05-14T01:47:21.583Z,26.07
2019-05-14T01:49:51.503Z,28.83
2019-05-14T01:52:21.753Z,29.67
2019-05-14T01:54:51.773Z,22.43
2019-05-14T01:57:21.919Z,19.77
2019-05-14T01:59:51.843Z,21.83
2019-05-14T02:02:22.061Z,24.97
2019-05-14T02:04:51.823Z,26.20
2019-05-14T02:07:22.092Z,24.20
2019-05-14T02:09:52.042Z,29.93
2019-05-14T02:12:22.322Z,22.50
2019-05-14T02:14:52.107Z,29.53
2019-05-14T02:17:21.511Z,25.27
2019-05-14T02:19:51.501Z,19.53
2019-05-14T02:22:21.772Z,18.40
2019-05-14T02:24:52.012Z,18.53
2019-05-14T02:27:21.608Z,22.60
2019-05-14T02:29:51.818Z,30.57
2019-05-14T02:32:21.555Z,26.67
2019-05-14T02:34:50.874Z,28.33
2019-05-14T02:37:20.409Z,25.30
2019-05-14T02:39:50.347Z,24.60
2019-05-14T02:42:20.084Z,26.57
2019-05-14T02:44:49.577Z,25.60
2019-05-14T02:47:19.680Z,22.60
2019-05-14T02:49:50.087Z,26.37
2019-05-14T02:52:20.734Z,25.43
2019-05-14T02:54:50.641Z,21.17
2019-05-14T02:57:20.318Z,20.10
2019-05-14T02:59:55.515Z,26.07
2019-05-14T03:02:24.827Z,23.77
2019-05-14T03:04:54.700Z,21.53
2019-05-14T03:07:24.221Z,18.27
2019-05-14T03:09:53.586Z,25.47
2019-05-14T03:12:22.976Z,20.97
2019-05-14T03:14:52.394Z,21.70
2019-05-14T03:17:21.767Z,25.27
2019-05-14T03:19:51.142Z,23.47
2019-05-14T03:22:27.609Z,19.27
2019-05-14T03:24:51.931Z,23.33
2019-05-14T03:27:21.308Z,22.40
2019-05-14T03:29:59.711Z,25.90
2019-05-14T03:32:32.962Z,24.23
2019-05-14T03:35:04.122Z,18.60
2019-05-14T03:37:31.287Z,20.77
2019-05-14T03:40:00.622Z,20.50
2019-05-14T03:42:30.057Z,18.83
2019-05-14T03:44:59.875Z,22.83
2019-05-14T03:47:29.949Z,20.03
2019-05-14T03:49:59.550Z,23.80
2019-05-14T03:52:29.633Z,20.47
2019-05-14T03:55:04.317Z,16.73
2019-05-14T03:57:30.034Z,21.07
2019-05-14T04:00:00.018Z,21.70
2019-05-14T04:02:30.018Z,18.10
2019-05-14T04:05:00.165Z,20.90
2019-05-14T04:07:30.876Z,22.80
2019-05-14T04:10:02.467Z,22.23
2019-05-14T04:12:34.324Z,20.93
2019-05-14T04:15:05.167Z,24.93
2019-05-14T04:17:41.784Z,15.77
2019-05-14T04:20:09.431Z,20.43
2019-05-14T04:22:40.628Z,21.33
2019-05-14T04:25:11.504Z,14.67
2019-05-14T04:27:40.977Z,15.17
2019-05-14T04:30:12.562Z,16.03
2019-05-14T04:32:42.293Z,24.77
2019-05-14T04:35:12.142Z,17.40
2019-05-14T04:37:41.615Z,18.57
2019-05-14T04:40:11.361Z,16.50
2019-05-14T04:42:40.711Z,26.63
2019-05-14T04:45:11.317Z,17.13
2019-05-14T04:47:42.314Z,16.93
2019-05-14T04:50:12.336Z,19.63
2019-05-14T04:52:41.622Z,19.10
2019-05-14T04:55:11.011Z,20.40
2019-05-14T04:57:40.478Z,18.83
2019-05-14T05:00:12.271Z,23.43
2019-05-14T05:02:41.338Z,17.60
2019-05-14T05:05:11.032Z,21.17
2019-05-14T05:07:40.744Z,20.37
2019-05-14T05:10:10.953Z,15.97
2019-05-14T05:12:40.281Z,20.97
2019-05-14T05:15:10.216Z,19.40
2019-05-14T05:17:47.710Z,24.10
2019-05-14T05:20:10.918Z,20.87
2019-05-14T05:22:40.296Z,24.57
2019-05-14T05:25:09.835Z,21.20
2019-05-14T05:27:39.109Z,20.23
2019-05-14T05:30:09.090Z,19.43
2019-05-14T05:32:38.987Z,17.73
2019-05-14T05:35:09.611Z,17.40
2019-05-14T05:37:39.283Z,19.23
2019-05-14T05:40:09.327Z,19.43
2019-05-14T05:42:38.915Z,21.60
2019-05-14T05:45:10.147Z,17.00
2019-05-14T05:47:54.051Z,20.43
2019-05-14T05:50:11.021Z,18.83
2019-05-14T05:52:40.408Z,20.53
2019-05-14T05:55:09.993Z,20.27
2019-05-14T05:57:39.581Z,20.40
2019-05-14T06:00:10.993Z,20.40
2019-05-14T06:02:40.522Z,16.60
2019-05-14T06:05:10.357Z,18.70
2019-05-14T06:07:39.816Z,18.13
2019-05-14T06:10:09.990Z,16.80
2019-05-14T06:12:39.292Z,19.93
2019-05-14T06:15:14.933Z,19.60
2019-05-14T06:17:44.237Z,17.67
2019-05-14T06:20:13.601Z,18.60
2019-05-14T06:22:42.933Z,18.83
2019-05-14T06:25:12.383Z,17.30
2019-05-14T06:27:41.759Z,21.67
2019-05-14T06:30:20.283Z,20.07
2019-05-14T06:32:49.598Z,18.47
2019-05-14T06:35:19.384Z,20.73
2019-05-14T06:37:49.133Z,17.27
2019-05-14T06:40:19.266Z,17.70
2019-05-14T06:42:48.744Z,22.87
2019-05-14T06:45:18.815Z,17.37
2019-05-14T06:47:48.760Z,19.57
2019-05-14T06:50:19.085Z,16.17
2019-05-14T06:52:49.231Z,16.57
2019-05-14T06:55:18.761Z,15.57
2019-05-14T06:57:49.079Z,17.03
2019-05-14T07:00:19.554Z,18.13
2019-05-14T07:02:49.317Z,16.07
2019-05-14T07:05:18.959Z,16.53
2019-05-14T07:07:49.487Z,16.80
2019-05-14T07:10:19.744Z,18.47
2019-05-14T07:12:49.937Z,14.07
2019-05-14T07:15:20.083Z,15.30
2019-05-14T07:17:49.458Z,18.43
2019-05-14T07:20:19.258Z,17.13
2019-05-14T07:22:48.757Z,20.30
2019-05-14T07:25:18.458Z,20.97
2019-05-14T07:27:49.032Z,18.73
2019-05-14T07:30:19.474Z,18.33
2019-05-14T07:32:48.849Z,23.03
2019-05-14T07:35:18.558Z,21.60
2019-05-14T07:37:48.839Z,18.97
2019-05-14T07:40:19.203Z,18.87
2019-05-14T07:42:48.933Z,16.67
2019-05-14T07:45:19.177Z,19.40
2019-05-14T07:47:49.315Z,16.63
2019-05-14T07:50:19.725Z,18.07
2019-05-14T07:52:49.877Z,18.90
2019-05-14T07:55:19.364Z,21.77
2019-05-14T07:57:48.629Z,18.00
2019-05-14T08:00:19.421Z,16.60
2019-05-14T08:02:49.238Z,19.17
2019-05-14T08:05:18.955Z,15.67
2019-05-14T08:07:48.257Z,17.57
2019-05-14T08:10:18.596Z,18.97
2019-05-14T08:12:48.589Z,19.63
2019-05-14T08:15:25.346Z,20.53
2019-05-14T08:17:54.743Z,19.97
2019-05-14T08:20:24.133Z,18.80
2019-05-14T08:22:53.537Z,17.47
2019-05-14T08:25:22.942Z,14.80
2019-05-14T08:27:52.255Z,15.67
2019-05-14T08:30:21.955Z,15.30
2019-05-14T08:32:51.374Z,15.57
2019-05-14T08:35:20.747Z,16.63
2019-05-14T08:38:03.459Z,18.10
2019-05-14T08:40:21.142Z,17.63
2019-05-14T08:42:50.569Z,16.70
2019-05-14T08:45:19.951Z,16.40
2019-05-14T08:47:49.297Z,14.73
2019-05-14T08:50:19.441Z,14.67
2019-05-14T08:52:48.771Z,14.17
2019-05-14T08:55:18.545Z,15.37
2019-05-14T08:57:48.992Z,15.13
2019-05-14T09:00:30.979Z,15.03
2019-05-14T09:03:03.118Z,15.07
2019-05-14T09:05:31.705Z,18.83
2019-05-14T09:08:01.031Z,14.90
2019-05-14T09:10:30.480Z,14.23
2019-05-14T09:13:02.689Z,15.37
2019-05-14T09:15:30.948Z,16.57
2019-05-14T09:18:03.427Z,15.27
2019-05-14T09:20:31.441Z,15.80
2019-05-14T09:23:00.849Z,15.07
2019-05-14T09:25:30.225Z,14.70
2019-05-14T09:27:59.593Z,14.53
2019-05-14T09:30:29.113Z,13.57
2019-05-14T09:32:59.360Z,14.10
2019-05-14T09:35:29.279Z,14.03
2019-05-14T09:37:59.307Z,13.23
2019-05-14T09:40:29.105Z,13.40
2019-05-14T09:42:58.880Z,14.43
2019-05-14T09:45:28.343Z,14.83
2019-05-14T09:47:58.545Z,13.57
2019-05-14T09:50:29.172Z,15.17
2019-05-14T09:52:59.444Z,13.77
2019-05-14T09:55:30.068Z,10.47
2019-05-14T09:57:59.280Z,11.10
2019-05-14T10:00:28.697Z,10.60
2019-05-14T10:02:59.675Z,10.10
2019-05-14T10:05:29.509Z,9.20
2019-05-14T10:07:59.384Z,8.87
2019-05-14T10:10:30.521Z,9.00
2019-05-14T10:13:01.406Z,9.20
2019-05-14T10:15:31.393Z,9.57
2019-05-14T10:18:00.827Z,11.10
2019-05-14T10:20:40.506Z,9.23
2019-05-14T10:23:01.443Z,9.90
2019-05-14T10:25:30.859Z,8.80
2019-05-14T10:28:00.375Z,9.10
2019-05-14T10:30:29.855Z,9.80
2019-05-14T10:33:09.169Z,10.13
2019-05-14T10:35:30.293Z,11.07
2019-05-14T10:38:00.145Z,9.10
2019-05-14T10:40:29.638Z,8.63
2019-05-14T10:42:59.030Z,7.73
2019-05-14T10:45:28.987Z,8.47
2019-05-14T10:48:00.910Z,7.70
2019-05-14T10:50:30.289Z,7.63
2019-05-14T10:52:59.836Z,7.47
2019-05-14T10:55:29.378Z,8.20
2019-05-14T10:57:58.725Z,8.33
2019-05-14T11:00:35.680Z,6.20
2019-05-14T11:03:07.784Z,6.50
2019-05-14T11:05:41.147Z,6.07
2019-05-14T11:08:11.675Z,5.97
2019-05-14T11:10:42.142Z,6.93
2019-05-14T11:13:09.457Z,9.63
2019-05-14T11:15:39.477Z,7.03
2019-05-14T11:18:09.135Z,6.50
2019-05-14T11:20:42.204Z,6.70
2019-05-14T11:23:09.534Z,8.37
2019-05-14T11:25:39.752Z,4.77
2019-05-14T11:28:09.027Z,4.60
2019-05-14T11:30:39.206Z,3.80
2019-05-14T11:33:09.204Z,4.67
2019-05-14T11:35:39.469Z,4.93
2019-05-14T11:38:27.918Z,5.60
2019-05-14T11:40:40.397Z,4.93
2019-05-14T11:43:09.752Z,5.90
2019-05-14T11:45:39.805Z,6.80
2019-05-14T11:48:09.197Z,8.80
2019-05-14T11:50:38.551Z,6.43
2019-05-14T11:53:08.532Z,6.63
2019-05-14T11:55:38.858Z,6.17
2019-05-14T11:58:08.836Z,6.43
2019-05-14T12:00:38.873Z,6.23
2019-05-14T12:03:09.173Z,6.23
2019-05-14T12:05:38.975Z,6.10
2019-05-14T12:08:08.730Z,6.13
2019-05-14T12:10:38.818Z,6.53
2019-05-14T12:13:08.632Z,6.50
2019-05-14T12:15:38.989Z,6.13
2019-05-14T12:18:10.336Z,6.70
2019-05-14T12:20:39.873Z,8.10
2019-05-14T12:23:09.263Z,7.70
2019-05-14T12:25:38.558Z,7.47
2019-05-14T12:28:13.435Z,9.37
2019-05-14T12:30:39.647Z,8.73
2019-05-14T12:33:09.412Z,9.40
2019-05-14T12:35:40.330Z,9.27
2019-05-14T12:38:10.120Z,9.23
2019-05-14T12:40:39.693Z,8.43
2019-05-14T12:43:09.720Z,8.53
2019-05-14T12:45:39.652Z,9.13
2019-05-14T12:48:09.387Z,10.37
2019-05-14T12:50:39.461Z,9.40
2019-05-14T12:53:09.045Z,9.20
2019-05-14T12:55:40.206Z,9.23
2019-05-14T12:58:10.257Z,10.70
2019-05-14T13:00:40.546Z,11.37
2019-05-14T13:03:09.915Z,9.33
2019-05-14T13:05:39.229Z,9.50
2019-05-14T13:08:11.502Z,8.17
2019-05-14T13:10:41.208Z,8.27
2019-05-14T13:13:10.686Z,8.60
2019-05-14T13:15:40.092Z,9.70
2019-05-14T13:18:09.437Z,9.70
2019-05-14T13:20:41.167Z,10.33
2019-05-14T13:23:10.601Z,11.83
2019-05-14T13:25:40.129Z,11.07
2019-05-14T13:28:09.514Z,11.83
2019-05-14T13:30:48.895Z,9.47
2019-05-14T13:33:19.291Z,10.23
2019-05-14T13:35:48.952Z,10.63
2019-05-14T13:38:18.393Z,10.70
2019-05-14T13:40:49.097Z,10.57
2019-05-14T13:43:19.226Z,10.67
2019-05-14T13:45:49.515Z,11.37
2019-05-14T13:48:19.274Z,8.53
2019-05-14T13:50:49.232Z,10.20
2019-05-14T13:53:19.141Z,11.13
2019-05-14T13:55:57.220Z,10.47
2019-05-14T13:58:20.846Z,10.10
2019-05-14T14:00:52.084Z,10.37
2019-05-14T14:03:21.714Z,10.00
2019-05-14T14:05:51.089Z,12.00
2019-05-14T14:08:20.475Z,9.67
2019-05-14T14:10:53.418Z,10.87
2019-05-14T14:13:20.839Z,11.63
2019-05-14T14:15:50.255Z,10.60
2019-05-14T14:18:20.928Z,10.87
2019-05-14T14:20:51.588Z,10.50
2019-05-14T14:23:26.851Z,8.97
2019-05-14T14:25:54.620Z,10.70
2019-05-14T14:28:23.346Z,21.73
2019-05-14T14:30:52.848Z,10.30
2019-05-14T14:33:22.219Z,10.37
2019-05-14T14:35:51.536Z,10.77
2019-05-14T14:38:20.984Z,12.00
2019-05-14T14:40:50.343Z,13.93
2019-05-14T14:43:19.724Z,12.60
2019-05-14T14:45:52.012Z,11.50
2019-05-14T14:48:21.253Z,11.80
2019-05-14T14:50:50.648Z,13.10
2019-05-14T14:53:39.511Z,13.20
2019-05-14T14:55:51.261Z,13.83
2019-05-14T14:58:20.572Z,14.60
2019-05-14T15:00:59.465Z,17.87
2019-05-14T15:03:29.713Z,12.70
2019-05-14T15:05:59.095Z,13.60
2019-05-14T15:08:29.279Z,12.40
2019-05-14T15:10:59.451Z,13.50
2019-05-14T15:13:28.946Z,13.43
2019-05-14T15:16:01.058Z,14.13
2019-05-14T15:18:29.543Z,13.83
2019-05-14T15:20:58.974Z,14.60
2019-05-14T15:23:28.752Z,13.80
2019-05-14T15:25:58.987Z,17.10
2019-05-14T15:28:28.759Z,15.40
2019-05-14T15:30:59.486Z,15.07
2019-05-14T15:33:29.505Z,16.47
2019-05-14T15:35:58.906Z,15.53
2019-05-14T15:38:30.716Z,16.30
2019-05-14T15:40:59.809Z,13.97
2019-05-14T15:43:29.173Z,14.53
2019-05-14T15:46:02.724Z,16.57
2019-05-14T15:48:32.230Z,17.87
2019-05-14T15:51:01.724Z,17.00
2019-05-14T15:53:31.028Z,14.30
2019-05-14T15:56:00.370Z,15.60
2019-05-14T15:58:30.379Z,14.77
2019-05-14T16:01:01.418Z,14.90
2019-05-14T16:03:30.977Z,14.27
2019-05-14T16:06:00.343Z,13.90
2019-05-14T16:08:29.829Z,13.00
2019-05-14T16:11:00.320Z,14.17
2019-05-14T16:13:29.886Z,14.03
2019-05-14T16:15:59.188Z,14.80
2019-05-14T16:18:29.103Z,15.47
2019-05-14T16:20:59.474Z,14.47
2019-05-14T16:23:28.885Z,13.63
2019-05-14T16:25:59.011Z,13.20
2019-05-14T16:28:28.837Z,14.53
2019-05-14T16:31:01.195Z,13.63
2019-05-14T16:33:30.608Z,13.00
2019-05-14T16:35:59.992Z,13.33
2019-05-14T16:38:29.367Z,12.87
2019-05-14T16:40:59.712Z,12.40
2019-05-14T16:43:32.406Z,12.00
2019-05-14T16:46:00.843Z,11.70
2019-05-14T16:48:30.244Z,12.20
2019-05-14T16:50:59.626Z,11.83
2019-05-14T16:53:28.998Z,12.80
2019-05-14T16:55:58.433Z,12.73
2019-05-14T16:58:29.181Z,13.53
2019-05-14T17:00:59.043Z,13.77
2019-05-14T17:03:29.757Z,16.90
2019-05-14T17:05:59.521Z,13.87
2019-05-14T17:08:28.795Z,16.80
2019-05-14T17:10:59.055Z,15.27
2019-05-14T17:13:28.723Z,14.77
2019-05-14T17:15:58.866Z,16.23
2019-05-14T17:18:28.809Z,16.80
2019-05-14T17:20:59.446Z,14.90
2019-05-14T17:23:29.058Z,15.23
2019-05-14T17:25:58.492Z,13.77
2019-05-14T17:28:28.691Z,12.07
2019-05-14T17:30:58.480Z,14.03
2019-05-14T17:33:29.162Z,13.50
2019-05-14T17:35:58.954Z,13.50
2019-05-14T17:38:29.181Z,12.33
2019-05-14T17:40:59.780Z,13.67
2019-05-14T17:43:31.108Z,12.40
2019-05-14T17:46:00.572Z,12.63
2019-05-14T17:48:30.136Z,13.93
2019-05-14T17:50:59.525Z,12.07
2019-05-14T17:53:29.252Z,11.83
2019-05-14T17:55:59.327Z,12.37
2019-05-14T17:58:29.142Z,12.67
2019-05-14T18:00:58.726Z,14.03
2019-05-14T18:03:29.069Z,13.87
2019-05-14T18:06:01.256Z,13.43
2019-05-14T18:08:30.656Z,14.40
2019-05-14T18:11:01.829Z,14.97
2019-05-14T18:13:31.459Z,13.73
2019-05-14T18:16:09.019Z,14.10
2019-05-14T18:18:37.977Z,13.70
2019-05-14T18:21:09.433Z,13.47
2019-05-14T18:23:41.910Z,12.87
2019-05-14T18:26:10.824Z,12.10
2019-05-14T18:28:40.474Z,12.73
2019-05-14T18:31:10.062Z,13.43
2019-05-14T18:33:40.330Z,11.00
2019-05-14T18:36:10.382Z,13.03
2019-05-14T18:38:39.879Z,11.97
2019-05-14T18:41:09.297Z,12.63
2019-05-14T18:43:39.240Z,12.17
2019-05-14T18:46:12.375Z,14.30
2019-05-14T18:48:41.822Z,12.27
2019-05-14T18:51:11.086Z,12.90
2019-05-14T18:53:40.501Z,14.40
2019-05-14T18:56:20.489Z,15.80
2019-05-14T18:58:40.971Z,17.43
2019-05-14T19:01:10.460Z,18.87
2019-05-14T19:03:40.036Z,19.20
2019-05-14T19:06:09.443Z,18.50
2019-05-14T19:08:39.486Z,15.80
2019-05-14T19:11:09.196Z,15.00
2019-05-14T19:13:39.148Z,14.60
2019-05-14T19:16:11.597Z,14.43
2019-05-14T19:18:41.015Z,15.87
2019-05-14T19:21:10.320Z,13.60
2019-05-14T19:23:39.738Z,13.77
2019-05-14T19:26:09.664Z,13.23
2019-05-14T19:28:39.200Z,18.43
2019-05-14T19:31:09.186Z,14.37
2019-05-14T19:33:38.724Z,15.20
2019-05-14T19:36:08.813Z,15.17
2019-05-14T19:38:39.081Z,15.17
2019-05-14T19:41:08.982Z,14.40
2019-05-14T19:43:38.263Z,14.77
2019-05-14T19:46:08.818Z,14.83
2019-05-14T19:48:38.411Z,15.77
2019-05-14T19:51:08.381Z,14.97
2019-05-14T19:53:39.206Z,15.50
2019-05-14T19:56:08.805Z,15.17
2019-05-14T19:58:38.568Z,15.03
2019-05-14T20:01:16.177Z,15.30
2019-05-14T20:03:45.547Z,16.53
2019-05-14T20:06:14.945Z,17.40
2019-05-14T20:08:44.417Z,16.13
2019-05-14T20:11:13.784Z,16.67
2019-05-14T20:13:43.182Z,16.07
2019-05-14T20:16:12.789Z,15.50
2019-05-14T20:18:42.207Z,17.37
2019-05-14T20:21:11.520Z,16.03
2019-05-14T20:23:40.937Z,14.30
2019-05-14T20:26:10.232Z,16.37
2019-05-14T20:28:39.541Z,17.80
2019-05-14T20:31:21.129Z,15.97
2019-05-14T20:33:50.513Z,16.07
2019-05-14T20:36:19.816Z,14.40
2019-05-14T20:38:49.229Z,15.43
2019-05-14T20:41:18.723Z,12.33
2019-05-14T20:43:48.158Z,14.17
2019-05-14T20:46:18.530Z,13.07
2019-05-14T20:48:48.251Z,13.83
2019-05-14T20:51:18.531Z,14.23
2019-05-14T20:53:48.821Z,13.90
2019-05-14T20:56:18.974Z,14.47
2019-05-14T20:58:48.574Z,13.03
2019-05-14T21:01:18.512Z,13.07
2019-05-14T21:03:48.417Z,12.97
2019-05-14T21:06:18.854Z,12.10
2019-05-14T21:08:49.064Z,12.03
2019-05-14T21:11:19.113Z,11.87
2019-05-14T21:13:50.324Z,12.60
2019-05-14T21:16:28.351Z,12.80
2019-05-14T21:18:59.229Z,12.73
2019-05-14T21:21:28.847Z,12.33
2019-05-14T21:23:58.786Z,11.13
2019-05-14T21:26:29.176Z,10.53
2019-05-14T21:28:59.488Z,10.23
2019-05-14T21:31:31.944Z,11.27
2019-05-14T21:34:01.264Z,11.90
2019-05-14T21:36:30.623Z,13.07
2019-05-14T21:39:00.035Z,15.47
2019-05-14T21:41:29.411Z,12.40
2019-05-14T21:44:01.331Z,12.03
2019-05-14T21:46:31.722Z,11.50
2019-05-14T21:49:01.226Z,11.40
2019-05-14T21:51:30.593Z,11.70
2019-05-14T21:53:59.928Z,11.67
2019-05-14T21:56:29.345Z,12.40
2019-05-14T21:59:01.325Z,11.17
2019-05-14T22:01:30.957Z,12.63
2019-05-14T22:04:00.936Z,12.17
2019-05-14T22:06:30.422Z,11.23
2019-05-14T22:08:59.824Z,10.63
2019-05-14T22:11:29.599Z,10.07
2019-05-14T22:13:59.308Z,9.70
2019-05-14T22:16:31.637Z,10.60
2019-05-14T22:19:01.030Z,10.33
2019-05-14T22:21:30.442Z,10.60
2019-05-14T22:23:59.831Z,8.20
2019-05-14T22:26:29.209Z,9.13
2019-05-14T22:28:58.787Z,11.30
2019-05-14T22:31:28.976Z,9.07
2019-05-14T22:33:59.621Z,7.60
2019-05-14T22:36:29.470Z,7.97
2019-05-14T22:38:59.080Z,8.30
2019-05-14T22:41:29.088Z,8.40
2019-05-14T22:44:00.006Z,7.70
2019-05-14T22:46:39.941Z,8.40
2019-05-14T22:49:09.211Z,7.73
2019-05-14T22:51:38.927Z,8.60
2019-05-14T22:54:08.802Z,8.13
2019-05-14T22:56:39.163Z,8.37
2019-05-14T22:59:08.774Z,8.73
2019-05-14T23:01:42.040Z,9.67
2019-05-14T23:04:11.458Z,8.73
2019-05-14T23:06:40.833Z,9.03
2019-05-14T23:09:10.376Z,9.27
2019-05-14T23:11:39.828Z,9.93
2019-05-14T23:14:09.297Z,10.10
2019-05-14T23:16:42.082Z,9.50
2019-05-14T23:19:11.566Z,9.47
2019-05-14T23:21:41.008Z,9.27
2019-05-14T23:24:10.434Z,9.50
2019-05-14T23:26:39.803Z,9.70
2019-05-14T23:29:09.170Z,8.87
2019-05-14T23:31:45.701Z,9.40
2019-05-14T23:34:15.092Z,9.30
2019-05-14T23:36:44.459Z,8.93
2019-05-14T23:39:13.978Z,8.83
2019-05-14T23:41:43.627Z,9.07
2019-05-14T23:44:13.100Z,8.67
2019-05-14T23:46:42.643Z,9.50
2019-05-14T23:49:12.026Z,9.17
2019-05-14T23:51:41.518Z,8.80
2019-05-14T23:54:10.946Z,8.60
2019-05-14T23:56:40.538Z,9.03
2019-05-14T23:59:09.920Z,9.63
