createdAt,value
2022-07-25T00:01:54.738Z,75830.78
2022-07-25T00:04:24.076Z,75820.66
2022-07-25T00:06:51.186Z,75830.78
2022-07-25T00:09:18.062Z,75824.72
2022-07-25T00:11:45.196Z,75826.72
2022-07-25T00:14:12.029Z,75822.69
2022-07-25T00:16:39.501Z,75826.72
2022-07-25T00:19:06.667Z,75822.69
2022-07-25T00:21:33.593Z,75818.63
2022-07-25T00:24:00.435Z,75814.56
2022-07-25T00:26:27.696Z,75818.63
2022-07-25T00:28:54.903Z,75818.63
2022-07-25T00:31:21.933Z,75814.56
2022-07-25T00:33:49.131Z,75810.53
2022-07-25T00:36:16.256Z,75806.47
2022-07-25T00:38:43.175Z,75802.41
2022-07-25T00:41:10.181Z,75800.38
2022-07-25T00:43:37.155Z,75792.28
2022-07-25T00:46:04.242Z,75784.19
2022-07-25T00:48:31.320Z,75782.16
2022-07-25T00:50:58.864Z,75794.31
2022-07-25T00:53:26.088Z,75800.38
2022-07-25T00:55:53.552Z,75808.50
2022-07-25T00:58:20.575Z,75820.66
2022-07-25T01:00:47.873Z,75834.84
2022-07-25T01:03:15.982Z,75842.94
2022-07-25T01:05:43.033Z,75842.94
2022-07-25T01:08:10.280Z,75851.06
2022-07-25T01:10:38.096Z,75851.06
2022-07-25T01:13:05.741Z,75863.22
2022-07-25T01:15:32.840Z,75867.28
2022-07-25T01:17:59.922Z,75877.41
2022-07-25T01:20:28.894Z,75883.47
2022-07-25T01:22:56.641Z,75891.59
2022-07-25T01:25:24.978Z,75895.66
2022-07-25T01:27:55.699Z,75899.69
2022-07-25T01:30:24.671Z,75903.75
2022-07-25T01:32:52.648Z,75899.69
2022-07-25T01:35:19.932Z,75897.66
2022-07-25T01:37:46.980Z,75891.59
2022-07-25T01:40:15.188Z,75887.53
2022-07-25T01:42:43.103Z,75883.47
2022-07-25T01:45:11.279Z,75881.44
2022-07-25T01:47:38.782Z,75883.47
2022-07-25T01:50:06.405Z,75891.59
2022-07-25T01:52:33.271Z,75895.66
2022-07-25T01:55:00.486Z,75907.81
2022-07-25T01:57:31.156Z,75915.91
2022-07-25T01:59:59.158Z,75922.00
2022-07-25T02:02:26.757Z,75924.00
2022-07-25T02:04:53.960Z,75919.97
2022-07-25T02:07:20.907Z,75928.06
2022-07-25T02:09:49.346Z,75936.19
2022-07-25T02:12:18.357Z,75942.25
2022-07-25T02:14:45.619Z,75948.34
2022-07-25T02:17:12.785Z,75952.38
2022-07-25T02:19:39.864Z,75952.38
2022-07-25T02:22:07.061Z,75952.38
2022-07-25T02:24:34.095Z,75964.56
2022-07-25T02:27:00.931Z,75964.56
2022-07-25T02:29:27.829Z,75980.75
2022-07-25T02:31:54.861Z,75980.75
2022-07-25T02:34:21.728Z,75980.75
2022-07-25T02:36:48.682Z,75980.75
2022-07-25T02:39:15.778Z,75984.81
2022-07-25T02:41:43.806Z,75980.75
2022-07-25T02:44:10.950Z,75982.78
2022-07-25T02:46:37.971Z,75980.75
2022-07-25T02:49:05.025Z,75984.81
2022-07-25T02:51:32.135Z,75984.81
2022-07-25T02:53:59.406Z,75984.81
2022-07-25T02:56:29.735Z,75988.88
2022-07-25T02:58:57.432Z,75996.97
2022-07-25T03:01:24.917Z,76001.03
2022-07-25T03:03:52.027Z,76013.19
2022-07-25T03:06:18.997Z,76013.19
2022-07-25T03:08:46.111Z,76011.16
2022-07-25T03:11:13.626Z,76005.09
2022-07-25T03:13:40.494Z,76005.09
2022-07-25T03:16:08.074Z,76005.09
2022-07-25T03:18:34.875Z,76005.09
2022-07-25T03:21:01.917Z,76001.03
2022-07-25T03:23:29.956Z,76001.03
2022-07-25T03:25:57.188Z,75996.97
2022-07-25T03:28:24.913Z,76003.06
2022-07-25T03:30:53.084Z,75988.88
2022-07-25T03:33:20.149Z,75980.75
2022-07-25T03:35:47.264Z,75984.81
2022-07-25T03:38:14.872Z,75980.75
2022-07-25T03:40:41.799Z,75968.59
2022-07-25T03:43:08.763Z,75962.53
2022-07-25T03:45:36.140Z,75952.38
2022-07-25T03:48:03.062Z,75956.44
2022-07-25T03:50:30.506Z,75940.22
2022-07-25T03:52:57.826Z,75924.00
2022-07-25T03:55:24.832Z,75911.84
2022-07-25T03:57:51.718Z,75899.69
2022-07-25T04:00:18.965Z,75887.53
2022-07-25T04:02:45.931Z,75875.38
2022-07-25T04:05:12.854Z,75871.31
2022-07-25T04:07:40.035Z,75855.09
2022-07-25T04:10:07.913Z,75855.09
2022-07-25T04:12:34.951Z,75838.91
2022-07-25T04:15:02.134Z,75834.84
2022-07-25T04:17:29.094Z,75830.78
2022-07-25T04:19:56.251Z,75822.69
2022-07-25T04:22:23.849Z,75802.41
2022-07-25T04:24:50.742Z,75786.19
2022-07-25T04:27:17.603Z,75776.06
2022-07-25T04:29:44.795Z,75765.94
2022-07-25T04:32:11.733Z,75753.78
2022-07-25T04:34:38.661Z,75737.56
2022-07-25T04:37:05.866Z,75729.47
2022-07-25T04:39:32.770Z,75721.34
2022-07-25T04:41:59.616Z,75713.25
2022-07-25T04:44:26.731Z,75692.97
2022-07-25T04:46:53.592Z,75652.44
2022-07-25T04:49:21.127Z,75628.13
2022-07-25T04:51:48.160Z,75587.59
2022-07-25T04:54:15.040Z,75555.19
2022-07-25T04:56:41.950Z,75526.81
2022-07-25T04:59:08.976Z,75482.22
2022-07-25T05:01:35.897Z,75441.69
2022-07-25T05:04:02.861Z,75401.16
2022-07-25T05:06:30.055Z,75389.00
2022-07-25T05:08:57.293Z,75384.97
2022-07-25T05:11:24.099Z,75372.78
2022-07-25T05:13:51.149Z,75376.84
2022-07-25T05:16:18.115Z,75364.69
2022-07-25T05:18:44.943Z,75340.38
2022-07-25T05:21:12.911Z,75305.94
2022-07-25T05:23:41.446Z,75263.38
2022-07-25T05:26:08.366Z,75218.78
2022-07-25T05:28:36.026Z,75218.78
2022-07-25T05:31:03.195Z,75251.22
2022-07-25T05:33:30.424Z,75287.69
2022-07-25T05:35:57.605Z,75318.09
2022-07-25T05:38:24.873Z,75344.44
2022-07-25T05:40:52.345Z,75360.63
2022-07-25T05:43:19.770Z,75372.78
2022-07-25T05:45:49.597Z,75384.97
2022-07-25T05:48:16.934Z,75393.06
2022-07-25T05:50:46.004Z,75397.13
2022-07-25T05:53:12.959Z,75386.97
2022-07-25T05:55:40.712Z,75389.00
2022-07-25T05:58:09.677Z,75405.22
2022-07-25T06:00:37.726Z,75405.22
2022-07-25T06:03:05.080Z,75405.22
2022-07-25T06:05:32.479Z,75405.22
2022-07-25T06:07:59.356Z,75415.34
2022-07-25T06:10:26.555Z,75407.25
2022-07-25T06:12:53.768Z,75409.28
2022-07-25T06:15:23.162Z,75413.31
2022-07-25T06:17:54.791Z,75397.13
2022-07-25T06:20:21.893Z,75393.06
2022-07-25T06:22:48.999Z,75405.22
2022-07-25T06:25:16.363Z,75399.13
2022-07-25T06:27:43.482Z,75421.44
2022-07-25T06:30:19.584Z,75421.44
2022-07-25T06:32:50.564Z,75405.22
2022-07-25T06:35:18.191Z,75389.00
2022-07-25T06:37:45.733Z,75384.97
2022-07-25T06:40:13.227Z,75397.13
2022-07-25T06:42:45.208Z,75389.00
2022-07-25T06:45:14.298Z,75378.88
2022-07-25T06:47:42.861Z,75374.81
2022-07-25T06:50:12.498Z,75364.69
2022-07-25T06:52:40.268Z,75352.53
2022-07-25T06:55:09.450Z,75344.44
2022-07-25T06:57:37.134Z,75340.38
2022-07-25T07:00:09.130Z,75332.28
2022-07-25T07:02:47.698Z,75346.44
2022-07-25T07:05:14.791Z,75344.44
2022-07-25T07:07:47.439Z,75352.53
2022-07-25T07:10:15.765Z,75344.44
2022-07-25T07:12:43.024Z,75336.31
2022-07-25T07:15:10.581Z,75324.16
2022-07-25T07:17:37.431Z,75324.16
2022-07-25T07:20:06.408Z,75322.13
2022-07-25T07:22:43.720Z,75316.06
2022-07-25T07:25:10.647Z,75303.91
2022-07-25T07:27:38.292Z,75295.78
2022-07-25T07:30:05.710Z,75289.72
2022-07-25T07:32:33.719Z,75291.75
2022-07-25T07:35:00.887Z,75287.69
2022-07-25T07:37:30.412Z,75267.44
2022-07-25T07:40:02.146Z,75259.31
2022-07-25T07:42:37.760Z,75247.16
2022-07-25T07:45:11.184Z,75235.00
2022-07-25T07:47:38.010Z,75222.84
2022-07-25T07:50:06.279Z,75214.75
2022-07-25T07:52:33.177Z,75210.69
2022-07-25T07:55:18.716Z,75198.53
2022-07-25T07:57:45.776Z,75174.22
2022-07-25T08:00:16.509Z,75184.34
2022-07-25T08:02:49.872Z,75178.28
2022-07-25T08:05:31.548Z,75188.41
2022-07-25T08:07:58.723Z,75198.53
2022-07-25T08:10:28.479Z,75180.28
2022-07-25T08:12:55.893Z,75153.94
2022-07-25T08:15:23.303Z,75141.78
2022-07-25T08:17:51.556Z,75137.75
2022-07-25T08:20:37.573Z,75133.69
2022-07-25T08:23:06.661Z,75129.63
2022-07-25T08:25:35.204Z,75125.59
2022-07-25T08:28:02.043Z,75117.47
2022-07-25T08:30:29.693Z,75113.44
2022-07-25T08:32:59.950Z,75109.38
2022-07-25T08:35:28.401Z,75101.28
2022-07-25T08:37:56.095Z,75095.19
2022-07-25T08:40:25.011Z,75087.09
2022-07-25T08:42:52.686Z,75085.06
2022-07-25T08:45:20.495Z,75085.06
2022-07-25T08:47:49.095Z,75076.97
2022-07-25T08:50:19.518Z,75060.75
2022-07-25T08:52:48.551Z,75052.66
2022-07-25T08:55:21.232Z,75054.66
2022-07-25T08:57:50.860Z,75040.47
2022-07-25T09:00:21.320Z,75032.38
2022-07-25T09:02:53.398Z,75024.28
2022-07-25T09:05:22.604Z,75024.28
2022-07-25T09:07:49.890Z,75020.22
2022-07-25T09:10:19.438Z,75008.06
2022-07-25T09:13:00.777Z,75006.03
2022-07-25T09:15:33.712Z,75008.06
2022-07-25T09:18:04.070Z,75004.00
2022-07-25T09:20:43.658Z,74991.84
2022-07-25T09:23:15.883Z,74975.66
2022-07-25T09:25:42.689Z,74979.69
2022-07-25T09:28:12.299Z,74971.59
2022-07-25T09:30:40.522Z,74961.47
2022-07-25T09:33:07.745Z,74947.28
2022-07-25T09:35:38.788Z,74947.28
2022-07-25T09:38:13.169Z,74945.25
2022-07-25T09:40:40.485Z,74939.19
2022-07-25T09:43:08.323Z,74929.03
2022-07-25T09:45:35.281Z,74922.97
2022-07-25T09:48:04.920Z,74927.03
2022-07-25T09:50:33.572Z,74916.88
2022-07-25T09:53:02.587Z,74914.88
2022-07-25T09:55:30.770Z,74922.97
2022-07-25T09:57:58.244Z,74922.97
2022-07-25T10:00:27.422Z,74922.97
2022-07-25T10:03:18.753Z,74914.88
2022-07-25T10:06:04.814Z,74900.69
2022-07-25T10:08:36.836Z,74894.59
2022-07-25T10:11:06.813Z,74890.56
2022-07-25T10:13:35.379Z,74886.50
2022-07-25T10:16:02.996Z,74882.44
2022-07-25T10:18:31.011Z,74870.28
2022-07-25T10:21:26.073Z,74874.34
2022-07-25T10:24:09.541Z,74862.19
2022-07-25T10:26:39.879Z,74866.25
2022-07-25T10:29:11.431Z,74858.13
2022-07-25T10:31:44.875Z,74850.03
2022-07-25T10:34:14.910Z,74837.88
2022-07-25T10:36:56.089Z,74817.63
2022-07-25T10:39:24.083Z,74807.47
2022-07-25T10:42:02.390Z,74805.47
2022-07-25T10:44:47.473Z,74817.63
2022-07-25T10:47:15.781Z,74821.66
2022-07-25T10:50:13.279Z,74813.56
2022-07-25T10:52:40.367Z,74805.47
2022-07-25T10:55:07.902Z,74787.22
2022-07-25T10:57:34.950Z,74777.09
2022-07-25T11:00:07.778Z,74766.97
2022-07-25T11:02:35.064Z,74756.84
2022-07-25T11:05:04.208Z,74744.69
2022-07-25T11:07:36.117Z,74744.69
2022-07-25T11:10:05.774Z,74744.69
2022-07-25T11:12:33.515Z,74736.56
2022-07-25T11:15:07.931Z,74724.41
2022-07-25T11:17:35.058Z,74720.38
2022-07-25T11:20:08.335Z,74722.38
2022-07-25T11:22:35.947Z,74704.16
2022-07-25T11:25:10.972Z,74696.06
2022-07-25T11:27:37.860Z,74683.91
2022-07-25T11:30:09.054Z,74675.78
2022-07-25T11:32:45.010Z,74663.63
2022-07-25T11:35:14.558Z,74655.53
2022-07-25T11:37:44.588Z,74647.44
2022-07-25T11:40:12.035Z,74659.59
2022-07-25T11:42:45.351Z,74635.28
2022-07-25T11:45:30.242Z,74619.06
2022-07-25T11:48:08.212Z,74615.00
2022-07-25T11:50:38.684Z,74610.97
2022-07-25T11:53:08.188Z,74619.06
2022-07-25T11:55:39.934Z,74613.00
2022-07-25T11:58:08.452Z,74606.91
2022-07-25T12:00:40.216Z,74586.66
2022-07-25T12:03:09.166Z,74566.41
2022-07-25T12:05:36.986Z,74562.34
2022-07-25T12:08:15.455Z,74554.22
2022-07-25T12:10:44.224Z,74558.28
2022-07-25T12:13:25.549Z,74554.22
2022-07-25T12:15:53.630Z,74566.41
2022-07-25T12:18:20.474Z,74544.09
2022-07-25T12:20:47.451Z,74536.00
2022-07-25T12:23:15.208Z,74538.03
2022-07-25T12:25:44.483Z,74546.13
2022-07-25T12:28:12.066Z,74546.13
2022-07-25T12:30:40.916Z,74536.00
2022-07-25T12:33:08.293Z,74529.94
2022-07-25T12:35:37.563Z,74521.81
2022-07-25T12:38:05.192Z,74519.78
2022-07-25T12:40:33.779Z,74521.81
2022-07-25T12:43:01.218Z,74511.69
2022-07-25T12:45:28.733Z,74501.56
2022-07-25T12:47:56.304Z,74495.50
2022-07-25T12:50:26.083Z,74485.34
2022-07-25T12:52:53.640Z,74450.91
2022-07-25T12:55:21.333Z,74440.78
2022-07-25T12:57:48.552Z,74432.69
2022-07-25T13:00:17.882Z,74414.44
2022-07-25T13:02:45.028Z,74408.38
2022-07-25T13:05:12.507Z,74402.28
2022-07-25T13:07:40.049Z,74406.34
2022-07-25T13:10:07.651Z,74400.28
2022-07-25T13:12:34.562Z,74388.13
2022-07-25T13:15:02.111Z,74375.97
2022-07-25T13:17:29.137Z,74371.91
2022-07-25T13:19:57.019Z,74367.84
2022-07-25T13:22:25.227Z,74359.75
2022-07-25T13:24:53.395Z,74347.59
2022-07-25T13:27:21.887Z,74331.41
2022-07-25T13:29:54.257Z,74315.19
2022-07-25T13:32:22.821Z,74307.09
2022-07-25T13:34:50.175Z,74290.88
2022-07-25T13:37:17.511Z,74286.81
2022-07-25T13:39:44.665Z,74288.84
2022-07-25T13:42:11.723Z,74272.66
2022-07-25T13:44:38.858Z,74262.53
2022-07-25T13:47:06.298Z,74246.31
2022-07-25T13:49:33.202Z,74234.16
2022-07-25T13:52:00.361Z,74238.22
2022-07-25T13:54:27.324Z,74242.25
2022-07-25T13:56:54.460Z,74258.47
2022-07-25T13:59:22.058Z,74256.44
2022-07-25T14:01:50.386Z,74262.53
2022-07-25T14:04:17.463Z,74254.41
2022-07-25T14:06:44.581Z,74238.22
2022-07-25T14:09:11.782Z,74213.91
2022-07-25T14:11:38.701Z,74205.81
2022-07-25T14:14:05.821Z,74185.53
2022-07-25T14:16:34.122Z,74165.28
2022-07-25T14:19:02.482Z,74157.19
2022-07-25T14:21:30.420Z,74151.09
2022-07-25T14:23:57.459Z,74128.81
2022-07-25T14:26:25.878Z,74116.66
2022-07-25T14:28:53.158Z,74108.56
2022-07-25T14:31:21.391Z,74096.41
2022-07-25T14:33:48.482Z,74088.31
2022-07-25T14:36:15.784Z,74088.31
2022-07-25T14:38:43.633Z,74084.25
2022-07-25T14:41:13.092Z,74096.41
2022-07-25T14:43:41.684Z,74094.38
2022-07-25T14:46:09.223Z,74080.22
2022-07-25T14:48:38.162Z,74072.09
2022-07-25T14:51:06.789Z,74053.88
2022-07-25T14:53:34.807Z,74009.31
2022-07-25T14:56:06.543Z,73934.38
2022-07-25T14:58:34.286Z,73820.94
2022-07-25T15:01:01.575Z,73537.38
2022-07-25T15:03:28.577Z,73197.16
2022-07-25T15:05:55.875Z,72972.38
2022-07-25T15:08:23.138Z,72723.31
2022-07-25T15:10:50.104Z,72601.81
2022-07-25T15:13:33.171Z,72411.50
2022-07-25T15:16:01.185Z,72277.88
2022-07-25T15:18:29.022Z,72415.56
2022-07-25T15:20:56.117Z,72510.72
2022-07-25T15:23:25.076Z,72373.03
2022-07-25T15:26:02.835Z,72358.88
2022-07-25T15:28:33.611Z,72314.31
2022-07-25T15:31:01.439Z,72322.44
2022-07-25T15:33:28.753Z,72237.41
2022-07-25T15:35:56.099Z,72209.06
2022-07-25T15:38:23.733Z,72277.88
2022-07-25T15:40:50.802Z,72296.09
2022-07-25T15:43:17.647Z,72233.34
2022-07-25T15:45:46.328Z,72265.75
2022-07-25T15:48:14.876Z,72318.38
2022-07-25T15:50:47.793Z,72290.03
2022-07-25T15:53:15.426Z,72334.56
2022-07-25T15:55:43.323Z,72306.22
2022-07-25T15:58:12.121Z,72290.03
2022-07-25T16:00:40.301Z,72245.50
2022-07-25T16:03:07.873Z,72221.19
2022-07-25T16:05:35.085Z,72196.91
2022-07-25T16:08:02.361Z,72389.25
2022-07-25T16:10:31.155Z,72512.75
2022-07-25T16:12:58.460Z,72634.22
2022-07-25T16:15:26.424Z,72694.97
2022-07-25T16:18:01.903Z,72678.78
2022-07-25T16:20:31.653Z,72749.63
2022-07-25T16:22:59.709Z,72974.41
2022-07-25T16:25:29.320Z,73193.09
2022-07-25T16:27:57.458Z,73213.34
2022-07-25T16:30:26.658Z,73241.72
2022-07-25T16:32:54.324Z,73290.31
2022-07-25T16:35:21.828Z,73330.81
2022-07-25T16:37:49.480Z,73381.44
2022-07-25T16:40:16.485Z,73460.44
2022-07-25T16:42:43.655Z,73529.28
2022-07-25T16:45:11.304Z,73606.25
2022-07-25T16:47:40.286Z,73650.81
2022-07-25T16:50:08.506Z,73707.50
2022-07-25T16:52:35.409Z,73735.88
2022-07-25T16:55:02.712Z,73776.38
2022-07-25T16:57:31.424Z,73833.09
2022-07-25T17:00:00.785Z,73885.75
2022-07-25T17:02:29.693Z,73906.00
2022-07-25T17:04:58.147Z,73901.97
2022-07-25T17:07:26.991Z,73901.97
2022-07-25T17:09:54.027Z,73906.00
2022-07-25T17:12:21.446Z,73922.22
2022-07-25T17:14:48.458Z,73950.56
2022-07-25T17:17:15.979Z,73962.72
2022-07-25T17:19:43.192Z,73993.09
2022-07-25T17:22:10.497Z,74011.34
2022-07-25T17:24:38.573Z,74043.75
2022-07-25T17:27:08.021Z,74068.06
2022-07-25T17:29:35.079Z,74092.38
2022-07-25T17:32:02.560Z,74106.53
2022-07-25T17:34:29.970Z,74128.81
2022-07-25T17:36:57.390Z,74153.13
2022-07-25T17:39:25.342Z,74167.31
2022-07-25T17:41:53.169Z,74189.59
2022-07-25T17:44:20.642Z,74209.84
2022-07-25T17:46:50.188Z,74222.00
2022-07-25T17:49:17.589Z,74236.19
2022-07-25T17:51:44.721Z,74240.22
2022-07-25T17:54:12.167Z,74254.41
2022-07-25T17:56:39.481Z,74264.53
2022-07-25T17:59:08.161Z,74272.66
2022-07-25T18:01:35.113Z,74274.69
2022-07-25T18:04:02.828Z,74282.78
2022-07-25T18:06:30.260Z,74290.88
2022-07-25T18:08:57.684Z,74290.88
2022-07-25T18:11:24.937Z,74298.97
2022-07-25T18:13:52.444Z,74309.13
2022-07-25T18:16:19.392Z,74311.13
2022-07-25T18:18:46.594Z,74321.25
2022-07-25T18:21:13.414Z,74327.34
2022-07-25T18:23:40.315Z,74339.50
2022-07-25T18:26:09.083Z,74347.59
2022-07-25T18:28:36.082Z,74355.69
2022-07-25T18:31:02.985Z,74357.72
2022-07-25T18:33:30.207Z,74357.72
2022-07-25T18:35:58.172Z,74363.81
2022-07-25T18:38:25.314Z,74371.91
2022-07-25T18:41:12.336Z,74380.00
2022-07-25T18:43:39.275Z,74392.16
2022-07-25T18:46:08.757Z,74400.28
2022-07-25T18:48:36.976Z,74414.44
2022-07-25T18:51:04.336Z,74420.53
2022-07-25T18:53:31.445Z,74428.63
2022-07-25T18:55:58.856Z,74436.72
2022-07-25T18:58:25.764Z,74440.78
2022-07-25T19:00:52.958Z,74442.81
2022-07-25T19:03:19.994Z,74440.78
2022-07-25T19:05:46.928Z,74440.78
2022-07-25T19:08:14.088Z,74440.78
2022-07-25T19:10:41.189Z,74444.84
2022-07-25T19:13:08.184Z,74448.91
2022-07-25T19:15:35.588Z,74452.94
2022-07-25T19:18:06.328Z,74465.09
2022-07-25T19:20:33.161Z,74461.03
2022-07-25T19:23:01.140Z,74463.06
2022-07-25T19:25:28.895Z,74473.19
2022-07-25T19:27:55.920Z,74481.31
2022-07-25T19:30:23.037Z,74485.34
2022-07-25T19:32:50.841Z,74487.38
2022-07-25T19:35:25.900Z,74493.47
2022-07-25T19:37:53.591Z,74501.56
2022-07-25T19:40:21.673Z,74505.63
2022-07-25T19:42:48.870Z,74517.78
2022-07-25T19:45:16.324Z,74527.91
2022-07-25T19:47:43.714Z,74525.88
2022-07-25T19:50:10.613Z,74533.97
2022-07-25T19:52:37.949Z,74538.03
2022-07-25T19:55:05.839Z,74542.09
2022-07-25T19:57:32.728Z,74550.19
2022-07-25T20:00:00.003Z,74556.25
2022-07-25T20:02:26.995Z,74554.22
2022-07-25T20:04:53.898Z,74568.41
2022-07-25T20:07:21.407Z,74566.41
2022-07-25T20:09:48.315Z,74574.50
2022-07-25T20:12:15.219Z,74580.56
2022-07-25T20:14:42.462Z,74590.69
2022-07-25T20:17:09.849Z,74590.69
2022-07-25T20:19:37.572Z,74598.81
2022-07-25T20:22:05.713Z,74602.84
2022-07-25T20:24:33.060Z,74602.84
2022-07-25T20:27:00.045Z,74606.91
2022-07-25T20:29:27.116Z,74615.00
2022-07-25T20:31:54.137Z,74619.06
2022-07-25T20:34:21.311Z,74627.16
2022-07-25T20:36:48.383Z,74639.31
2022-07-25T20:39:15.280Z,74647.44
2022-07-25T20:41:42.306Z,74647.44
2022-07-25T20:44:12.152Z,74653.50
2022-07-25T20:46:39.260Z,74659.59
2022-07-25T20:49:09.034Z,74671.75
2022-07-25T20:51:40.296Z,74675.78
2022-07-25T20:54:07.136Z,74683.91
2022-07-25T20:56:34.051Z,74687.94
2022-07-25T20:59:01.118Z,74689.97
2022-07-25T21:01:28.135Z,74698.06
2022-07-25T21:03:55.027Z,74704.16
2022-07-25T21:06:26.925Z,74708.22
2022-07-25T21:08:54.386Z,74720.38
2022-07-25T21:11:21.576Z,74728.47
2022-07-25T21:13:48.987Z,74740.63
2022-07-25T21:16:15.908Z,74744.69
2022-07-25T21:18:42.796Z,74744.69
2022-07-25T21:21:12.219Z,74748.72
2022-07-25T21:23:39.887Z,74744.69
2022-07-25T21:26:07.174Z,74752.78
2022-07-25T21:28:34.199Z,74760.88
2022-07-25T21:31:01.319Z,74766.97
2022-07-25T21:33:28.451Z,74777.09
2022-07-25T21:35:55.557Z,74781.16
2022-07-25T21:38:26.074Z,74777.09
2022-07-25T21:40:55.241Z,74781.16
2022-07-25T21:43:22.354Z,74789.25
2022-07-25T21:45:49.412Z,74793.31
2022-07-25T21:48:16.430Z,74803.44
2022-07-25T21:50:49.383Z,74809.50
2022-07-25T21:53:17.441Z,74821.66
2022-07-25T21:55:44.375Z,74819.63
2022-07-25T21:58:11.428Z,74825.72
2022-07-25T22:00:45.305Z,74829.78
2022-07-25T22:03:12.953Z,74852.06
2022-07-25T22:05:40.042Z,74833.81
2022-07-25T22:08:06.978Z,74833.81
2022-07-25T22:10:34.189Z,74825.72
2022-07-25T22:13:01.237Z,74833.81
2022-07-25T22:15:28.343Z,74841.94
2022-07-25T22:17:55.370Z,74837.88
2022-07-25T22:20:22.757Z,74843.94
2022-07-25T22:22:50.114Z,74850.03
2022-07-25T22:25:17.668Z,74850.03
2022-07-25T22:27:44.904Z,74841.94
2022-07-25T22:30:18.244Z,74845.97
2022-07-25T22:32:49.635Z,74845.97
2022-07-25T22:35:16.893Z,74850.03
2022-07-25T22:37:44.931Z,74854.09
2022-07-25T22:40:13.038Z,74854.09
2022-07-25T22:42:39.859Z,74862.19
2022-07-25T22:45:08.028Z,74866.25
2022-07-25T22:47:35.220Z,74866.25
2022-07-25T22:50:02.097Z,74858.13
2022-07-25T22:52:29.104Z,74858.13
2022-07-25T22:54:56.240Z,74860.16
2022-07-25T22:57:23.131Z,74864.22
2022-07-25T22:59:50.249Z,74862.19
2022-07-25T23:02:17.397Z,74870.28
2022-07-25T23:04:44.212Z,74876.38
2022-07-25T23:07:11.635Z,74882.44
2022-07-25T23:09:39.015Z,74880.41
2022-07-25T23:12:06.053Z,74886.50
2022-07-25T23:14:32.897Z,74888.53
2022-07-25T23:17:18.399Z,74886.50
2022-07-25T23:19:48.533Z,74882.44
2022-07-25T23:22:16.516Z,74890.56
2022-07-25T23:24:44.325Z,74902.72
2022-07-25T23:27:12.223Z,74894.59
2022-07-25T23:29:39.281Z,74902.72
2022-07-25T23:32:07.340Z,74902.72
2022-07-25T23:34:35.592Z,74906.75
2022-07-25T23:37:03.256Z,74902.72
2022-07-25T23:39:31.800Z,74920.94
2022-07-25T23:41:59.212Z,74927.03
2022-07-25T23:44:26.351Z,74927.03
2022-07-25T23:46:57.032Z,74927.03
2022-07-25T23:49:24.382Z,74931.06
2022-07-25T23:51:51.809Z,74939.19
2022-07-25T23:54:18.742Z,74955.38
2022-07-25T23:56:45.750Z,74959.44
2022-07-25T23:59:12.916Z,74963.50
