createdAt,value
2022-09-12T04:09:46.086Z,0.857143
2022-09-12T04:10:46.967Z,0.857143
2022-09-12T04:11:46.164Z,0.857143
2022-09-12T04:12:46.204Z,1.71429
2022-09-12T04:13:46.250Z,2.5
2022-09-12T04:14:46.303Z,2.5
2022-09-12T04:15:46.343Z,3.35714
2022-09-12T04:16:46.421Z,4.21429
2022-09-12T04:17:46.427Z,5
2022-09-12T04:18:46.736Z,6.71429
2022-09-12T04:19:46.514Z,7.5
2022-09-12T04:20:46.564Z,9.21429
2022-09-12T04:21:46.642Z,10.8571
2022-09-12T04:22:46.646Z,12.5
2022-09-12T04:23:46.687Z,15
2022-09-12T04:24:46.729Z,17.5
2022-09-12T04:25:46.770Z,20
2022-09-12T04:26:46.846Z,22.5
2022-09-12T04:27:46.858Z,25.8571
2022-09-12T04:28:47.158Z,29.2143
2022-09-12T04:29:46.944Z,32.5
2022-09-12T04:30:47.078Z,36.7143
2022-09-12T04:31:47.057Z,40.8571
2022-09-12T04:32:47.096Z,45
2022-09-12T04:33:47.113Z,49.2143
2022-09-12T04:34:47.156Z,54.2143
2022-09-12T04:35:47.217Z,59.2143
2022-09-12T04:36:47.244Z,64.2143
2022-09-12T04:37:47.308Z,70
2022-09-12T04:38:47.392Z,75.8571
2022-09-12T04:39:47.383Z,82.5
2022-09-12T04:40:47.405Z,89.2143
2022-09-12T04:41:47.448Z,96.7143
2022-09-12T04:42:47.518Z,103.357
2022-09-12T04:43:47.534Z,111.714
2022-09-12T04:44:47.581Z,119.214
2022-09-12T04:45:47.661Z,126.714
2022-09-12T04:46:47.671Z,135
2022-09-12T04:47:47.744Z,142.5
2022-09-12T04:48:47.892Z,150.857
2022-09-12T04:49:47.805Z,160
2022-09-12T04:50:47.848Z,169.214
2022-09-12T04:51:47.892Z,178.357
2022-09-12T04:52:47.956Z,186.714
2022-09-12T04:53:47.979Z,196.714
2022-09-12T04:54:48.045Z,205.857
2022-09-12T04:55:48.063Z,215.857
2022-09-12T04:56:48.105Z,225.857
2022-09-12T04:57:48.149Z,235
2022-09-12T04:58:48.328Z,245
2022-09-12T04:59:48.232Z,253.357
2022-09-12T05:00:48.295Z,263.357
2022-09-12T05:01:48.330Z,271.714
2022-09-12T05:02:48.371Z,280.857
2022-09-12T05:03:48.420Z,290
2022-09-12T05:04:48.504Z,299.214
2022-09-12T05:05:48.507Z,308.357
2022-09-12T05:06:48.543Z,318.357
2022-09-12T05:07:48.589Z,328.357
2022-09-12T05:08:48.638Z,337.5
2022-09-12T05:09:48.714Z,346.714
2022-09-12T05:10:48.729Z,355.857
2022-09-12T05:12:04.323Z,364.214
2022-09-12T05:12:48.814Z,373.357
2022-09-12T05:13:48.859Z,381.714
2022-09-12T05:14:48.928Z,390.857
2022-09-12T05:15:48.944Z,400.857
2022-09-12T05:16:49.773Z,409.214
2022-09-12T05:17:49.025Z,418.357
2022-09-12T05:18:49.088Z,428.357
2022-09-12T05:19:49.111Z,436.714
2022-09-12T05:20:49.155Z,445
2022-09-12T05:21:49.203Z,452.5
2022-09-12T05:22:49.242Z,460.857
2022-09-12T05:23:49.284Z,469.214
2022-09-12T05:24:50.737Z,477.5
2022-09-12T05:25:49.364Z,486.714
2022-09-12T05:26:49.425Z,494.214
2022-09-12T05:27:50.601Z,502.5
2022-09-12T05:28:49.504Z,510.857
2022-09-12T05:29:49.551Z,519.214
2022-09-12T05:30:49.637Z,526.714
2022-09-12T05:31:49.629Z,534.214
2022-09-12T05:32:49.669Z,541.714
2022-09-12T05:33:49.715Z,549.214
2022-09-12T05:34:49.763Z,557.5
2022-09-12T05:35:49.840Z,564.214
2022-09-12T05:36:49.848Z,570
2022-09-12T05:37:49.901Z,577.5
2022-09-12T05:38:49.937Z,583.357
2022-09-12T05:39:50.020Z,589.214
2022-09-12T05:40:50.145Z,594.214
2022-09-12T05:41:50.062Z,600
2022-09-12T05:42:50.098Z,606.714
2022-09-12T05:43:50.139Z,611.714
2022-09-12T05:44:50.182Z,616.714
2022-09-12T05:45:50.281Z,621.714
2022-09-12T05:46:50.261Z,628.357
2022-09-12T05:47:50.302Z,633.357
2022-09-12T05:48:55.137Z,640
2022-09-12T05:49:50.387Z,652.5
2022-09-12T05:50:50.451Z,661.714
2022-09-12T05:51:50.474Z,658.357
2022-09-12T05:52:50.537Z,662.5
2022-09-12T05:53:50.708Z,668.357
2022-09-12T05:54:50.606Z,680
2022-09-12T05:55:50.647Z,688.357
2022-09-12T05:56:50.694Z,698.357
2022-09-12T05:57:50.741Z,724.214
2022-09-12T05:58:50.838Z,779.214
2022-09-12T05:59:50.822Z,821.714
2022-09-12T06:00:50.863Z,786.714
2022-09-12T06:01:50.907Z,749.214
2022-09-12T06:02:50.949Z,777.5
2022-09-12T06:03:51.018Z,750.857
2022-09-12T06:04:51.039Z,741.714
2022-09-12T06:05:51.110Z,739.214
2022-09-12T06:06:51.122Z,751.714
2022-09-12T06:07:51.159Z,777.5
2022-09-12T06:08:51.225Z,777.5
2022-09-12T06:09:51.247Z,780.857
2022-09-12T06:10:51.289Z,779.214
2022-09-12T06:11:51.350Z,790
2022-09-12T06:12:51.379Z,800.857
2022-09-12T06:13:51.420Z,818.357
2022-09-12T06:14:51.463Z,865.857
2022-09-12T06:15:51.533Z,816.714
2022-09-12T06:16:51.625Z,822.5
2022-09-12T06:17:51.636Z,825
2022-09-12T06:18:51.640Z,820.857
2022-09-12T06:19:51.710Z,825.857
2022-09-12T06:20:51.725Z,837.5
2022-09-12T06:21:51.766Z,870
2022-09-12T06:22:51.816Z,931.714
2022-09-12T06:23:51.859Z,975
2022-09-12T06:24:54.832Z,958.357
2022-09-12T06:25:51.950Z,960
2022-09-12T06:26:52.016Z,934.214
2022-09-12T06:27:52.033Z,896.714
2022-09-12T06:28:52.104Z,911.714
2022-09-12T06:29:52.135Z,916.714
2022-09-12T06:30:52.212Z,938.357
2022-09-12T06:31:52.194Z,945
2022-09-12T06:32:52.238Z,901.714
2022-09-12T06:33:52.313Z,930
2022-09-12T06:34:52.332Z,1034.21
2022-09-12T06:35:52.379Z,1053.36
2022-09-12T06:36:52.444Z,1020.86
2022-09-12T06:37:52.453Z,1174.21
2022-09-12T06:38:52.489Z,1469.21
2022-09-12T06:39:52.562Z,1312.5
2022-09-12T06:40:52.577Z,1178.36
2022-09-12T06:41:52.635Z,1088.36
2022-09-12T06:42:52.653Z,965
2022-09-12T06:43:52.690Z,970
2022-09-12T06:44:52.732Z,1055.86
2022-09-12T06:45:52.846Z,1089.21
2022-09-12T06:46:52.821Z,1173.36
2022-09-12T06:47:52.863Z,1280
2022-09-12T06:48:52.909Z,1512.5
2022-09-12T06:49:52.966Z,1967.5
2022-09-12T06:50:52.989Z,2418.36
2022-09-12T06:51:53.052Z,2305.86
2022-09-12T06:52:53.074Z,2785.86
2022-09-12T06:53:53.130Z,3110
2022-09-12T06:54:53.181Z,3013.36
2022-09-12T06:55:53.197Z,2293.36
2022-09-12T06:56:53.232Z,1411.71
2022-09-12T06:57:53.268Z,1105
2022-09-12T06:58:53.315Z,1010
2022-09-12T06:59:53.379Z,938.357
2022-09-12T07:00:57.255Z,940.857
2022-09-12T07:01:53.577Z,955
2022-09-12T07:02:53.477Z,962.5
2022-09-12T07:03:53.539Z,971.714
2022-09-12T07:04:53.563Z,952.5
2022-09-12T07:05:53.605Z,950
2022-09-12T07:06:53.647Z,955.857
2022-09-12T07:07:53.691Z,965
2022-09-12T07:08:53.762Z,970.857
2022-09-12T07:09:53.772Z,954.214
2022-09-12T07:10:53.813Z,952.5
2022-09-12T07:11:53.860Z,955.857
2022-09-12T07:12:53.909Z,952.5
2022-09-12T07:13:53.965Z,948.357
2022-09-12T07:14:53.987Z,942.5
2022-09-12T07:15:54.035Z,934.214
2022-09-12T07:16:54.124Z,927.5
2022-09-12T07:17:54.121Z,925.857
2022-09-12T07:18:54.168Z,935.857
2022-09-12T07:19:54.216Z,946.714
2022-09-12T07:20:54.236Z,965
2022-09-12T07:21:58.025Z,1006.71
2022-09-12T07:22:54.317Z,1175
2022-09-12T07:23:54.364Z,1711.71
2022-09-12T07:24:54.427Z,2478.36
2022-09-12T07:25:54.450Z,1961.71
2022-09-12T07:26:54.489Z,1224.21
2022-09-12T07:27:54.533Z,1302.5
2022-09-12T07:28:54.575Z,1467.5
2022-09-12T07:29:54.613Z,1315.86
2022-09-12T07:30:54.731Z,1055.86
2022-09-12T07:31:54.724Z,1089.21
2022-09-12T07:32:54.743Z,1112.5
2022-09-12T07:33:55.076Z,1137.5
2022-09-12T07:34:54.821Z,1021.71
2022-09-12T07:35:54.887Z,1006.71
2022-09-12T07:36:54.927Z,993.357
2022-09-12T07:37:54.941Z,1003.36
2022-09-12T07:38:57.377Z,1015.86
2022-09-12T07:39:55.067Z,1008.36
2022-09-12T07:40:55.073Z,1000
2022-09-12T07:41:55.120Z,991.714
2022-09-12T07:42:55.155Z,1000
2022-09-12T07:43:55.200Z,1035.86
2022-09-12T07:44:55.246Z,1055.86
2022-09-12T07:45:55.324Z,1039.21
2022-09-12T07:46:55.338Z,1043.36
2022-09-12T07:47:55.368Z,1025
2022-09-12T07:48:55.412Z,997.5
2022-09-12T07:49:55.454Z,983.357
2022-09-12T07:50:55.498Z,976.714
2022-09-12T07:51:55.537Z,966.714
2022-09-12T07:52:55.578Z,969.214
2022-09-12T07:53:55.622Z,975.857
2022-09-12T07:54:55.667Z,986.714
2022-09-12T07:55:55.710Z,1024.21
2022-09-12T07:56:55.759Z,1062.5
2022-09-12T07:57:55.802Z,1063.36
2022-09-12T07:58:55.849Z,1054.21
2022-09-12T07:59:55.883Z,1080
2022-09-12T08:00:55.923Z,1047.5
2022-09-12T08:01:55.971Z,1023.36
2022-09-12T08:02:56.036Z,1028.36
2022-09-12T08:03:56.053Z,1027.5
2022-09-12T08:04:56.126Z,1038.36
2022-09-12T08:05:56.144Z,1043.36
2022-09-12T08:06:56.186Z,1060.86
2022-09-12T08:07:57.729Z,1070.86
2022-09-12T08:08:56.270Z,1082.5
2022-09-12T08:09:56.328Z,1047.5
2022-09-12T08:10:56.368Z,1047.5
2022-09-12T08:11:56.394Z,1063.36
2022-09-12T08:12:56.432Z,1092.5
2022-09-12T08:13:56.499Z,1107.5
2022-09-12T08:14:56.529Z,1090
2022-09-12T08:15:56.589Z,1069.21
2022-09-12T08:16:56.589Z,1019.21
2022-09-12T08:17:56.653Z,1005
2022-09-12T08:18:56.675Z,1023.36
2022-09-12T08:19:56.779Z,1060.86
2022-09-12T08:20:56.765Z,1129.21
2022-09-12T08:21:56.800Z,1348.36
2022-09-12T08:22:56.881Z,1735
2022-09-12T08:23:56.884Z,2123.36
2022-09-12T08:24:56.919Z,2377.5
2022-09-12T08:25:56.963Z,2051.71
2022-09-12T08:26:57.003Z,1560.86
2022-09-12T08:27:57.072Z,1258.36
2022-09-12T08:28:57.085Z,1195.86
2022-09-12T08:29:57.128Z,1228.36
2022-09-12T08:30:57.226Z,1274.21
2022-09-12T08:31:57.475Z,1291.71
2022-09-12T08:32:57.266Z,1300
2022-09-12T08:33:57.291Z,1228.36
2022-09-12T08:34:57.331Z,1372.5
2022-09-12T08:35:57.372Z,1571.71
2022-09-12T08:36:57.472Z,1595.86
2022-09-12T08:37:57.459Z,1670
2022-09-12T08:38:59.811Z,1695
2022-09-12T08:39:57.578Z,1858.36
2022-09-12T08:40:57.574Z,1745.86
2022-09-12T08:41:57.671Z,1912.5
2022-09-12T08:42:57.660Z,2405
2022-09-12T08:43:57.704Z,2580.86
2022-09-12T08:44:57.757Z,2444.21
2022-09-12T08:45:57.833Z,2188.36
2022-09-12T08:46:57.831Z,1841.71
2022-09-12T08:47:57.878Z,1574.21
2022-09-12T08:48:58.086Z,1404.21
