createdAt,value
2022-10-11T00:01:01.349Z,3.60
2022-10-11T00:03:36.320Z,2.70
2022-10-11T00:06:06.298Z,3.00
2022-10-11T00:08:34.923Z,3.30
2022-10-11T00:11:06.850Z,3.40
2022-10-11T00:13:35.907Z,3.00
2022-10-11T00:16:11.585Z,3.10
2022-10-11T00:18:40.057Z,3.50
2022-10-11T00:21:12.131Z,2.80
2022-10-11T00:23:41.340Z,2.40
2022-10-11T00:26:10.868Z,2.80
2022-10-11T00:28:39.986Z,2.90
2022-10-11T00:31:16.318Z,3.60
2022-10-11T00:33:44.215Z,2.90
2022-10-11T00:36:14.747Z,3.20
2022-10-11T00:38:46.147Z,2.90
2022-10-11T00:43:44.923Z,2.80
2022-10-11T00:46:18.716Z,2.50
2022-10-11T00:48:53.762Z,2.20
2022-10-11T00:54:37.206Z,2.80
2022-10-11T00:57:10.838Z,2.80
2022-10-11T00:59:48.198Z,2.90
2022-10-11T01:02:18.327Z,2.50
2022-10-11T01:04:46.815Z,2.80
2022-10-11T01:07:15.189Z,3.50
2022-10-11T01:09:42.779Z,2.40
2022-10-11T01:12:23.406Z,2.50
2022-10-11T01:15:15.138Z,2.50
2022-10-11T01:20:35.517Z,2.40
2022-10-11T01:23:53.315Z,2.30
2022-10-11T01:26:42.203Z,2.60
2022-10-11T01:30:04.299Z,2.30
2022-10-11T01:35:55.451Z,2.80
2022-10-11T01:38:42.814Z,3.00
2022-10-11T01:41:21.662Z,2.70
2022-10-11T01:43:53.774Z,2.70
2022-10-11T01:46:22.072Z,2.40
2022-10-11T01:49:00.357Z,2.40
2022-10-11T01:51:35.845Z,2.10
2022-10-11T01:58:05.131Z,2.50
2022-10-11T02:00:55.253Z,2.00
2022-10-11T02:03:57.174Z,2.30
2022-10-11T02:09:34.023Z,2.40
2022-10-11T02:12:14.663Z,2.90
2022-10-11T02:14:49.473Z,1.90
2022-10-11T02:17:24.600Z,2.20
2022-10-11T02:19:58.394Z,3.10
2022-10-11T02:22:34.385Z,2.90
2022-10-11T02:25:08.986Z,3.10
2022-10-11T02:27:40.601Z,2.60
2022-10-11T02:30:10.927Z,2.00
2022-10-11T02:32:43.442Z,2.60
2022-10-11T02:35:12.651Z,3.40
2022-10-11T02:38:11.131Z,2.50
2022-10-11T02:40:47.836Z,2.60
2022-10-11T02:43:28.268Z,2.70
2022-10-11T02:46:01.431Z,2.60
2022-10-11T02:48:31.963Z,2.40
2022-10-11T02:50:59.551Z,2.40
2022-10-11T02:53:27.255Z,2.30
2022-10-11T02:55:56.019Z,2.20
2022-10-11T02:58:25.458Z,3.00
2022-10-11T03:00:53.184Z,2.40
2022-10-11T03:03:20.818Z,2.70
2022-10-11T03:05:49.077Z,2.60
2022-10-11T03:08:17.419Z,2.40
2022-10-11T03:10:45.540Z,2.60
2022-10-11T03:13:17.906Z,2.10
2022-10-11T03:16:02.400Z,2.60
2022-10-11T03:18:31.616Z,2.30
2022-10-11T03:20:59.662Z,2.70
2022-10-11T03:23:27.540Z,2.90
2022-10-11T03:25:55.496Z,2.70
2022-10-11T03:28:23.236Z,2.80
2022-10-11T03:30:51.895Z,2.60
2022-10-11T03:33:20.123Z,2.60
2022-10-11T03:35:48.935Z,2.10
2022-10-11T03:38:20.982Z,1.90
2022-10-11T03:40:49.339Z,2.20
2022-10-11T03:43:18.080Z,2.30
2022-10-11T03:45:45.941Z,1.90
2022-10-11T03:48:13.500Z,2.50
2022-10-11T03:50:41.051Z,2.80
2022-10-11T03:53:09.099Z,2.80
2022-10-11T03:55:40.291Z,2.50
2022-10-11T03:58:08.362Z,3.00
2022-10-11T04:00:36.760Z,2.00
2022-10-11T04:03:04.461Z,2.40
2022-10-11T04:05:32.153Z,2.80
2022-10-11T04:07:59.745Z,2.60
2022-10-11T04:10:27.482Z,2.40
2022-10-11T04:12:55.025Z,2.10
2022-10-11T04:15:23.144Z,2.30
2022-10-11T04:17:50.809Z,2.00
2022-10-11T04:20:18.610Z,2.60
2022-10-11T04:22:46.233Z,2.10
2022-10-11T04:25:14.095Z,2.30
2022-10-11T04:27:42.063Z,2.80
2022-10-11T04:30:11.226Z,2.40
2022-10-11T04:32:38.932Z,2.00
2022-10-11T04:35:06.909Z,1.90
2022-10-11T04:37:34.726Z,2.20
2022-10-11T04:40:03.362Z,2.10
2022-10-11T04:42:30.930Z,3.10
2022-10-11T04:44:58.617Z,2.20
2022-10-11T04:47:26.545Z,2.10
2022-10-11T04:49:54.196Z,2.00
2022-10-11T04:52:25.564Z,3.10
2022-10-11T04:54:53.720Z,2.70
2022-10-11T04:57:21.338Z,2.60
2022-10-11T04:59:50.355Z,3.10
2022-10-11T05:02:18.360Z,3.70
2022-10-11T05:04:46.203Z,2.50
2022-10-11T05:07:13.960Z,2.60
2022-10-11T05:09:41.608Z,2.30
2022-10-11T05:12:10.010Z,2.50
2022-10-11T05:14:37.639Z,2.60
2022-10-11T05:17:05.856Z,2.40
2022-10-11T05:19:33.524Z,3.50
2022-10-11T05:22:01.096Z,3.10
2022-10-11T05:24:28.751Z,3.40
2022-10-11T05:27:00.890Z,3.20
2022-10-11T05:29:30.873Z,2.70
2022-10-11T05:31:58.547Z,3.20
2022-10-11T05:34:26.166Z,2.60
2022-10-11T05:36:53.939Z,2.40
2022-10-11T05:39:21.578Z,2.30
2022-10-11T05:41:49.191Z,2.60
2022-10-11T05:44:16.773Z,2.70
2022-10-11T05:46:44.415Z,2.40
2022-10-11T05:49:12.224Z,2.80
2022-10-11T05:51:40.338Z,2.80
2022-10-11T05:54:07.926Z,2.40
2022-10-11T05:56:35.621Z,2.90
2022-10-11T05:59:05.013Z,2.50
2022-10-11T06:01:32.788Z,2.70
2022-10-11T06:04:00.486Z,3.00
2022-10-11T06:06:28.358Z,2.80
2022-10-11T06:08:55.996Z,2.70
2022-10-11T06:11:27.292Z,2.10
2022-10-11T06:13:58.165Z,2.90
2022-10-11T06:16:26.829Z,3.00
2022-10-11T06:18:55.767Z,2.70
2022-10-11T06:21:24.726Z,3.40
2022-10-11T06:23:58.260Z,3.80
2022-10-11T06:26:29.909Z,3.20
2022-10-11T06:28:59.019Z,3.20
2022-10-11T06:31:27.134Z,2.90
2022-10-11T06:33:55.329Z,3.00
2022-10-11T06:36:22.931Z,3.30
2022-10-11T06:38:55.114Z,3.30
2022-10-11T06:41:26.968Z,3.60
2022-10-11T06:43:55.280Z,3.10
2022-10-11T06:46:26.607Z,3.40
2022-10-11T06:48:56.312Z,3.30
2022-10-11T06:51:25.221Z,3.10
2022-10-11T06:53:56.827Z,3.20
2022-10-11T06:58:55.515Z,3.30
2022-10-11T07:01:24.111Z,2.70
2022-10-11T07:03:55.825Z,3.50
2022-10-11T07:06:27.632Z,3.60
2022-10-11T07:08:55.769Z,3.30
2022-10-11T07:11:27.798Z,3.40
2022-10-11T07:13:59.419Z,3.60
2022-10-11T07:16:28.558Z,3.80
2022-10-11T07:19:01.516Z,5.10
2022-10-11T07:21:31.344Z,3.80
2022-10-11T07:24:00.273Z,3.70
2022-10-11T07:26:33.869Z,3.60
2022-10-11T07:29:09.784Z,3.30
2022-10-11T07:31:41.126Z,3.30
2022-10-11T07:34:10.598Z,3.20
2022-10-11T07:36:38.405Z,4.00
2022-10-11T07:39:08.297Z,2.90
2022-10-11T07:41:38.879Z,2.80
2022-10-11T07:44:09.560Z,2.80
2022-10-11T07:46:37.266Z,4.00
2022-10-11T07:49:04.992Z,3.40
2022-10-11T07:51:33.377Z,3.30
2022-10-11T07:54:06.148Z,3.40
2022-10-11T07:56:35.077Z,3.80
2022-10-11T07:59:05.782Z,3.70
2022-10-11T08:01:33.930Z,4.90
2022-10-11T08:04:01.661Z,4.90
2022-10-11T08:06:32.556Z,4.80
2022-10-11T08:09:01.434Z,5.30
2022-10-11T08:11:33.976Z,4.80
2022-10-11T08:14:06.246Z,4.80
2022-10-11T08:16:35.919Z,4.60
2022-10-11T08:19:03.946Z,4.30
2022-10-11T08:21:32.699Z,3.90
2022-10-11T08:24:03.633Z,4.30
2022-10-11T08:26:32.425Z,4.20
2022-10-11T08:29:05.086Z,3.70
2022-10-11T08:31:35.218Z,3.60
2022-10-11T08:34:03.895Z,3.80
2022-10-11T08:36:31.780Z,3.50
2022-10-11T08:38:59.409Z,3.50
2022-10-11T08:41:47.968Z,4.20
2022-10-11T08:45:10.182Z,3.40
2022-10-11T08:47:39.995Z,3.90
2022-10-11T08:50:20.370Z,3.50
2022-10-11T08:52:56.568Z,4.50
2022-10-11T08:55:39.978Z,4.40
2022-10-11T08:58:16.286Z,4.00
2022-10-11T09:00:48.066Z,4.40
2022-10-11T09:03:40.337Z,5.30
2022-10-11T09:06:18.563Z,4.40
2022-10-11T09:09:10.866Z,5.80
2022-10-11T09:12:08.989Z,5.20
2022-10-11T09:14:58.175Z,4.50
2022-10-11T09:18:02.929Z,5.20
2022-10-11T09:20:35.401Z,5.00
2022-10-11T09:23:20.187Z,4.70
2022-10-11T09:25:58.949Z,5.40
2022-10-11T09:29:06.684Z,5.40
2022-10-11T09:31:34.625Z,4.70
2022-10-11T09:34:15.617Z,5.00
2022-10-11T09:37:24.235Z,4.70
2022-10-11T09:40:44.752Z,4.70
2022-10-11T09:43:12.684Z,21.50
2022-10-11T09:45:49.219Z,51.40
2022-10-11T09:48:41.361Z,53.20
2022-10-11T09:51:19.569Z,17.70
2022-10-11T09:54:01.164Z,9.70
2022-10-11T09:59:30.239Z,4.90
2022-10-11T10:02:13.368Z,4.30
2022-10-11T10:04:53.519Z,4.50
2022-10-11T10:07:22.373Z,5.40
2022-10-11T10:09:51.174Z,5.50
2022-10-11T10:12:26.006Z,4.20
2022-10-11T10:15:17.590Z,4.80
2022-10-11T10:17:51.322Z,4.40
2022-10-11T10:20:33.231Z,5.00
2022-10-11T10:23:09.959Z,3.60
2022-10-11T10:25:43.222Z,4.10
2022-10-11T10:28:27.466Z,4.50
2022-10-11T10:30:58.850Z,4.50
2022-10-11T10:36:07.780Z,4.30
2022-10-11T10:38:52.172Z,3.80
2022-10-11T10:41:20.360Z,3.70
2022-10-11T10:43:54.969Z,3.40
2022-10-11T10:46:37.765Z,4.30
2022-10-11T10:52:20.921Z,3.40
2022-10-11T10:55:26.467Z,5.00
2022-10-11T10:58:25.613Z,5.20
2022-10-11T11:01:23.216Z,2.80
2022-10-11T11:04:33.526Z,3.20
2022-10-11T11:07:27.040Z,9.40
2022-10-11T11:10:06.996Z,3.60
2022-10-11T11:13:01.192Z,2.60
2022-10-11T11:15:45.279Z,2.90
2022-10-11T11:18:28.878Z,2.90
2022-10-11T11:21:12.769Z,2.10
2022-10-11T11:24:01.590Z,1.50
2022-10-11T11:26:44.562Z,1.90
2022-10-11T11:30:04.105Z,2.40
2022-10-11T11:33:33.309Z,2.20
2022-10-11T11:36:13.423Z,2.60
2022-10-11T11:38:58.321Z,2.80
2022-10-11T11:41:42.823Z,2.40
2022-10-11T11:44:27.462Z,2.60
2022-10-11T11:47:19.647Z,2.20
2022-10-11T11:50:23.079Z,2.60
2022-10-11T11:53:07.610Z,2.80
2022-10-11T11:55:52.699Z,1.80
2022-10-11T11:58:55.411Z,2.60
2022-10-11T12:01:46.267Z,2.20
2022-10-11T12:04:42.173Z,2.40
2022-10-11T12:07:16.676Z,2.60
2022-10-11T12:09:54.298Z,3.90
2022-10-11T12:12:36.409Z,4.70
2022-10-11T12:15:22.698Z,3.00
2022-10-11T12:17:53.388Z,2.70
2022-10-11T12:20:29.044Z,2.90
2022-10-11T12:23:05.228Z,2.50
2022-10-11T12:25:39.666Z,3.30
2022-10-11T12:28:41.738Z,3.50
2022-10-11T12:31:30.385Z,2.50
2022-10-11T12:34:01.016Z,2.40
2022-10-11T12:36:29.696Z,6.70
2022-10-11T12:39:22.772Z,7.20
2022-10-11T12:42:06.965Z,3.70
2022-10-11T12:44:34.946Z,2.80
2022-10-11T12:47:42.983Z,2.90
2022-10-11T12:50:19.766Z,2.90
2022-10-11T12:53:27.855Z,2.80
2022-10-11T12:56:39.733Z,2.30
2022-10-11T13:01:53.356Z,2.30
2022-10-11T13:04:27.135Z,2.70
2022-10-11T13:07:06.566Z,2.60
2022-10-11T13:09:44.141Z,2.70
2022-10-11T13:12:19.473Z,2.10
2022-10-11T13:15:03.775Z,2.10
2022-10-11T13:17:38.646Z,3.00
2022-10-11T13:20:20.540Z,2.70
2022-10-11T13:22:53.292Z,2.60
2022-10-11T13:25:36.258Z,2.80
2022-10-11T13:28:08.887Z,2.40
2022-10-11T13:30:42.306Z,2.80
2022-10-11T13:33:26.727Z,2.60
2022-10-11T13:35:54.406Z,2.40
2022-10-11T13:38:34.196Z,2.50
2022-10-11T13:41:07.735Z,2.50
2022-10-11T13:43:37.099Z,2.00
2022-10-11T13:46:05.685Z,2.60
2022-10-11T13:48:40.965Z,2.30
2022-10-11T13:51:33.464Z,2.50
2022-10-11T13:54:13.594Z,2.20
2022-10-11T13:56:49.591Z,2.90
2022-10-11T13:59:28.099Z,2.40
2022-10-11T14:02:01.855Z,2.60
2022-10-11T14:04:41.109Z,3.00
2022-10-11T14:07:41.068Z,2.50
2022-10-11T14:10:21.326Z,2.50
2022-10-11T14:13:04.071Z,2.70
2022-10-11T14:15:37.395Z,2.80
2022-10-11T14:19:10.747Z,2.10
2022-10-11T14:21:47.433Z,2.40
2022-10-11T14:24:17.754Z,2.10
2022-10-11T14:26:54.833Z,2.30
2022-10-11T14:29:36.031Z,2.60
2022-10-11T14:32:14.437Z,2.50
2022-10-11T14:34:46.091Z,2.50
2022-10-11T14:37:16.885Z,2.90
2022-10-11T14:39:47.602Z,2.00
2022-10-11T14:42:15.638Z,2.10
2022-10-11T14:44:43.696Z,2.50
2022-10-11T14:47:17.137Z,2.10
2022-10-11T14:49:44.966Z,2.20
2022-10-11T14:52:13.702Z,2.70
2022-10-11T14:54:41.495Z,2.40
2022-10-11T14:57:12.692Z,2.20
2022-10-11T14:59:40.618Z,2.80
2022-10-11T15:02:11.687Z,2.40
2022-10-11T15:04:39.373Z,2.60
2022-10-11T15:07:07.193Z,2.20
2022-10-11T15:09:34.945Z,2.40
2022-10-11T15:12:02.544Z,2.40
2022-10-11T15:14:30.166Z,2.00
2022-10-11T15:16:57.752Z,2.20
2022-10-11T15:19:25.654Z,2.40
2022-10-11T15:21:53.735Z,2.50
2022-10-11T15:24:21.417Z,2.40
2022-10-11T15:26:49.741Z,2.20
2022-10-11T15:29:17.965Z,2.50
2022-10-11T15:31:46.228Z,2.70
2022-10-11T15:34:14.236Z,2.30
2022-10-11T15:36:42.647Z,3.60
2022-10-11T15:39:37.157Z,2.80
2022-10-11T15:42:05.218Z,3.10
2022-10-11T15:44:32.803Z,3.00
2022-10-11T15:47:00.433Z,2.30
2022-10-11T15:49:28.098Z,2.70
2022-10-11T15:51:55.678Z,2.50
2022-10-11T15:54:23.358Z,2.90
2022-10-11T15:56:50.997Z,2.60
2022-10-11T15:59:18.644Z,2.30
2022-10-11T16:01:46.933Z,2.50
2022-10-11T16:04:14.624Z,2.50
2022-10-11T16:06:42.249Z,2.50
2022-10-11T16:09:09.915Z,14.70
2022-10-11T16:11:37.567Z,27.00
2022-10-11T16:14:05.362Z,25.40
2022-10-11T16:16:33.008Z,8.20
2022-10-11T16:19:00.567Z,4.60
2022-10-11T16:21:28.230Z,3.10
2022-10-11T16:23:55.952Z,3.20
2022-10-11T16:26:23.690Z,2.90
2022-10-11T16:28:51.364Z,4.50
2022-10-11T16:31:20.961Z,9.00
2022-10-11T16:33:50.427Z,7.10
2022-10-11T16:36:32.107Z,4.50
2022-10-11T16:39:02.223Z,3.50
2022-10-11T16:41:29.835Z,2.70
2022-10-11T16:43:57.547Z,2.60
2022-10-11T16:46:25.429Z,2.90
2022-10-11T16:48:58.417Z,2.30
2022-10-11T16:51:26.229Z,2.30
2022-10-11T16:53:53.824Z,2.80
2022-10-11T16:56:24.161Z,2.50
2022-10-11T16:58:54.093Z,2.40
2022-10-11T17:01:22.583Z,2.30
2022-10-11T17:03:51.368Z,2.50
2022-10-11T17:06:20.295Z,3.50
2022-10-11T17:08:47.974Z,4.30
2022-10-11T17:11:21.592Z,5.70
2022-10-11T17:13:53.432Z,5.10
2022-10-11T17:16:22.614Z,4.60
2022-10-11T17:18:50.590Z,4.50
2022-10-11T17:21:21.317Z,4.50
2022-10-11T17:23:49.414Z,4.20
2022-10-11T17:26:24.840Z,4.30
2022-10-11T17:28:57.672Z,4.10
2022-10-11T17:31:26.827Z,4.90
2022-10-11T17:33:57.286Z,4.80
2022-10-11T17:36:35.786Z,5.20
2022-10-11T17:39:08.789Z,4.60
2022-10-11T17:41:37.143Z,4.60
2022-10-11T17:44:05.086Z,4.90
2022-10-11T17:46:33.490Z,5.30
2022-10-11T17:49:04.934Z,4.90
2022-10-11T17:51:35.630Z,5.90
2022-10-11T17:54:04.459Z,5.50
2022-10-11T17:56:37.728Z,4.30
2022-10-11T17:59:07.364Z,4.70
2022-10-11T18:01:35.759Z,4.80
2022-10-11T18:04:05.936Z,4.70
2022-10-11T18:06:39.531Z,4.80
2022-10-11T18:09:07.367Z,4.90
2022-10-11T18:11:35.051Z,4.50
2022-10-11T18:14:04.459Z,5.30
2022-10-11T18:16:32.579Z,5.70
2022-10-11T18:19:03.783Z,5.90
2022-10-11T18:21:34.693Z,6.50
2022-10-11T18:24:07.638Z,6.60
2022-10-11T18:26:35.328Z,12.40
2022-10-11T18:29:04.959Z,8.30
2022-10-11T18:31:35.087Z,10.50
2022-10-11T18:34:05.511Z,14.50
2022-10-11T18:36:33.336Z,15.60
2022-10-11T18:39:06.418Z,16.00
2022-10-11T18:41:35.735Z,14.00
2022-10-11T18:44:08.651Z,10.50
2022-10-11T18:46:36.615Z,9.20
2022-10-11T18:49:04.638Z,9.90
2022-10-11T18:51:37.219Z,10.90
2022-10-11T18:54:07.295Z,11.10
2022-10-11T18:56:37.186Z,10.60
2022-10-11T18:59:07.565Z,10.10
2022-10-11T19:01:42.549Z,8.20
2022-10-11T19:04:15.824Z,9.90
2022-10-11T19:06:47.799Z,9.20
2022-10-11T19:09:23.197Z,10.00
2022-10-11T19:11:54.518Z,9.60
2022-10-11T19:14:26.027Z,10.90
2022-10-11T19:19:27.330Z,18.30
2022-10-11T19:21:55.668Z,18.00
2022-10-11T19:24:28.338Z,14.70
2022-10-11T19:27:02.366Z,16.80
2022-10-11T19:29:32.315Z,16.90
2022-10-11T19:32:03.842Z,19.00
2022-10-11T19:34:32.681Z,16.20
2022-10-11T19:37:03.091Z,17.70
2022-10-11T19:39:31.516Z,20.10
2022-10-11T19:42:00.321Z,19.30
2022-10-11T19:44:28.870Z,14.90
2022-10-11T19:46:57.525Z,12.10
2022-10-11T19:49:27.178Z,11.80
2022-10-11T19:51:55.579Z,10.70
2022-10-11T19:54:24.591Z,11.60
2022-10-11T19:56:52.658Z,11.30
2022-10-11T19:59:20.341Z,12.90
2022-10-11T20:01:52.313Z,11.80
2022-10-11T20:04:50.605Z,13.80
2022-10-11T20:07:10.368Z,18.70
2022-10-11T20:09:38.142Z,24.70
2022-10-11T20:12:06.421Z,22.20
2022-10-11T20:14:34.011Z,17.30
2022-10-11T20:17:01.665Z,16.40
2022-10-11T20:19:31.207Z,20.70
2022-10-11T20:22:00.598Z,17.70
2022-10-11T20:24:32.943Z,14.50
2022-10-11T20:27:04.439Z,13.20
2022-10-11T20:29:32.347Z,13.40
2022-10-11T20:32:00.059Z,13.20
2022-10-11T20:34:28.044Z,21.30
2022-10-11T20:36:56.271Z,21.30
2022-10-11T20:39:23.998Z,19.10
2022-10-11T20:41:51.589Z,23.30
2022-10-11T20:44:19.270Z,19.80
2022-10-11T20:46:46.861Z,16.70
2022-10-11T20:49:14.737Z,18.00
2022-10-11T20:51:42.736Z,16.80
2022-10-11T20:54:11.468Z,17.30
2022-10-11T20:56:40.074Z,18.60
2022-10-11T20:59:07.918Z,23.00
2022-10-11T21:01:39.760Z,22.90
2022-10-11T21:04:16.525Z,20.50
2022-10-11T21:06:44.283Z,22.60
2022-10-11T21:09:15.459Z,23.70
2022-10-11T21:11:45.228Z,23.50
2022-10-11T21:14:13.279Z,21.50
2022-10-11T21:16:40.983Z,20.40
2022-10-11T21:19:15.083Z,21.10
2022-10-11T21:21:48.363Z,20.80
2022-10-11T21:24:18.853Z,18.50
2022-10-11T21:26:46.655Z,17.70
2022-10-11T21:29:14.862Z,15.80
2022-10-11T21:31:42.432Z,16.30
2022-10-11T21:34:10.078Z,15.80
2022-10-11T21:36:37.929Z,16.40
2022-10-11T21:39:05.675Z,17.70
2022-10-11T21:41:34.076Z,17.00
2022-10-11T21:44:02.235Z,17.30
2022-10-11T21:49:19.977Z,17.00
2022-10-11T21:51:48.374Z,17.70
2022-10-11T21:54:16.392Z,16.30
2022-10-11T21:56:44.038Z,16.70
2022-10-11T21:59:12.590Z,17.50
2022-10-11T22:01:41.931Z,15.90
2022-10-11T22:04:11.113Z,15.50
2022-10-11T22:06:39.444Z,16.20
2022-10-11T22:09:08.581Z,17.60
2022-10-11T22:11:36.486Z,18.70
2022-10-11T22:14:04.581Z,23.60
2022-10-11T22:16:34.796Z,22.80
2022-10-11T22:19:03.020Z,21.30
2022-10-11T22:21:30.927Z,17.70
2022-10-11T22:23:58.557Z,18.20
2022-10-11T22:26:30.788Z,18.90
2022-10-11T22:29:00.145Z,18.70
2022-10-11T22:31:30.032Z,17.10
2022-10-11T22:34:00.813Z,17.00
2022-10-11T22:36:33.779Z,15.60
2022-10-11T22:39:02.729Z,15.60
2022-10-11T22:41:30.280Z,16.30
2022-10-11T22:43:58.108Z,15.30
2022-10-11T22:46:25.771Z,14.10
2022-10-11T22:48:53.486Z,13.60
2022-10-11T22:51:21.073Z,14.80
2022-10-11T22:53:49.265Z,13.70
2022-10-11T22:56:16.913Z,14.10
2022-10-11T22:58:44.549Z,13.40
2022-10-11T23:01:16.231Z,13.20
2022-10-11T23:03:48.340Z,12.40
2022-10-11T23:06:17.250Z,12.70
2022-10-11T23:08:44.855Z,11.60
2022-10-11T23:11:12.595Z,12.10
2022-10-11T23:13:40.389Z,12.60
2022-10-11T23:16:11.473Z,12.70
2022-10-11T23:18:39.685Z,12.30
2022-10-11T23:21:08.132Z,12.10
2022-10-11T23:23:36.359Z,11.40
2022-10-11T23:26:13.123Z,11.90
2022-10-11T23:28:42.539Z,11.50
2022-10-11T23:31:16.942Z,12.00
2022-10-11T23:33:46.620Z,12.10
2022-10-11T23:36:21.496Z,11.70
2022-10-11T23:38:55.103Z,11.50
2022-10-11T23:41:27.472Z,11.10
2022-10-11T23:43:56.406Z,11.50
2022-10-11T23:46:24.551Z,10.30
2022-10-11T23:48:52.167Z,10.50
2022-10-11T23:51:20.034Z,10.60
2022-10-11T23:53:47.706Z,11.60
2022-10-11T23:56:15.574Z,10.30
2022-10-11T23:58:43.409Z,10.00
