createdAt,value
2024-03-11T00:02:09.094Z,8.14
2024-03-11T00:04:35.829Z,8.17
2024-03-11T00:07:05.445Z,8.16
2024-03-11T00:09:33.588Z,8.12
2024-03-11T00:12:01.465Z,8.11
2024-03-11T00:14:31.782Z,8.05
2024-03-11T00:16:59.349Z,8.04
2024-03-11T00:19:27.460Z,8.02
2024-03-11T00:21:56.067Z,7.99
2024-03-11T00:24:23.499Z,7.99
2024-03-11T00:26:51.035Z,7.99
2024-03-11T00:29:18.624Z,7.96
2024-03-11T00:31:45.986Z,7.95
2024-03-11T00:34:14.001Z,7.97
2024-03-11T00:36:40.545Z,7.96
2024-03-11T00:39:10.163Z,7.93
2024-03-11T00:41:37.120Z,7.88
2024-03-11T00:44:04.251Z,7.81
2024-03-11T00:46:30.879Z,7.77
2024-03-11T00:49:00.325Z,7.74
2024-03-11T00:51:26.983Z,7.64
2024-03-11T00:53:53.549Z,7.54
2024-03-11T00:56:21.665Z,7.44
2024-03-11T00:58:49.428Z,7.40
2024-03-11T01:01:17.564Z,7.48
2024-03-11T01:03:45.088Z,7.42
2024-03-11T01:06:11.841Z,7.36
2024-03-11T01:08:39.619Z,7.32
2024-03-11T01:11:06.499Z,7.31
2024-03-11T01:13:35.111Z,7.31
2024-03-11T01:16:01.785Z,7.29
2024-03-11T01:18:28.464Z,7.29
2024-03-11T01:20:56.143Z,7.26
2024-03-11T01:23:23.894Z,7.28
2024-03-11T01:25:52.131Z,7.25
2024-03-11T01:28:18.679Z,7.22
2024-03-11T01:30:45.304Z,7.15
2024-03-11T01:33:12.383Z,7.11
2024-03-11T01:35:42.210Z,7.04
2024-03-11T01:38:13.625Z,7.00
2024-03-11T01:40:40.223Z,6.99
2024-03-11T01:43:06.880Z,7.01
2024-03-11T01:45:34.182Z,7.01
2024-03-11T01:48:01.978Z,7.00
2024-03-11T01:50:29.902Z,7.02
2024-03-11T01:52:58.373Z,7.08
2024-03-11T01:55:26.278Z,7.04
2024-03-11T01:57:55.944Z,7.03
2024-03-11T02:00:24.031Z,7.04
2024-03-11T02:02:55.961Z,7.00
2024-03-11T02:05:25.372Z,7.03
2024-03-11T02:08:01.101Z,7.05
2024-03-11T02:10:29.089Z,7.05
2024-03-11T02:12:58.861Z,7.02
2024-03-11T02:15:26.569Z,7.04
2024-03-11T02:17:57.183Z,7.07
2024-03-11T02:20:24.268Z,7.11
2024-03-11T02:22:53.957Z,7.09
2024-03-11T02:25:22.806Z,7.08
2024-03-11T02:27:50.877Z,7.06
2024-03-11T02:30:18.053Z,7.04
2024-03-11T02:32:45.846Z,7.03
2024-03-11T02:35:15.700Z,7.05
2024-03-11T02:37:47.510Z,7.06
2024-03-11T02:40:19.491Z,7.09
2024-03-11T02:42:46.496Z,7.11
2024-03-11T02:45:15.442Z,7.14
2024-03-11T02:47:43.269Z,7.18
2024-03-11T02:50:10.836Z,7.17
2024-03-11T02:52:38.343Z,7.21
2024-03-11T02:55:07.102Z,7.23
2024-03-11T02:57:34.645Z,7.28
2024-03-11T03:00:01.889Z,7.33
2024-03-11T03:02:28.843Z,7.34
2024-03-11T03:04:57.291Z,7.35
2024-03-11T03:07:26.791Z,7.34
2024-03-11T03:09:54.464Z,7.35
2024-03-11T03:12:21.507Z,7.35
2024-03-11T03:14:48.450Z,7.40
2024-03-11T03:17:15.377Z,7.41
2024-03-11T03:19:42.083Z,7.41
2024-03-11T03:22:09.124Z,7.34
2024-03-11T03:24:35.881Z,7.33
2024-03-11T03:27:02.507Z,7.33
2024-03-11T03:29:29.247Z,7.32
2024-03-11T03:31:56.504Z,7.34
2024-03-11T03:34:23.131Z,7.36
2024-03-11T03:36:50.399Z,7.41
2024-03-11T03:39:18.368Z,7.44
2024-03-11T03:41:45.596Z,7.45
2024-03-11T03:44:12.629Z,7.44
2024-03-11T03:46:39.400Z,7.35
2024-03-11T03:49:06.073Z,7.27
2024-03-11T03:51:33.217Z,7.26
2024-03-11T03:54:00.185Z,7.27
2024-03-11T03:56:27.079Z,7.27
2024-03-11T03:58:54.438Z,7.28
2024-03-11T04:01:23.392Z,7.28
2024-03-11T04:03:50.307Z,7.27
2024-03-11T04:06:16.966Z,7.24
2024-03-11T04:08:43.859Z,7.24
2024-03-11T04:11:12.349Z,7.20
2024-03-11T04:13:41.076Z,7.19
2024-03-11T04:16:08.767Z,7.19
2024-03-11T04:18:35.738Z,7.18
2024-03-11T04:21:02.932Z,7.19
2024-03-11T04:23:30.293Z,7.19
2024-03-11T04:25:59.035Z,7.20
2024-03-11T04:28:29.693Z,7.20
2024-03-11T04:30:59.382Z,7.19
2024-03-11T04:33:26.002Z,7.22
2024-03-11T04:35:52.700Z,7.24
2024-03-11T04:38:19.803Z,7.23
2024-03-11T04:40:48.312Z,7.22
2024-03-11T04:43:15.098Z,7.18
2024-03-11T04:45:41.857Z,7.22
2024-03-11T04:48:11.148Z,7.23
2024-03-11T04:50:43.089Z,7.23
2024-03-11T04:53:11.013Z,7.21
2024-03-11T04:55:38.059Z,7.22
2024-03-11T04:58:05.372Z,7.22
2024-03-11T05:00:32.379Z,7.26
2024-03-11T05:03:01.413Z,7.27
2024-03-11T05:05:33.815Z,7.21
2024-03-11T05:08:01.140Z,7.20
2024-03-11T05:10:27.893Z,7.17
2024-03-11T05:12:54.670Z,7.16
2024-03-11T05:15:22.577Z,7.15
2024-03-11T05:17:50.080Z,7.14
2024-03-11T05:20:16.988Z,7.12
2024-03-11T05:22:44.837Z,7.10
2024-03-11T05:25:21.914Z,7.03
2024-03-11T05:27:51.996Z,7.02
2024-03-11T05:30:19.293Z,6.99
2024-03-11T05:32:47.083Z,6.98
2024-03-11T05:35:15.891Z,6.94
2024-03-11T05:37:42.939Z,6.92
2024-03-11T05:40:13.553Z,6.92
2024-03-11T05:42:42.237Z,6.91
2024-03-11T05:45:09.377Z,6.87
2024-03-11T05:47:36.117Z,6.83
2024-03-11T05:50:03.207Z,6.84
2024-03-11T05:52:30.155Z,6.81
2024-03-11T05:54:58.526Z,6.79
2024-03-11T05:57:30.637Z,6.80
2024-03-11T06:00:01.298Z,6.82
2024-03-11T06:02:27.895Z,6.77
2024-03-11T06:04:54.530Z,6.80
2024-03-11T06:07:25.222Z,6.80
2024-03-11T06:09:52.700Z,6.84
2024-03-11T06:12:21.482Z,6.80
2024-03-11T06:14:48.819Z,6.80
2024-03-11T06:17:17.364Z,6.78
2024-03-11T06:19:45.980Z,6.81
2024-03-11T06:22:13.364Z,6.80
2024-03-11T06:24:40.400Z,6.80
2024-03-11T06:27:07.371Z,6.78
2024-03-11T06:29:35.244Z,6.77
2024-03-11T06:32:06.820Z,6.79
2024-03-11T06:34:36.177Z,6.79
2024-03-11T06:37:04.067Z,6.82
2024-03-11T06:39:33.036Z,6.81
2024-03-11T06:42:01.269Z,6.78
2024-03-11T06:44:33.646Z,6.75
2024-03-11T06:47:09.399Z,6.77
2024-03-11T06:49:37.443Z,6.78
2024-03-11T06:52:04.395Z,6.78
2024-03-11T06:54:31.556Z,6.82
2024-03-11T06:56:58.159Z,6.87
2024-03-11T06:59:27.436Z,6.90
2024-03-11T07:01:54.361Z,6.91
2024-03-11T07:04:21.665Z,6.84
2024-03-11T07:06:49.852Z,6.87
2024-03-11T07:09:16.928Z,6.90
2024-03-11T07:11:44.364Z,6.93
2024-03-11T07:14:15.897Z,6.94
2024-03-11T07:16:44.368Z,6.97
2024-03-11T07:19:12.198Z,7.00
2024-03-11T07:21:40.305Z,7.00
2024-03-11T07:24:07.715Z,7.01
2024-03-11T07:26:34.413Z,7.00
2024-03-11T07:29:01.130Z,6.99
2024-03-11T07:31:27.702Z,6.95
2024-03-11T07:33:55.417Z,6.97
2024-03-11T07:36:23.089Z,6.98
2024-03-11T07:38:50.111Z,6.98
2024-03-11T07:41:17.188Z,6.95
2024-03-11T07:43:44.632Z,7.00
2024-03-11T07:46:13.042Z,7.01
2024-03-11T07:48:43.084Z,6.99
2024-03-11T07:51:10.290Z,6.98
2024-03-11T07:53:37.958Z,6.97
2024-03-11T07:56:06.193Z,6.98
2024-03-11T07:58:37.833Z,6.96
2024-03-11T08:01:05.006Z,6.98
2024-03-11T08:03:31.806Z,7.00
2024-03-11T08:05:59.939Z,7.00
2024-03-11T08:08:27.300Z,6.96
2024-03-11T08:10:54.986Z,6.99
2024-03-11T08:13:21.934Z,7.01
2024-03-11T08:15:49.989Z,7.02
2024-03-11T08:18:17.970Z,7.01
2024-03-11T08:20:45.923Z,6.99
2024-03-11T08:23:13.931Z,7.00
2024-03-11T08:25:49.035Z,6.96
2024-03-11T08:28:16.685Z,6.95
2024-03-11T08:30:44.399Z,6.97
2024-03-11T08:33:13.841Z,6.99
2024-03-11T08:35:41.882Z,6.97
2024-03-11T08:38:08.921Z,6.95
2024-03-11T08:40:35.687Z,6.95
2024-03-11T08:43:02.383Z,6.95
2024-03-11T08:45:33.427Z,6.95
2024-03-11T08:48:00.322Z,6.97
2024-03-11T08:50:26.992Z,6.98
2024-03-11T08:52:53.728Z,7.03
2024-03-11T08:55:20.627Z,7.04
2024-03-11T08:57:47.416Z,7.09
2024-03-11T09:00:17.597Z,7.07
2024-03-11T09:02:46.253Z,7.14
2024-03-11T09:05:14.424Z,7.19
2024-03-11T09:07:42.188Z,7.19
2024-03-11T09:10:10.789Z,7.13
2024-03-11T09:12:42.337Z,7.14
2024-03-11T09:15:20.512Z,7.15
2024-03-11T09:17:52.503Z,7.22
2024-03-11T09:20:21.769Z,7.24
2024-03-11T09:22:50.269Z,7.26
2024-03-11T09:25:24.294Z,7.28
2024-03-11T09:28:05.875Z,7.33
2024-03-11T09:30:35.497Z,7.36
2024-03-11T09:33:03.549Z,7.35
2024-03-11T09:35:30.769Z,7.36
2024-03-11T09:37:58.462Z,7.35
2024-03-11T09:40:29.037Z,7.35
2024-03-11T09:42:57.253Z,7.40
2024-03-11T09:45:29.379Z,7.38
2024-03-11T09:48:01.997Z,7.36
2024-03-11T09:50:34.767Z,7.33
2024-03-11T09:53:05.578Z,7.36
2024-03-11T09:55:32.713Z,7.39
2024-03-11T09:58:12.283Z,7.33
2024-03-11T10:00:59.291Z,7.38
2024-03-11T10:03:27.576Z,7.40
2024-03-11T10:06:09.521Z,7.44
2024-03-11T10:08:37.137Z,7.41
2024-03-11T10:11:16.997Z,7.38
2024-03-11T10:13:43.901Z,7.33
2024-03-11T10:16:19.082Z,7.39
2024-03-11T10:19:02.890Z,7.48
2024-03-11T10:21:35.709Z,7.45
2024-03-11T10:24:03.339Z,7.48
2024-03-11T10:26:43.840Z,7.48
2024-03-11T10:29:18.246Z,7.51
2024-03-11T10:31:46.920Z,7.50
2024-03-11T10:34:22.210Z,7.52
2024-03-11T10:36:57.344Z,7.47
2024-03-11T10:39:24.265Z,7.45
2024-03-11T10:41:52.372Z,7.42
2024-03-11T10:44:34.629Z,7.45
2024-03-11T10:47:22.897Z,7.46
2024-03-11T10:49:51.595Z,7.46
2024-03-11T10:52:24.302Z,7.46
2024-03-11T10:57:44.385Z,7.49
2024-03-11T11:00:19.878Z,7.47
2024-03-11T11:02:50.754Z,7.51
2024-03-11T11:05:25.333Z,7.53
2024-03-11T11:07:57.111Z,7.54
2024-03-11T11:10:30.951Z,7.53
2024-03-11T11:13:02.494Z,7.52
2024-03-11T11:15:30.280Z,7.47
2024-03-11T11:17:57.717Z,7.47
2024-03-11T11:20:32.158Z,7.44
2024-03-11T11:23:03.975Z,7.43
2024-03-11T11:25:41.593Z,7.39
2024-03-11T11:28:27.740Z,7.39
2024-03-11T11:31:29.442Z,7.36
2024-03-11T11:34:02.986Z,7.32
2024-03-11T11:36:38.447Z,7.34
2024-03-11T11:39:25.299Z,7.36
2024-03-11T11:41:54.781Z,7.36
2024-03-11T11:44:25.912Z,7.39
2024-03-11T11:46:53.074Z,7.39
2024-03-11T11:49:21.481Z,7.37
2024-03-11T11:51:55.629Z,7.40
2024-03-11T11:54:35.581Z,7.40
2024-03-11T11:57:16.950Z,7.43
2024-03-11T11:59:54.315Z,7.41
2024-03-11T12:02:22.789Z,7.44
2024-03-11T12:04:54.545Z,7.45
2024-03-11T12:07:26.207Z,7.45
2024-03-11T12:09:55.037Z,7.40
2024-03-11T12:12:35.009Z,7.42
2024-03-11T12:15:04.590Z,7.43
2024-03-11T12:17:32.460Z,7.43
2024-03-11T12:20:31.631Z,7.44
2024-03-11T12:22:59.230Z,7.44
2024-03-11T12:25:29.301Z,7.45
2024-03-11T12:28:09.098Z,7.45
2024-03-11T12:30:38.981Z,7.48
2024-03-11T12:33:07.321Z,7.47
2024-03-11T12:35:38.263Z,7.42
2024-03-11T12:38:06.639Z,7.41
2024-03-11T12:40:43.962Z,7.45
2024-03-11T12:43:31.695Z,7.45
2024-03-11T12:46:06.317Z,7.52
2024-03-11T12:48:33.313Z,7.44
2024-03-11T12:51:02.088Z,7.43
2024-03-11T12:53:30.936Z,7.44
2024-03-11T12:56:12.605Z,7.37
2024-03-11T12:58:40.587Z,7.34
2024-03-11T13:01:11.547Z,7.33
2024-03-11T13:03:41.296Z,7.33
2024-03-11T13:06:10.839Z,7.39
2024-03-11T13:08:42.288Z,7.38
2024-03-11T13:11:16.284Z,7.40
2024-03-11T13:13:43.808Z,7.47
2024-03-11T13:16:15.319Z,7.48
2024-03-11T13:18:42.417Z,7.50
2024-03-11T13:21:09.996Z,7.50
2024-03-11T13:23:44.118Z,7.53
2024-03-11T13:26:13.303Z,7.53
2024-03-11T13:28:41.066Z,7.49
2024-03-11T13:31:12.622Z,7.46
2024-03-11T13:33:43.815Z,7.45
2024-03-11T13:36:11.343Z,7.38
2024-03-11T13:38:38.290Z,7.37
2024-03-11T13:41:05.233Z,7.33
2024-03-11T13:43:34.246Z,7.35
2024-03-11T13:46:02.076Z,7.38
2024-03-11T13:48:29.122Z,7.41
2024-03-11T13:50:58.130Z,7.42
2024-03-11T13:53:25.432Z,7.40
2024-03-11T13:55:55.028Z,7.40
2024-03-11T13:58:25.446Z,7.39
2024-03-11T14:00:53.273Z,7.39
2024-03-11T14:03:20.705Z,7.43
2024-03-11T14:05:47.795Z,7.46
2024-03-11T14:08:15.070Z,7.43
2024-03-11T14:10:44.060Z,7.39
2024-03-11T14:13:10.790Z,7.39
2024-03-11T14:15:38.005Z,7.34
2024-03-11T14:18:06.984Z,7.31
2024-03-11T14:20:33.758Z,7.29
2024-03-11T14:23:00.488Z,7.25
2024-03-11T14:25:28.936Z,7.27
2024-03-11T14:27:55.851Z,7.26
2024-03-11T14:30:29.630Z,7.24
2024-03-11T14:32:58.121Z,7.23
2024-03-11T14:35:28.979Z,7.28
2024-03-11T14:37:58.855Z,7.27
2024-03-11T14:40:33.172Z,7.28
2024-03-11T14:43:01.476Z,7.29
2024-03-11T14:45:31.849Z,7.28
2024-03-11T14:48:02.291Z,7.30
2024-03-11T14:50:31.476Z,7.31
2024-03-11T14:52:58.687Z,7.35
2024-03-11T14:55:37.568Z,7.36
2024-03-11T14:58:08.612Z,7.40
2024-03-11T15:00:47.875Z,7.38
2024-03-11T15:03:15.614Z,7.37
2024-03-11T15:05:47.484Z,7.36
2024-03-11T15:08:16.298Z,7.41
2024-03-11T15:10:45.803Z,7.42
2024-03-11T15:13:15.641Z,7.44
2024-03-11T15:15:43.598Z,7.47
2024-03-11T15:18:11.908Z,7.44
2024-03-11T15:20:39.541Z,7.46
2024-03-11T15:23:09.191Z,7.48
2024-03-11T15:25:39.139Z,7.49
2024-03-11T15:28:07.651Z,7.51
2024-03-11T15:30:34.630Z,7.54
2024-03-11T15:33:01.326Z,7.52
2024-03-11T15:35:27.906Z,7.54
2024-03-11T15:37:57.004Z,7.53
2024-03-11T15:40:24.177Z,7.54
2024-03-11T15:42:51.219Z,7.57
2024-03-11T15:45:22.476Z,7.58
2024-03-11T15:47:49.216Z,7.55
2024-03-11T15:50:20.858Z,7.54
2024-03-11T15:52:50.966Z,7.59
2024-03-11T15:55:18.442Z,7.59
2024-03-11T15:57:45.420Z,7.59
2024-03-11T16:00:19.591Z,7.61
2024-03-11T16:02:51.336Z,7.60
2024-03-11T16:05:19.067Z,7.56
2024-03-11T16:07:47.671Z,7.58
2024-03-11T16:10:16.346Z,7.55
2024-03-11T16:12:55.471Z,7.54
2024-03-11T16:15:23.905Z,7.54
2024-03-11T16:17:52.854Z,7.52
2024-03-11T16:20:26.950Z,7.51
2024-03-11T16:22:55.170Z,7.49
2024-03-11T16:25:24.520Z,7.49
2024-03-11T16:27:53.293Z,7.52
2024-03-11T16:30:22.439Z,7.51
2024-03-11T16:32:57.031Z,7.47
2024-03-11T16:35:28.470Z,7.46
2024-03-11T16:38:00.314Z,7.43
2024-03-11T16:40:29.480Z,7.44
2024-03-11T16:43:10.517Z,7.42
2024-03-11T16:45:38.458Z,7.42
2024-03-11T16:48:06.387Z,7.43
2024-03-11T16:50:33.010Z,7.43
2024-03-11T16:53:01.649Z,7.43
2024-03-11T16:55:32.260Z,7.43
2024-03-11T16:57:59.562Z,7.39
2024-03-11T17:00:29.323Z,7.39
2024-03-11T17:02:56.258Z,7.36
2024-03-11T17:05:24.887Z,7.36
2024-03-11T17:07:56.450Z,7.36
2024-03-11T17:10:25.020Z,7.38
2024-03-11T17:12:52.089Z,7.34
2024-03-11T17:15:21.436Z,7.39
2024-03-11T17:17:52.612Z,7.39
2024-03-11T17:20:23.754Z,7.36
2024-03-11T17:22:54.944Z,7.31
2024-03-11T17:25:25.768Z,7.31
2024-03-11T17:27:52.867Z,7.29
2024-03-11T17:30:22.153Z,7.27
2024-03-11T17:32:49.894Z,7.30
2024-03-11T17:35:19.503Z,7.30
2024-03-11T17:37:46.474Z,7.30
2024-03-11T17:40:16.099Z,7.32
2024-03-11T17:42:42.883Z,7.29
2024-03-11T17:45:12.059Z,7.26
2024-03-11T17:47:40.455Z,7.28
2024-03-11T17:50:11.881Z,7.27
2024-03-11T17:52:45.141Z,7.27
2024-03-11T17:55:21.315Z,7.30
2024-03-11T17:57:49.482Z,7.29
2024-03-11T18:00:17.559Z,7.29
2024-03-11T18:02:45.713Z,7.29
2024-03-11T18:05:12.556Z,7.32
2024-03-11T18:07:42.280Z,7.34
2024-03-11T18:10:09.321Z,7.34
2024-03-11T18:12:36.460Z,7.33
2024-03-11T18:15:06.662Z,7.33
2024-03-11T18:17:34.711Z,7.31
2024-03-11T18:20:11.159Z,7.33
2024-03-11T18:22:46.865Z,7.34
2024-03-11T18:25:18.408Z,7.34
2024-03-11T18:27:50.784Z,7.31
2024-03-11T18:30:19.585Z,7.30
2024-03-11T18:32:48.567Z,7.31
2024-03-11T18:35:15.776Z,7.30
2024-03-11T18:37:43.038Z,7.30
2024-03-11T18:40:10.749Z,7.29
2024-03-11T18:42:39.046Z,7.29
2024-03-11T18:45:10.771Z,7.24
2024-03-11T18:47:38.633Z,7.26
2024-03-11T18:50:12.134Z,7.25
2024-03-11T18:52:53.382Z,7.28
2024-03-11T18:55:25.504Z,7.25
2024-03-11T18:57:54.209Z,7.27
2024-03-11T19:00:24.482Z,7.23
2024-03-11T19:02:57.964Z,7.23
2024-03-11T19:05:25.547Z,7.22
2024-03-11T19:07:52.445Z,7.22
2024-03-11T19:10:23.586Z,7.24
2024-03-11T19:12:52.770Z,7.26
2024-03-11T19:15:28.116Z,7.23
2024-03-11T19:17:55.634Z,7.26
2024-03-11T19:20:24.188Z,7.24
2024-03-11T19:22:58.790Z,7.26
2024-03-11T19:25:29.236Z,7.28
2024-03-11T19:27:58.304Z,7.28
2024-03-11T19:30:33.301Z,7.29
2024-03-11T19:33:02.177Z,7.27
2024-03-11T19:35:30.412Z,7.28
2024-03-11T19:38:35.818Z,7.29
2024-03-11T19:41:15.883Z,7.26
2024-03-11T19:43:42.436Z,7.28
2024-03-11T19:46:53.840Z,7.28
2024-03-11T19:49:41.774Z,7.26
2024-03-11T19:52:47.649Z,7.27
2024-03-11T19:55:42.356Z,7.25
2024-03-11T19:58:22.315Z,7.26
2024-03-11T20:01:34.664Z,7.25
2024-03-11T20:04:19.788Z,7.28
2024-03-11T20:06:57.105Z,7.26
2024-03-11T20:10:01.397Z,7.23
2024-03-11T20:12:49.251Z,7.30
2024-03-11T20:15:37.077Z,7.26
2024-03-11T20:18:22.493Z,7.28
2024-03-11T20:20:52.047Z,7.26
2024-03-11T20:23:43.682Z,7.24
2024-03-11T20:26:32.949Z,7.23
2024-03-11T20:29:04.497Z,7.25
2024-03-11T20:31:36.736Z,7.28
2024-03-11T20:34:03.483Z,7.28
2024-03-11T20:36:30.151Z,7.29
2024-03-11T20:38:56.740Z,7.29
2024-03-11T20:41:23.752Z,7.25
2024-03-11T20:43:50.836Z,7.25
2024-03-11T20:46:18.495Z,7.27
2024-03-11T20:48:47.728Z,7.26
2024-03-11T20:51:15.110Z,7.28
2024-03-11T20:53:42.824Z,7.27
2024-03-11T20:56:11.124Z,7.27
2024-03-11T20:58:37.860Z,7.27
2024-03-11T21:01:07.560Z,7.25
2024-03-11T21:03:34.596Z,7.22
2024-03-11T21:06:01.966Z,7.28
2024-03-11T21:08:29.685Z,7.27
2024-03-11T21:10:56.425Z,7.25
2024-03-11T21:13:23.154Z,7.25
2024-03-11T21:15:50.746Z,7.25
2024-03-11T21:18:21.354Z,7.24
2024-03-11T21:21:07.021Z,7.25
2024-03-11T21:23:41.083Z,7.27
2024-03-11T21:26:44.249Z,7.27
2024-03-11T21:29:10.864Z,7.29
2024-03-11T21:31:37.926Z,7.31
2024-03-11T21:34:06.505Z,7.31
2024-03-11T21:36:33.383Z,7.28
2024-03-11T21:38:59.993Z,7.30
2024-03-11T21:41:27.583Z,7.33
2024-03-11T21:43:55.016Z,7.33
2024-03-11T21:46:25.202Z,7.36
2024-03-11T21:48:52.596Z,7.35
2024-03-11T21:51:22.026Z,7.33
2024-03-11T21:53:48.683Z,7.34
2024-03-11T21:56:16.464Z,7.33
2024-03-11T21:58:43.027Z,7.32
2024-03-11T22:01:09.663Z,7.33
2024-03-11T22:03:36.417Z,7.33
2024-03-11T22:06:03.223Z,7.36
2024-03-11T22:08:29.780Z,7.35
2024-03-11T22:10:56.351Z,7.33
2024-03-11T22:13:23.216Z,7.36
2024-03-11T22:15:51.031Z,7.35
2024-03-11T22:18:18.003Z,7.38
2024-03-11T22:20:44.593Z,7.38
2024-03-11T22:23:11.176Z,7.41
2024-03-11T22:25:37.765Z,7.40
2024-03-11T22:28:06.816Z,7.39
2024-03-11T22:30:33.899Z,7.42
2024-03-11T22:33:00.580Z,7.43
2024-03-11T22:35:27.213Z,7.45
2024-03-11T22:37:53.809Z,7.44
2024-03-11T22:40:20.424Z,7.45
2024-03-11T22:42:48.360Z,7.45
2024-03-11T22:45:14.981Z,7.44
2024-03-11T22:47:42.287Z,7.43
2024-03-11T22:50:11.089Z,7.45
2024-03-11T22:52:38.835Z,7.46
2024-03-11T22:55:07.629Z,7.45
2024-03-11T22:57:36.006Z,7.46
2024-03-11T23:00:03.243Z,7.45
2024-03-11T23:02:30.217Z,7.45
2024-03-11T23:04:57.237Z,7.47
2024-03-11T23:07:24.565Z,7.47
2024-03-11T23:09:51.521Z,7.48
2024-03-11T23:12:18.197Z,7.46
2024-03-11T23:14:44.821Z,7.42
2024-03-11T23:17:15.791Z,7.42
2024-03-11T23:19:45.298Z,7.45
2024-03-11T23:22:13.874Z,7.43
2024-03-11T23:24:41.872Z,7.45
2024-03-11T23:27:09.332Z,7.41
2024-03-11T23:29:36.266Z,7.41
2024-03-11T23:32:03.294Z,7.42
2024-03-11T23:34:29.895Z,7.46
2024-03-11T23:36:57.107Z,7.47
2024-03-11T23:39:24.950Z,7.45
2024-03-11T23:41:53.369Z,7.41
2024-03-11T23:44:19.938Z,7.41
2024-03-11T23:46:47.499Z,7.40
2024-03-11T23:49:16.009Z,7.42
2024-03-11T23:51:46.338Z,7.42
2024-03-11T23:54:13.534Z,7.42
2024-03-11T23:56:44.000Z,7.45
2024-03-11T23:59:13.184Z,7.44
