createdAt,value
2018-03-22T00:01:37.121Z,18.70
2018-03-22T00:04:05.976Z,19.80
2018-03-22T00:06:35.589Z,18.90
2018-03-22T00:09:04.459Z,17.97
2018-03-22T00:11:34.104Z,19.77
2018-03-22T00:14:02.960Z,20.00
2018-03-22T00:16:32.581Z,21.60
2018-03-22T00:19:02.215Z,20.17
2018-03-22T00:21:31.076Z,21.13
2018-03-22T00:24:00.669Z,21.00
2018-03-22T00:26:30.293Z,20.80
2018-03-22T00:28:59.895Z,20.57
2018-03-22T00:31:29.532Z,20.73
2018-03-22T00:33:59.003Z,20.20
2018-03-22T00:36:28.643Z,21.60
2018-03-22T00:38:57.646Z,21.80
2018-03-22T00:41:26.490Z,20.47
2018-03-22T00:43:56.112Z,20.10
2018-03-22T00:46:24.969Z,22.80
2018-03-22T00:48:53.786Z,21.80
2018-03-22T00:51:23.398Z,21.80
2018-03-22T00:53:52.252Z,21.77
2018-03-22T00:56:21.114Z,21.60
2018-03-22T00:58:50.719Z,22.57
2018-03-22T01:01:20.379Z,23.27
2018-03-22T01:03:49.209Z,22.73
2018-03-22T01:06:18.838Z,21.80
2018-03-22T01:08:48.437Z,22.70
2018-03-22T01:11:18.048Z,19.57
2018-03-22T01:13:47.650Z,23.30
2018-03-22T01:16:17.276Z,22.10
2018-03-22T01:18:46.127Z,21.70
2018-03-22T01:21:14.963Z,22.87
2018-03-22T01:23:43.808Z,22.10
2018-03-22T01:26:13.562Z,22.57
2018-03-22T01:28:42.449Z,22.10
2018-03-22T01:31:11.300Z,23.37
2018-03-22T01:33:40.137Z,23.13
2018-03-22T01:36:09.004Z,24.00
2018-03-22T01:38:37.909Z,24.50
2018-03-22T01:41:06.754Z,22.47
2018-03-22T01:43:35.607Z,23.67
2018-03-22T01:46:04.430Z,23.57
2018-03-22T01:48:33.269Z,25.30
2018-03-22T01:51:02.105Z,26.00
2018-03-22T01:53:30.973Z,23.93
2018-03-22T01:55:59.801Z,23.40
2018-03-22T01:58:28.648Z,24.00
2018-03-22T02:00:57.500Z,22.77
2018-03-22T02:03:27.129Z,23.50
2018-03-22T02:05:57.859Z,24.50
2018-03-22T02:08:26.721Z,25.00
2018-03-22T02:10:55.538Z,24.57
2018-03-22T02:13:24.392Z,23.57
2018-03-22T02:15:53.220Z,22.73
2018-03-22T02:18:22.065Z,23.00
2018-03-22T02:20:50.896Z,22.60
2018-03-22T02:23:19.734Z,22.53
2018-03-22T02:25:48.580Z,22.43
2018-03-22T02:28:17.423Z,23.33
2018-03-22T02:30:46.269Z,21.57
2018-03-22T02:33:15.141Z,22.03
2018-03-22T02:35:43.983Z,24.47
2018-03-22T02:38:12.819Z,25.53
2018-03-22T02:40:41.677Z,21.10
2018-03-22T02:43:10.509Z,22.37
2018-03-22T02:45:39.376Z,22.73
2018-03-22T02:48:08.220Z,21.97
2018-03-22T02:50:37.068Z,22.43
2018-03-22T02:53:05.907Z,22.03
2018-03-22T02:55:35.750Z,21.37
2018-03-22T02:58:04.608Z,21.87
2018-03-22T03:00:33.528Z,22.40
2018-03-22T03:03:02.339Z,20.73
2018-03-22T03:05:31.178Z,22.23
2018-03-22T03:08:00.012Z,21.90
2018-03-22T03:10:28.871Z,22.23
2018-03-22T03:12:57.824Z,21.13
2018-03-22T03:15:27.451Z,21.77
2018-03-22T03:17:56.802Z,22.67
2018-03-22T03:20:25.647Z,20.07
2018-03-22T03:22:55.585Z,24.27
2018-03-22T03:25:25.202Z,24.27
2018-03-22T03:27:54.055Z,23.80
2018-03-22T03:30:22.899Z,21.20
2018-03-22T03:32:51.810Z,23.23
2018-03-22T03:35:20.623Z,25.20
2018-03-22T03:37:49.466Z,25.30
2018-03-22T03:40:18.300Z,23.93
2018-03-22T03:42:47.171Z,25.47
2018-03-22T03:45:16.029Z,23.87
2018-03-22T03:47:44.874Z,25.03
2018-03-22T03:50:13.714Z,24.17
2018-03-22T03:52:42.550Z,23.70
2018-03-22T03:55:12.276Z,24.90
2018-03-22T03:57:41.133Z,26.10
2018-03-22T04:00:10.005Z,25.70
2018-03-22T04:02:38.812Z,25.77
2018-03-22T04:05:07.663Z,25.97
2018-03-22T04:07:37.274Z,24.80
2018-03-22T04:10:06.917Z,25.23
2018-03-22T04:12:35.747Z,25.20
2018-03-22T04:15:04.599Z,22.87
2018-03-22T04:17:33.447Z,25.17
2018-03-22T04:20:03.063Z,26.83
2018-03-22T04:22:32.702Z,24.40
2018-03-22T04:25:01.562Z,25.13
2018-03-22T04:27:31.195Z,26.33
2018-03-22T04:30:00.054Z,27.47
2018-03-22T04:32:29.666Z,25.40
2018-03-22T04:34:59.287Z,26.73
2018-03-22T04:37:28.150Z,25.63
2018-03-22T04:39:56.992Z,26.30
2018-03-22T04:42:25.835Z,25.03
2018-03-22T04:44:55.442Z,24.23
2018-03-22T04:47:25.159Z,25.27
2018-03-22T04:49:54.767Z,26.27
2018-03-22T04:52:24.369Z,27.10
2018-03-22T04:54:53.214Z,25.20
2018-03-22T04:57:22.047Z,26.33
2018-03-22T04:59:50.887Z,26.17
2018-03-22T05:02:21.259Z,25.87
2018-03-22T05:04:50.113Z,26.57
2018-03-22T05:07:18.950Z,26.20
2018-03-22T05:09:47.787Z,27.50
2018-03-22T05:12:17.400Z,26.10
2018-03-22T05:14:46.229Z,28.67
2018-03-22T05:17:15.077Z,28.77
2018-03-22T05:19:44.699Z,29.40
2018-03-22T05:22:14.870Z,29.40
2018-03-22T05:24:43.728Z,30.97
2018-03-22T05:27:12.734Z,31.80
2018-03-22T05:29:41.575Z,31.10
2018-03-22T05:32:11.201Z,32.27
2018-03-22T05:34:40.843Z,28.63
2018-03-22T05:37:09.673Z,31.10
2018-03-22T05:39:38.519Z,32.27
2018-03-22T05:42:07.682Z,33.03
2018-03-22T05:44:36.802Z,31.93
2018-03-22T05:47:05.647Z,33.37
2018-03-22T05:49:34.502Z,34.47
2018-03-22T05:52:03.342Z,35.33
2018-03-22T05:54:32.961Z,31.83
2018-03-22T05:57:01.828Z,34.63
2018-03-22T05:59:30.670Z,34.43
2018-03-22T06:01:59.516Z,36.57
2018-03-22T06:04:28.355Z,35.00
2018-03-22T06:06:57.208Z,36.07
2018-03-22T06:09:26.034Z,37.83
2018-03-22T06:11:55.658Z,38.30
2018-03-22T06:14:25.266Z,36.77
2018-03-22T06:16:54.899Z,39.23
2018-03-22T06:19:23.710Z,41.90
2018-03-22T06:21:52.569Z,40.67
2018-03-22T06:24:22.220Z,40.97
2018-03-22T06:26:51.055Z,41.47
2018-03-22T06:29:19.918Z,40.80
2018-03-22T06:31:48.760Z,42.60
2018-03-22T06:34:17.648Z,43.77
2018-03-22T06:36:46.474Z,42.63
2018-03-22T06:39:15.326Z,44.93
2018-03-22T06:41:44.201Z,45.90
2018-03-22T06:44:13.042Z,47.00
2018-03-22T06:46:41.878Z,44.90
2018-03-22T06:49:10.747Z,45.50
2018-03-22T06:51:40.364Z,46.07
2018-03-22T06:54:09.986Z,42.47
2018-03-22T06:56:38.820Z,44.30
2018-03-22T06:59:07.698Z,41.97
2018-03-22T07:01:36.537Z,41.87
2018-03-22T07:04:05.359Z,41.73
2018-03-22T07:06:34.966Z,41.57
2018-03-22T07:09:05.472Z,42.57
2018-03-22T07:11:34.306Z,46.00
2018-03-22T07:14:03.162Z,44.77
2018-03-22T07:16:32.002Z,39.40
2018-03-22T07:19:00.830Z,35.20
2018-03-22T07:21:29.669Z,39.97
2018-03-22T07:23:58.507Z,41.30
2018-03-22T07:26:27.355Z,42.10
2018-03-22T07:28:56.178Z,42.60
2018-03-22T07:31:25.026Z,38.93
2018-03-22T07:33:53.866Z,38.73
2018-03-22T07:36:23.489Z,37.00
2018-03-22T07:38:53.106Z,38.37
2018-03-22T07:41:22.773Z,37.10
2018-03-22T07:43:52.389Z,36.87
2018-03-22T07:46:21.415Z,38.77
2018-03-22T07:48:51.022Z,38.20
2018-03-22T07:51:21.047Z,37.33
2018-03-22T07:53:49.876Z,38.90
2018-03-22T07:56:19.495Z,40.70
2018-03-22T07:58:48.327Z,36.87
2018-03-22T08:01:17.155Z,35.57
2018-03-22T08:03:46.034Z,37.00
2018-03-22T08:06:14.863Z,37.40
2018-03-22T08:08:43.702Z,37.63
2018-03-22T08:11:12.538Z,37.30
2018-03-22T08:13:41.379Z,35.50
2018-03-22T08:16:10.224Z,35.13
2018-03-22T08:18:39.072Z,32.83
2018-03-22T08:21:07.922Z,34.50
2018-03-22T08:23:36.741Z,35.20
2018-03-22T08:26:05.812Z,33.30
2018-03-22T08:28:35.465Z,30.23
2018-03-22T08:31:04.338Z,28.60
2018-03-22T08:33:33.187Z,29.27
2018-03-22T08:36:02.793Z,29.20
2018-03-22T08:38:32.406Z,26.70
2018-03-22T08:41:01.244Z,26.97
2018-03-22T08:43:30.082Z,24.90
2018-03-22T08:45:59.706Z,24.90
2018-03-22T08:48:28.596Z,26.00
2018-03-22T08:50:57.453Z,24.80
2018-03-22T08:53:27.053Z,26.00
2018-03-22T08:55:55.894Z,27.60
2018-03-22T08:58:24.861Z,27.40
2018-03-22T09:00:54.470Z,26.73
2018-03-22T09:03:24.088Z,27.97
2018-03-22T09:05:52.959Z,28.70
2018-03-22T09:08:23.289Z,26.17
2018-03-22T09:10:52.945Z,24.30
2018-03-22T09:13:21.884Z,26.10
2018-03-22T09:15:50.731Z,26.47
2018-03-22T09:18:19.571Z,25.30
2018-03-22T09:20:49.178Z,24.30
2018-03-22T09:23:18.784Z,27.60
2018-03-22T09:25:48.394Z,26.93
2018-03-22T09:28:17.998Z,27.70
2018-03-22T09:30:47.634Z,29.20
2018-03-22T09:33:16.513Z,29.60
2018-03-22T09:35:46.112Z,30.57
2018-03-22T09:38:15.721Z,27.97
2018-03-22T09:40:44.555Z,26.67
2018-03-22T09:43:13.452Z,28.67
2018-03-22T09:45:42.264Z,29.53
2018-03-22T09:48:11.118Z,29.40
2018-03-22T09:50:39.958Z,29.37
2018-03-22T09:53:09.562Z,31.63
2018-03-22T09:55:39.171Z,30.00
2018-03-22T09:58:08.054Z,31.13
2018-03-22T10:00:37.438Z,30.77
2018-03-22T10:03:07.051Z,29.83
2018-03-22T10:05:36.650Z,27.97
2018-03-22T10:08:06.357Z,31.43
2018-03-22T10:10:35.998Z,28.20
2018-03-22T10:13:04.838Z,29.37
2018-03-22T10:15:33.697Z,26.83
2018-03-22T10:18:02.544Z,27.23
2018-03-22T10:20:32.162Z,29.17
2018-03-22T10:23:01.545Z,30.70
2018-03-22T10:25:31.154Z,28.20
2018-03-22T10:28:00.762Z,28.20
2018-03-22T10:30:30.390Z,29.20
2018-03-22T10:32:59.328Z,29.40
2018-03-22T10:35:28.144Z,26.90
2018-03-22T10:37:57.823Z,26.30
2018-03-22T10:40:26.693Z,28.23
2018-03-22T10:42:55.559Z,28.07
2018-03-22T10:45:24.391Z,26.13
2018-03-22T10:47:53.878Z,27.47
2018-03-22T10:50:23.561Z,26.80
2018-03-22T10:52:52.470Z,27.30
2018-03-22T10:55:21.308Z,26.87
2018-03-22T10:57:50.949Z,26.40
2018-03-22T11:00:25.462Z,27.80
2018-03-22T11:02:56.770Z,28.30
2018-03-22T11:05:25.602Z,28.03
2018-03-22T11:07:54.453Z,28.03
2018-03-22T11:10:24.069Z,26.03
2018-03-22T11:12:52.897Z,26.40
2018-03-22T11:15:21.754Z,26.00
2018-03-22T11:17:50.672Z,28.20
2018-03-22T11:20:19.505Z,27.60
2018-03-22T11:22:48.342Z,28.83
2018-03-22T11:25:17.234Z,29.63
2018-03-22T11:27:46.082Z,27.73
2018-03-22T11:30:15.707Z,29.90
2018-03-22T11:32:45.332Z,31.87
2018-03-22T11:35:14.205Z,29.77
2018-03-22T11:37:43.810Z,32.03
2018-03-22T11:40:13.415Z,32.77
2018-03-22T11:42:44.330Z,30.60
2018-03-22T11:45:13.174Z,31.67
2018-03-22T11:47:42.055Z,35.10
2018-03-22T11:50:10.911Z,33.50
2018-03-22T11:52:40.522Z,36.33
2018-03-22T11:55:10.190Z,36.67
2018-03-22T11:57:38.994Z,35.40
2018-03-22T12:00:07.832Z,36.53
2018-03-22T12:02:36.674Z,38.17
2018-03-22T12:05:05.510Z,36.17
2018-03-22T12:07:34.373Z,37.50
2018-03-22T12:10:03.996Z,37.70
2018-03-22T12:12:32.875Z,40.77
2018-03-22T12:15:01.691Z,40.70
2018-03-22T12:17:30.557Z,39.70
2018-03-22T12:20:00.370Z,41.33
2018-03-22T12:22:29.991Z,40.97
2018-03-22T12:24:58.852Z,40.53
2018-03-22T12:27:27.752Z,39.03
2018-03-22T12:29:57.349Z,40.30
2018-03-22T12:32:27.032Z,40.80
2018-03-22T12:34:56.598Z,42.40
2018-03-22T12:37:25.438Z,40.90
2018-03-22T12:39:55.278Z,40.67
2018-03-22T12:42:24.654Z,44.53
2018-03-22T12:44:53.530Z,44.63
2018-03-22T12:47:22.343Z,45.07
2018-03-22T12:49:51.953Z,46.40
2018-03-22T12:52:21.561Z,43.73
2018-03-22T12:54:51.182Z,48.87
2018-03-22T12:57:20.013Z,43.87
2018-03-22T12:59:48.875Z,45.57
2018-03-22T13:02:18.480Z,48.03
2018-03-22T13:04:48.096Z,46.30
2018-03-22T13:07:17.693Z,46.60
2018-03-22T13:09:47.315Z,48.63
2018-03-22T13:12:16.922Z,46.27
2018-03-22T13:14:46.541Z,45.10
2018-03-22T13:17:16.153Z,45.30
2018-03-22T13:19:45.035Z,50.00
2018-03-22T13:22:14.616Z,51.67
2018-03-22T13:24:44.266Z,46.20
2018-03-22T13:27:13.354Z,49.07
2018-03-22T13:32:17.496Z,50.30
2018-03-22T13:34:46.324Z,50.20
2018-03-22T13:37:15.169Z,50.40
2018-03-22T13:39:44.055Z,47.77
2018-03-22T13:42:12.905Z,48.47
2018-03-22T13:44:42.538Z,49.47
2018-03-22T13:47:12.212Z,46.33
2018-03-22T13:49:41.041Z,49.77
2018-03-22T13:52:09.903Z,48.73
2018-03-22T13:54:39.512Z,49.67
2018-03-22T13:57:09.142Z,48.27
2018-03-22T13:59:37.970Z,46.43
2018-03-22T14:02:06.824Z,48.23
2018-03-22T14:04:35.666Z,48.97
2018-03-22T14:07:04.510Z,53.27
2018-03-22T14:09:33.366Z,50.40
2018-03-22T14:12:02.562Z,49.00
2018-03-22T14:14:31.647Z,50.70
2018-03-22T14:17:00.819Z,51.70
2018-03-22T14:19:30.043Z,51.90
2018-03-22T14:21:59.676Z,53.77
2018-03-22T14:24:29.295Z,53.87
2018-03-22T14:26:59.030Z,51.10
2018-03-22T14:29:27.906Z,48.87
2018-03-22T14:31:56.753Z,49.73
2018-03-22T14:34:26.377Z,47.30
2018-03-22T14:36:55.230Z,46.23
2018-03-22T14:39:24.095Z,44.60
2018-03-22T14:41:52.944Z,43.53
2018-03-22T14:44:22.578Z,42.47
2018-03-22T14:46:51.771Z,44.10
2018-03-22T14:49:20.632Z,42.17
2018-03-22T14:51:50.268Z,40.70
2018-03-22T14:54:19.125Z,41.00
2018-03-22T14:56:48.759Z,38.90
2018-03-22T14:59:17.626Z,42.07
2018-03-22T15:01:47.232Z,38.70
2018-03-22T15:04:16.835Z,38.10
2018-03-22T15:06:46.429Z,37.40
2018-03-22T15:09:16.052Z,39.50
2018-03-22T15:11:44.910Z,42.63
2018-03-22T15:14:13.740Z,39.10
2018-03-22T15:16:42.768Z,40.00
2018-03-22T15:19:11.663Z,40.80
2018-03-22T15:21:40.489Z,41.50
2018-03-22T15:24:10.128Z,41.90
2018-03-22T15:26:38.974Z,42.10
2018-03-22T15:29:07.848Z,39.90
2018-03-22T15:31:36.672Z,41.03
2018-03-22T15:34:06.400Z,39.07
2018-03-22T15:36:35.197Z,41.90
2018-03-22T15:39:04.048Z,38.43
2018-03-22T15:41:33.260Z,40.00
2018-03-22T15:44:02.889Z,40.03
2018-03-22T15:46:31.710Z,40.30
2018-03-22T15:49:00.567Z,39.47
2018-03-22T15:51:29.425Z,36.83
2018-03-22T15:53:59.038Z,36.80
2018-03-22T15:56:28.670Z,34.93
2018-03-22T15:58:57.566Z,30.60
2018-03-22T16:01:26.424Z,29.47
2018-03-22T16:03:55.280Z,30.90
2018-03-22T16:06:24.953Z,29.10
2018-03-22T16:08:53.762Z,30.30
2018-03-22T16:11:23.418Z,32.23
2018-03-22T16:13:52.247Z,31.60
2018-03-22T16:16:21.142Z,34.07
2018-03-22T16:18:49.996Z,31.80
2018-03-22T16:21:18.914Z,33.53
2018-03-22T16:23:47.744Z,33.40
2018-03-22T16:26:17.344Z,33.20
2018-03-22T16:28:46.981Z,35.53
2018-03-22T16:31:15.849Z,32.47
2018-03-22T16:33:45.475Z,32.27
2018-03-22T16:36:14.325Z,28.40
2018-03-22T16:38:43.983Z,31.93
2018-03-22T16:41:12.803Z,28.70
2018-03-22T16:43:41.707Z,25.03
2018-03-22T16:46:11.322Z,24.10
2018-03-22T16:48:40.946Z,24.27
2018-03-22T16:51:10.357Z,24.30
2018-03-22T16:53:39.971Z,27.37
2018-03-22T16:56:08.879Z,24.23
2018-03-22T16:58:37.719Z,25.77
2018-03-22T17:01:06.570Z,28.90
2018-03-22T17:03:35.440Z,28.60
2018-03-22T17:06:04.341Z,30.37
2018-03-22T17:08:33.181Z,34.57
2018-03-22T17:11:02.119Z,30.37
2018-03-22T17:13:30.966Z,32.27
2018-03-22T17:15:59.852Z,38.00
2018-03-22T17:18:28.718Z,37.07
2018-03-22T17:20:57.613Z,30.67
2018-03-22T17:23:27.256Z,28.77
2018-03-22T17:25:56.098Z,28.70
2018-03-22T17:28:25.716Z,26.20
2018-03-22T17:30:54.595Z,24.70
2018-03-22T17:33:24.210Z,26.37
2018-03-22T17:35:53.705Z,20.33
2018-03-22T17:38:23.322Z,16.43
2018-03-22T17:40:52.929Z,16.13
2018-03-22T17:43:22.559Z,15.10
2018-03-22T17:45:51.414Z,15.27
2018-03-22T17:48:21.065Z,15.10
2018-03-22T17:50:49.937Z,16.37
2018-03-22T17:53:19.552Z,16.07
2018-03-22T17:55:48.421Z,16.73
2018-03-22T17:58:18.041Z,17.27
2018-03-22T18:00:47.671Z,18.10
2018-03-22T18:03:16.509Z,21.13
2018-03-22T18:05:46.141Z,24.97
2018-03-22T18:08:15.000Z,24.33
2018-03-22T18:10:43.842Z,23.03
2018-03-22T18:13:12.739Z,25.47
2018-03-22T18:15:41.612Z,24.27
2018-03-22T18:18:10.480Z,21.27
2018-03-22T18:20:40.115Z,20.53
2018-03-22T18:23:08.952Z,19.40
2018-03-22T18:25:37.832Z,17.50
2018-03-22T18:28:06.663Z,15.30
2018-03-22T18:30:36.301Z,15.87
2018-03-22T18:33:05.156Z,17.37
2018-03-22T18:35:34.806Z,19.80
2018-03-22T18:38:03.618Z,22.90
2018-03-22T18:40:32.517Z,22.17
2018-03-22T18:43:01.367Z,22.67
2018-03-22T18:45:30.224Z,24.30
2018-03-22T18:47:59.088Z,23.37
2018-03-22T18:50:27.940Z,26.40
2018-03-22T18:52:56.774Z,28.63
2018-03-22T18:55:25.705Z,28.03
2018-03-22T18:57:54.547Z,28.20
2018-03-22T19:00:23.379Z,31.60
2018-03-22T19:02:52.242Z,30.93
2018-03-22T19:05:21.077Z,32.80
2018-03-22T19:07:49.966Z,36.10
2018-03-22T19:10:19.152Z,38.80
2018-03-22T19:12:47.991Z,36.07
2018-03-22T19:15:17.732Z,35.03
2018-03-22T19:17:47.347Z,34.70
2018-03-22T19:20:16.543Z,34.30
2018-03-22T19:22:46.190Z,35.40
2018-03-22T19:25:15.021Z,37.97
2018-03-22T19:27:45.351Z,34.07
2018-03-22T19:30:14.517Z,29.63
2018-03-22T19:32:43.403Z,24.47
2018-03-22T19:35:12.586Z,22.47
2018-03-22T19:37:41.440Z,22.97
2018-03-22T19:40:11.061Z,22.90
2018-03-22T19:42:39.900Z,21.00
2018-03-22T19:45:08.754Z,19.33
2018-03-22T19:47:37.598Z,21.57
2018-03-22T19:50:07.229Z,23.43
2018-03-22T19:52:36.071Z,26.30
2018-03-22T19:55:05.698Z,24.97
2018-03-22T19:57:35.300Z,26.57
2018-03-22T20:00:04.916Z,23.70
2018-03-22T20:02:34.529Z,21.70
2018-03-22T20:05:03.388Z,20.40
2018-03-22T20:07:32.671Z,21.73
2018-03-22T20:10:02.317Z,17.33
2018-03-22T20:12:31.927Z,17.90
2018-03-22T20:15:01.533Z,15.87
2018-03-22T20:17:30.376Z,17.07
2018-03-22T20:19:59.232Z,18.47
2018-03-22T20:22:28.128Z,18.10
2018-03-22T20:24:57.717Z,18.40
2018-03-22T20:27:26.595Z,19.37
2018-03-22T20:29:55.463Z,19.43
2018-03-22T20:32:26.649Z,19.53
2018-03-22T20:34:55.492Z,15.47
2018-03-22T20:37:24.343Z,16.00
2018-03-22T20:39:53.188Z,16.03
2018-03-22T20:42:22.811Z,17.30
2018-03-22T20:44:52.412Z,20.98
2018-03-22T20:47:21.261Z,19.07
2018-03-22T20:49:50.082Z,19.47
2018-03-22T20:52:19.738Z,19.37
2018-03-22T20:54:48.602Z,21.20
2018-03-22T20:57:17.454Z,22.60
2018-03-22T20:59:47.046Z,24.20
2018-03-22T21:02:15.920Z,24.93
2018-03-22T21:04:44.771Z,26.90
2018-03-22T21:07:13.654Z,26.90
2018-03-22T21:09:42.483Z,27.67
2018-03-22T21:12:11.324Z,29.27
2018-03-22T21:14:40.179Z,29.50
2018-03-22T21:17:09.821Z,31.27
2018-03-22T21:19:38.656Z,31.30
2018-03-22T21:22:07.498Z,32.23
2018-03-22T21:24:36.352Z,31.50
2018-03-22T21:27:05.969Z,31.60
2018-03-22T21:29:35.600Z,35.67
2018-03-22T21:32:05.185Z,35.43
2018-03-22T21:34:34.790Z,37.87
2018-03-22T21:37:04.416Z,39.93
2018-03-22T21:39:33.262Z,38.57
2018-03-22T21:42:06.750Z,37.27
2018-03-22T21:44:35.599Z,35.60
2018-03-22T21:47:16.491Z,33.60
2018-03-22T21:49:45.325Z,33.77
2018-03-22T21:52:26.990Z,33.57
2018-03-22T21:54:55.822Z,37.00
2018-03-22T21:57:25.109Z,37.97
2018-03-22T21:59:53.986Z,41.20
2018-03-22T22:02:24.753Z,42.03
2018-03-22T22:04:54.412Z,42.40
2018-03-22T22:07:23.228Z,43.27
2018-03-22T22:09:52.087Z,41.20
2018-03-22T22:12:21.689Z,44.43
2018-03-22T22:14:51.324Z,40.93
2018-03-22T22:17:20.171Z,41.10
2018-03-22T22:19:49.014Z,40.83
2018-03-22T22:22:17.862Z,41.23
2018-03-22T22:24:47.514Z,41.53
2018-03-22T22:27:16.375Z,41.03
2018-03-22T22:29:45.204Z,41.93
2018-03-22T22:32:14.068Z,45.00
2018-03-22T22:34:42.911Z,42.30
2018-03-22T22:37:11.761Z,43.70
2018-03-22T22:39:40.585Z,44.17
2018-03-22T22:42:09.456Z,45.90
2018-03-22T22:44:38.310Z,45.50
2018-03-22T22:47:07.154Z,46.83
2018-03-22T22:49:35.986Z,54.03
2018-03-22T22:52:04.845Z,55.67
2018-03-22T22:54:34.453Z,53.67
2018-03-22T22:57:04.093Z,55.63
2018-03-22T22:59:32.945Z,52.03
2018-03-22T23:02:01.827Z,51.70
2018-03-22T23:04:30.660Z,50.27
2018-03-22T23:07:00.298Z,51.67
2018-03-22T23:09:29.154Z,52.47
2018-03-22T23:11:58.779Z,48.23
2018-03-22T23:14:27.626Z,51.47
2018-03-22T23:16:56.470Z,49.30
2018-03-22T23:19:25.352Z,51.53
2018-03-22T23:21:54.230Z,52.93
2018-03-22T23:24:23.096Z,52.73
2018-03-22T23:26:53.538Z,53.93
2018-03-22T23:29:22.728Z,57.97
2018-03-22T23:31:51.606Z,58.83
2018-03-22T23:34:20.512Z,62.00
2018-03-22T23:36:50.130Z,61.00
2018-03-22T23:39:19.762Z,64.07
2018-03-22T23:41:48.620Z,63.03
2018-03-22T23:44:17.435Z,60.00
2018-03-22T23:46:46.287Z,60.13
2018-03-22T23:49:15.887Z,61.77
2018-03-22T23:51:44.736Z,59.97
2018-03-22T23:54:13.580Z,58.87
2018-03-22T23:56:43.213Z,58.33
2018-03-22T23:59:12.066Z,56.43
