createdAt,value
2017-03-14T00:00:34.702Z,0
2017-03-14T00:01:20.508Z,0
2017-03-14T00:02:01.655Z,0
2017-03-14T00:02:43.502Z,0
2017-03-14T00:03:25.573Z,0
2017-03-14T00:04:06.001Z,0
2017-03-14T00:09:43.329Z,0
2017-03-14T00:10:31.496Z,0
2017-03-14T00:11:19.899Z,0
2017-03-14T00:12:08.274Z,0
2017-03-14T00:31:59.943Z,0
2017-03-14T00:33:02.117Z,0
2017-03-14T00:42:21.612Z,0
2017-03-14T00:45:36.454Z,0
2017-03-14T00:46:24.290Z,0
2017-03-14T00:47:05.511Z,0
2017-03-14T00:49:28.012Z,0
2017-03-14T00:50:16.725Z,0
2017-03-14T00:51:07.980Z,0
2017-03-14T00:51:56.292Z,0
2017-03-14T00:52:44.703Z,0
2017-03-14T00:53:33.497Z,0
2017-03-14T00:54:21.753Z,0
2017-03-14T00:55:10.491Z,0
2017-03-14T00:56:00.241Z,0
2017-03-14T00:56:48.966Z,0
2017-03-14T00:57:35.724Z,0
2017-03-14T00:58:23.959Z,0
2017-03-14T01:00:48.427Z,0
2017-03-14T01:01:36.864Z,0
2017-03-14T01:02:25.490Z,0
2017-03-14T01:03:13.906Z,0
2017-03-14T01:04:02.517Z,0
2017-03-14T01:04:42.336Z,0
2017-03-14T01:05:22.789Z,0
2017-03-14T01:06:03.154Z,0
2017-03-14T01:06:46.503Z,0
2017-03-14T01:07:29.617Z,0
2017-03-14T01:08:11.894Z,0
2017-03-14T01:10:35.301Z,0
2017-03-14T01:14:33.895Z,0
2017-03-14T01:15:22.654Z,0
2017-03-14T01:16:11.242Z,0
2017-03-14T01:16:59.859Z,0
2017-03-14T01:17:48.036Z,0
2017-03-14T01:18:36.494Z,0
2017-03-14T01:19:25.068Z,0
2017-03-14T01:20:13.526Z,0
2017-03-14T01:20:59.361Z,0
2017-03-14T01:21:51.001Z,0
2017-03-14T01:22:39.065Z,0
2017-03-14T01:23:27.637Z,0
2017-03-14T01:24:18.158Z,0
2017-03-14T01:25:01.611Z,0
2017-03-14T01:25:42.011Z,0
2017-03-14T01:26:23.345Z,0
2017-03-14T01:27:03.897Z,0
2017-03-14T01:27:45.883Z,0
2017-03-14T01:28:28.746Z,0
2017-03-14T01:29:09.899Z,0
2017-03-14T01:29:50.893Z,0
2017-03-14T01:30:31.343Z,0
2017-03-14T01:33:00.144Z,0
2017-03-14T01:38:52.227Z,0
2017-03-14T01:39:40.718Z,0
2017-03-14T01:40:21.778Z,0
2017-03-14T01:41:02.811Z,0
2017-03-14T01:41:44.845Z,0
2017-03-14T01:42:25.241Z,0
2017-03-14T01:43:05.703Z,0
2017-03-14T01:43:49.514Z,0
2017-03-14T01:44:32.617Z,0
2017-03-14T01:45:13.770Z,0
2017-03-14T01:45:54.236Z,0
2017-03-14T01:46:36.135Z,0
2017-03-14T01:47:17.576Z,0
2017-03-14T01:47:57.947Z,0
2017-03-14T01:48:38.747Z,0
2017-03-14T01:51:46.115Z,0
2017-03-14T01:52:36.604Z,0
2017-03-14T01:53:25.623Z,0
2017-03-14T01:54:13.297Z,0
2017-03-14T01:55:02.013Z,0
2017-03-14T01:55:50.538Z,0
2017-03-14T01:56:39.108Z,0
2017-03-14T01:57:27.751Z,0
2017-03-14T02:00:07.257Z,0
2017-03-14T02:04:25.715Z,0
2017-03-14T02:09:43.909Z,0
2017-03-14T02:10:33.834Z,0
2017-03-14T02:11:22.269Z,0
2017-03-14T02:12:06.337Z,0
2017-03-14T02:12:47.709Z,0
2017-03-14T02:13:28.150Z,0
2017-03-14T02:14:08.610Z,0
2017-03-14T02:14:50.590Z,0
2017-03-14T02:15:31.396Z,0
2017-03-14T02:16:14.568Z,0
2017-03-14T02:16:55.863Z,0
2017-03-14T02:17:41.070Z,0
2017-03-14T02:18:22.256Z,0
2017-03-14T02:19:04.439Z,0
2017-03-14T02:22:56.072Z,0
2017-03-14T02:23:44.526Z,0
2017-03-14T02:24:33.150Z,0
2017-03-14T02:31:34.556Z,0
2017-03-14T02:32:22.693Z,0
2017-03-14T02:33:09.598Z,0
2017-03-14T02:41:57.775Z,0
2017-03-14T02:42:46.167Z,0
2017-03-14T02:43:27.836Z,0
2017-03-14T02:44:10.960Z,0
2017-03-14T02:44:53.969Z,0
2017-03-14T02:47:34.733Z,0
2017-03-14T02:48:18.441Z,0
2017-03-14T02:49:02.601Z,0
2017-03-14T02:49:45.736Z,0
2017-03-14T02:50:33.466Z,0
2017-03-14T02:51:20.629Z,0
2017-03-14T02:52:03.524Z,0
2017-03-14T02:54:20.857Z,0
2017-03-14T02:55:01.930Z,0
2017-03-14T02:55:45.563Z,0
2017-03-14T02:56:25.986Z,0
2017-03-14T02:57:07.300Z,0
2017-03-14T02:57:51.276Z,0
2017-03-14T02:58:35.910Z,0
2017-03-14T02:59:16.311Z,0
2017-03-14T03:00:05.736Z,0
2017-03-14T03:00:47.527Z,0
2017-03-14T03:01:29.415Z,0
2017-03-14T03:02:27.252Z,0
2017-03-14T03:03:08.301Z,0
2017-03-14T03:03:54.174Z,0
2017-03-14T03:04:36.249Z,0
2017-03-14T03:05:28.750Z,0
2017-03-14T03:06:09.167Z,0
2017-03-14T03:06:51.390Z,0
2017-03-14T03:07:35.694Z,0
2017-03-14T03:08:18.714Z,0
2017-03-14T03:08:59.221Z,0
2017-03-14T03:11:35.058Z,0
2017-03-14T03:12:23.160Z,0
2017-03-14T03:13:08.820Z,0
2017-03-14T03:13:52.803Z,0
2017-03-14T03:14:36.279Z,0
2017-03-14T03:15:18.628Z,0
2017-03-14T03:16:00.766Z,0
2017-03-14T03:19:00.853Z,0
2017-03-14T03:19:47.823Z,0
2017-03-14T03:20:30.967Z,0
2017-03-14T03:21:11.388Z,0
2017-03-14T03:21:52.433Z,0
2017-03-14T03:22:34.443Z,0
2017-03-14T03:23:17.343Z,0
2017-03-14T03:23:58.306Z,0
2017-03-14T03:26:18.147Z,0
2017-03-14T03:27:06.550Z,0
2017-03-14T03:27:54.697Z,0
2017-03-14T03:28:42.489Z,0
2017-03-14T03:29:24.660Z,0
2017-03-14T03:31:52.027Z,0
2017-03-14T03:32:40.088Z,0
2017-03-14T03:42:41.983Z,0
2017-03-14T03:43:30.719Z,0
2017-03-14T03:44:21.531Z,0
2017-03-14T03:45:10.158Z,0
2017-03-14T03:49:01.865Z,0
2017-03-14T03:49:50.780Z,0
2017-03-14T03:50:38.752Z,0
2017-03-14T03:51:27.493Z,0
2017-03-14T03:52:32.050Z,0
2017-03-14T03:53:20.805Z,0
2017-03-14T03:54:09.368Z,0
2017-03-14T03:54:58.221Z,0
2017-03-14T03:55:46.337Z,0
2017-03-14T03:56:35.027Z,0
2017-03-14T03:57:23.848Z,0
2017-03-14T03:59:46.381Z,0
2017-03-14T04:00:35.049Z,0
2017-03-14T04:01:23.615Z,0
2017-03-14T04:02:12.305Z,0
2017-03-14T04:04:36.222Z,0
2017-03-14T04:05:24.880Z,0
2017-03-14T04:06:13.154Z,0
2017-03-14T04:08:31.355Z,0
2017-03-14T04:24:06.127Z,0
2017-03-14T04:41:08.171Z,0
2017-03-14T04:41:49.130Z,0
2017-03-14T04:44:14.790Z,0
2017-03-14T04:45:01.688Z,0
2017-03-14T04:45:50.268Z,0
2017-03-14T04:46:39.391Z,0
2017-03-14T04:47:27.738Z,0
2017-03-14T04:48:17.410Z,0
2017-03-14T04:49:02.095Z,0
2017-03-14T04:49:46.067Z,0
2017-03-14T04:50:27.371Z,0
2017-03-14T04:51:09.465Z,0
2017-03-14T04:58:09.654Z,0
2017-03-14T04:58:57.951Z,0
2017-03-14T05:01:24.750Z,0
2017-03-14T05:02:13.871Z,0
2017-03-14T05:03:01.989Z,0
2017-03-14T05:03:49.566Z,0
2017-03-14T05:04:36.303Z,0
2017-03-14T05:05:17.715Z,0
2017-03-14T05:05:59.737Z,0
2017-03-14T05:06:41.780Z,0
2017-03-14T05:07:28.660Z,0
2017-03-14T05:08:09.064Z,0
2017-03-14T05:08:49.477Z,0
2017-03-14T05:11:24.147Z,0
2017-03-14T05:12:12.309Z,0
2017-03-14T05:13:01.114Z,0
2017-03-14T05:13:50.446Z,0
2017-03-14T05:14:38.558Z,0
2017-03-14T05:15:26.998Z,0
2017-03-14T05:16:15.399Z,0
2017-03-14T05:16:55.353Z,0
2017-03-14T05:17:37.597Z,0
2017-03-14T05:18:21.937Z,0
2017-03-14T05:19:04.983Z,0
2017-03-14T05:19:47.257Z,0
2017-03-14T05:20:27.624Z,0
2017-03-14T05:21:12.715Z,0
2017-03-14T05:21:53.222Z,0
2017-03-14T05:22:36.455Z,0
2017-03-14T05:23:18.364Z,0
2017-03-14T05:24:00.347Z,0
2017-03-14T05:24:53.212Z,0
2017-03-14T05:25:38.343Z,0
2017-03-14T05:29:40.626Z,0
2017-03-14T05:30:29.528Z,5
2017-03-14T05:31:17.642Z,5
2017-03-14T05:32:06.529Z,5
2017-03-14T05:34:34.526Z,5
2017-03-14T05:35:23.125Z,5
2017-03-14T05:36:11.328Z,5
2017-03-14T05:36:59.671Z,5
2017-03-14T05:37:48.937Z,5
2017-03-14T05:38:36.606Z,5
2017-03-14T05:39:25.143Z,5
2017-03-14T05:40:13.087Z,5
2017-03-14T05:40:54.289Z,5
2017-03-14T05:41:34.768Z,5
2017-03-14T05:42:15.828Z,10
2017-03-14T05:42:56.328Z,10
2017-03-14T05:43:38.087Z,10
2017-03-14T05:44:18.616Z,10
2017-03-14T05:45:02.690Z,10
2017-03-14T05:45:43.165Z,10
2017-03-14T05:51:28.333Z,15
2017-03-14T05:52:15.359Z,15
2017-03-14T05:53:03.864Z,15
2017-03-14T05:57:00.146Z,15
2017-03-14T05:57:48.095Z,15
2017-03-14T05:58:36.808Z,15
2017-03-14T05:59:24.474Z,20
2017-03-14T06:00:12.706Z,20
2017-03-14T06:00:57.479Z,20
2017-03-14T06:01:38.726Z,20
2017-03-14T06:02:19.983Z,25
2017-03-14T06:03:03.103Z,25
2017-03-14T06:03:45.092Z,25
2017-03-14T06:07:54.542Z,25
2017-03-14T06:08:41.707Z,25
2017-03-14T06:09:30.025Z,30
2017-03-14T06:10:15.670Z,30
2017-03-14T06:10:57.756Z,30
2017-03-14T06:13:21.940Z,40
2017-03-14T06:14:10.407Z,40
2017-03-14T06:14:58.703Z,40
2017-03-14T06:15:47.090Z,40
2017-03-14T06:16:35.544Z,45
2017-03-14T06:17:25.539Z,45
2017-03-14T06:18:06.035Z,45
2017-03-14T06:18:47.197Z,45
2017-03-14T06:19:29.342Z,45
2017-03-14T06:20:11.764Z,40
2017-03-14T06:20:52.157Z,40
2017-03-14T06:21:38.354Z,45
2017-03-14T06:25:58.998Z,60
2017-03-14T06:28:48.757Z,80
2017-03-14T06:29:37.148Z,80
2017-03-14T06:31:59.606Z,85
2017-03-14T06:32:48.118Z,85
2017-03-14T06:38:32.714Z,110
2017-03-14T06:39:21.174Z,115
2017-03-14T06:40:10.155Z,120
2017-03-14T06:40:58.380Z,120
2017-03-14T06:44:51.249Z,145
2017-03-14T06:45:40.012Z,145
2017-03-14T06:46:29.206Z,150
2017-03-14T06:50:45.310Z,175
2017-03-14T06:51:34.087Z,175
2017-03-14T06:52:22.444Z,180
2017-03-14T06:53:10.915Z,185
2017-03-14T06:53:59.290Z,195
2017-03-14T06:54:47.824Z,195
2017-03-14T06:58:59.437Z,220
2017-03-14T06:59:47.830Z,225
2017-03-14T07:00:35.869Z,225
2017-03-14T07:01:24.863Z,230
2017-03-14T07:02:13.279Z,235
2017-03-14T07:02:59.388Z,235
2017-03-14T07:03:39.853Z,235
2017-03-14T07:04:20.298Z,240
2017-03-14T07:05:00.795Z,240
2017-03-14T07:07:37.846Z,245
2017-03-14T07:08:26.019Z,250
2017-03-14T07:09:14.729Z,255
2017-03-14T07:10:03.187Z,265
2017-03-14T07:10:51.591Z,275
2017-03-14T07:11:40.321Z,285
2017-03-14T07:12:28.454Z,290
2017-03-14T07:13:16.992Z,305
2017-03-14T07:13:58.498Z,315
2017-03-14T07:14:38.912Z,330
2017-03-14T07:15:22.310Z,335
2017-03-14T07:16:03.487Z,350
2017-03-14T07:19:33.987Z,390
2017-03-14T07:20:20.950Z,395
2017-03-14T07:21:09.002Z,395
2017-03-14T07:23:32.463Z,380
2017-03-14T07:24:22.416Z,380
2017-03-14T07:25:13.032Z,385
2017-03-14T07:26:03.199Z,395
2017-03-14T07:26:47.818Z,400
2017-03-14T07:27:34.828Z,410
2017-03-14T07:28:22.820Z,420
2017-03-14T07:29:08.800Z,425
2017-03-14T07:34:59.042Z,420
2017-03-14T07:35:44.884Z,420
2017-03-14T07:36:33.017Z,410
2017-03-14T07:37:21.733Z,405
2017-03-14T07:38:09.700Z,400
2017-03-14T07:38:51.389Z,395
2017-03-14T07:39:33.176Z,400
2017-03-14T07:42:31.769Z,430
2017-03-14T07:43:20.719Z,430
2017-03-14T07:44:08.984Z,435
2017-03-14T07:49:41.874Z,490
2017-03-14T07:50:30.568Z,500
2017-03-14T07:51:18.647Z,515
2017-03-14T07:52:06.887Z,530
2017-03-14T07:52:55.567Z,530
2017-03-14T07:53:38.599Z,530
2017-03-14T07:54:19.554Z,535
2017-03-14T07:55:00.577Z,535
2017-03-14T07:55:41.016Z,540
2017-03-14T07:56:23.113Z,550
2017-03-14T07:57:04.421Z,555
2017-03-14T07:57:46.756Z,560
2017-03-14T08:00:33.856Z,585
2017-03-14T08:02:57.188Z,635
2017-03-14T08:03:45.827Z,640
2017-03-14T08:27:42.582Z,1175
2017-03-14T08:28:30.982Z,1185
2017-03-14T08:33:13.432Z,1005
2017-03-14T08:34:00.258Z,1055
2017-03-14T08:36:21.577Z,1395
2017-03-14T08:37:07.731Z,1335
2017-03-14T08:37:55.488Z,1480
2017-03-14T08:38:40.318Z,1650
2017-03-14T08:41:16.909Z,2365
2017-03-14T08:42:04.726Z,2290
2017-03-14T08:42:47.030Z,2220
2017-03-14T08:43:28.192Z,2255
2017-03-14T08:46:13.801Z,2455
2017-03-14T08:47:02.273Z,2430
2017-03-14T08:49:20.750Z,2270
2017-03-14T08:50:10.869Z,2235
2017-03-14T08:50:56.998Z,2205
2017-03-14T08:51:38.048Z,2270
2017-03-14T08:52:18.537Z,2370
2017-03-14T08:52:59.764Z,2490
2017-03-14T08:55:21.067Z,2330
2017-03-14T08:56:09.461Z,2340
2017-03-14T08:56:56.979Z,2500
2017-03-14T08:57:50.331Z,2420
2017-03-14T08:58:31.782Z,2500
2017-03-14T09:01:04.345Z,2725
2017-03-14T09:01:53.100Z,2655
2017-03-14T09:04:11.545Z,2620
2017-03-14T09:06:46.940Z,2875
2017-03-14T09:07:31.412Z,2880
2017-03-14T09:08:12.809Z,2735
2017-03-14T09:17:37.164Z,3145
2017-03-14T09:18:23.966Z,3230
2017-03-14T09:28:39.181Z,3045
2017-03-14T09:31:21.379Z,3280
2017-03-14T09:49:44.279Z,2560
2017-03-14T09:50:32.787Z,3460
2017-03-14T09:51:21.519Z,3650
2017-03-14T09:52:09.475Z,3490
2017-03-14T09:52:54.366Z,3375
2017-03-14T09:53:35.532Z,3630
2017-03-14T09:56:16.195Z,3810
2017-03-14T10:11:04.890Z,1160
2017-03-14T10:21:24.540Z,1240
2017-03-14T10:22:12.747Z,2235
2017-03-14T10:23:01.180Z,2915
2017-03-14T10:23:50.713Z,2705
2017-03-14T10:24:36.784Z,2595
2017-03-14T10:25:25.488Z,3300
2017-03-14T10:27:46.658Z,3250
2017-03-14T10:55:50.550Z,3250
2017-03-14T11:04:23.471Z,4635
2017-03-14T11:05:11.559Z,4290
2017-03-14T11:05:59.901Z,4295
2017-03-14T11:21:24.495Z,1775
2017-03-14T11:22:13.283Z,1545
2017-03-14T11:23:02.318Z,1390
2017-03-14T11:23:50.854Z,1345
2017-03-14T11:24:39.504Z,1475
2017-03-14T11:25:28.054Z,3985
2017-03-14T11:26:16.815Z,3435
2017-03-14T11:27:01.915Z,1170
2017-03-14T11:29:20.725Z,930
2017-03-14T11:30:09.289Z,1095
2017-03-14T11:30:57.882Z,2060
2017-03-14T11:31:46.536Z,4015
2017-03-14T11:32:35.147Z,4700
2017-03-14T11:33:23.645Z,4780
2017-03-14T11:34:12.204Z,4650
2017-03-14T11:35:00.619Z,4725
2017-03-14T11:35:49.258Z,4910
2017-03-14T11:36:33.172Z,4680
2017-03-14T11:37:13.635Z,4645
2017-03-14T11:50:27.331Z,4140
2017-03-14T11:51:13.445Z,3690
2017-03-14T11:58:42.323Z,4090
2017-03-14T11:59:29.974Z,3955
2017-03-14T12:05:43.616Z,4115
2017-03-14T12:11:31.963Z,4395
2017-03-14T12:24:52.582Z,4085
2017-03-14T12:30:45.567Z,3960
2017-03-14T12:31:33.836Z,3995
2017-03-14T12:32:22.414Z,4030
2017-03-14T13:02:15.028Z,975
2017-03-14T13:03:05.413Z,990
2017-03-14T13:03:54.236Z,935
2017-03-14T13:04:45.274Z,925
2017-03-14T13:05:35.475Z,930
2017-03-14T13:06:20.223Z,925
2017-03-14T13:07:00.720Z,920
2017-03-14T13:12:48.716Z,890
2017-03-14T13:13:37.246Z,895
2017-03-14T13:15:55.897Z,865
2017-03-14T13:18:33.507Z,860
2017-03-14T13:20:54.860Z,860
2017-03-14T13:21:44.114Z,850
2017-03-14T13:22:32.928Z,845
2017-03-14T13:23:20.149Z,845
2017-03-14T13:24:04.212Z,860
2017-03-14T13:24:44.698Z,865
2017-03-14T13:29:15.618Z,795
2017-03-14T13:30:04.107Z,775
2017-03-14T13:42:03.419Z,705
2017-03-14T13:47:07.410Z,670
2017-03-14T14:25:41.006Z,495
2017-03-14T14:26:29.087Z,490
2017-03-14T14:27:17.497Z,485
2017-03-14T14:28:06.230Z,475
2017-03-14T14:28:54.378Z,460
2017-03-14T14:29:34.836Z,465
2017-03-14T15:00:40.232Z,395
2017-03-14T15:01:28.639Z,390
2017-03-14T15:02:17.197Z,390
2017-03-14T15:08:29.729Z,380
2017-03-14T15:09:18.871Z,375
2017-03-14T15:10:07.090Z,370
2017-03-14T15:10:55.592Z,370
2017-03-14T15:11:43.930Z,360
2017-03-14T15:12:32.459Z,355
2017-03-14T15:13:16.034Z,345
2017-03-14T15:13:56.536Z,340
2017-03-14T15:14:38.984Z,330
2017-03-14T15:15:20.672Z,330
2017-03-14T15:16:02.584Z,330
2017-03-14T15:16:43.643Z,325
2017-03-14T15:17:32.324Z,325
2017-03-14T15:18:12.797Z,320
2017-03-14T15:18:54.906Z,315
2017-03-14T15:19:36.867Z,310
2017-03-14T15:20:20.497Z,300
2017-03-14T15:21:03.713Z,285
2017-03-14T15:21:44.789Z,280
2017-03-14T15:22:27.874Z,275
2017-03-14T15:24:57.988Z,275
2017-03-14T15:25:46.961Z,275
2017-03-14T15:26:35.282Z,285
2017-03-14T15:27:23.861Z,290
2017-03-14T15:28:12.355Z,290
2017-03-14T15:28:59.843Z,290
2017-03-14T15:29:47.254Z,290
2017-03-14T15:30:28.630Z,290
2017-03-14T15:31:10.877Z,290
2017-03-14T15:31:51.905Z,290
2017-03-14T15:32:32.433Z,285
2017-03-14T15:33:16.083Z,280
2017-03-14T15:33:58.236Z,275
2017-03-14T15:34:39.804Z,275
2017-03-14T15:37:18.395Z,275
2017-03-14T15:38:06.267Z,275
2017-03-14T15:38:55.298Z,270
2017-03-14T15:39:43.826Z,270
2017-03-14T15:40:32.310Z,270
2017-03-14T15:41:20.858Z,265
2017-03-14T15:42:09.361Z,260
2017-03-14T15:42:49.852Z,255
2017-03-14T15:43:30.763Z,250
2017-03-14T15:44:12.164Z,245
2017-03-14T15:44:53.502Z,240
2017-03-14T15:45:34.711Z,235
2017-03-14T15:46:16.186Z,230
2017-03-14T15:46:56.758Z,230
2017-03-14T15:47:37.877Z,230
2017-03-14T15:48:18.906Z,220
2017-03-14T15:48:59.329Z,215
2017-03-14T15:49:42.711Z,215
2017-03-14T15:50:26.201Z,215
2017-03-14T15:51:07.284Z,215
2017-03-14T15:51:47.761Z,215
2017-03-14T15:52:28.425Z,215
2017-03-14T15:53:08.995Z,215
2017-03-14T15:53:49.410Z,215
2017-03-14T15:56:24.288Z,210
2017-03-14T15:57:07.249Z,210
2017-03-14T15:57:49.383Z,210
2017-03-14T15:58:30.907Z,210
2017-03-14T15:59:11.323Z,210
2017-03-14T15:59:51.814Z,210
2017-03-14T16:00:32.284Z,210
2017-03-14T16:01:15.499Z,210
2017-03-14T16:01:56.219Z,210
2017-03-14T16:02:37.888Z,210
2017-03-14T16:03:18.499Z,210
2017-03-14T16:03:59.821Z,205
2017-03-14T16:04:40.282Z,205
2017-03-14T16:05:22.413Z,205
2017-03-14T16:06:05.378Z,200
2017-03-14T16:06:45.805Z,200
2017-03-14T16:07:26.872Z,195
2017-03-14T16:08:08.117Z,195
2017-03-14T16:08:49.174Z,195
2017-03-14T16:09:31.284Z,190
2017-03-14T16:10:11.822Z,190
2017-03-14T16:10:52.274Z,185
2017-03-14T16:11:34.022Z,185
2017-03-14T16:12:16.106Z,180
2017-03-14T16:12:59.331Z,180
2017-03-14T16:13:41.037Z,175
2017-03-14T16:14:26.703Z,175
2017-03-14T16:15:07.824Z,170
2017-03-14T16:15:49.470Z,170
2017-03-14T16:16:45.065Z,165
2017-03-14T16:17:26.892Z,165
2017-03-14T16:18:08.637Z,165
2017-03-14T16:18:49.935Z,165
2017-03-14T16:19:30.386Z,165
2017-03-14T16:20:14.251Z,165
2017-03-14T16:20:56.383Z,160
2017-03-14T16:21:38.317Z,160
2017-03-14T16:22:20.518Z,160
2017-03-14T16:23:04.267Z,160
2017-03-14T16:23:48.209Z,160
2017-03-14T16:24:30.352Z,160
2017-03-14T16:25:13.930Z,155
2017-03-14T16:25:55.412Z,155
2017-03-14T16:26:35.954Z,150
2017-03-14T16:27:16.461Z,150
2017-03-14T16:27:58.536Z,145
2017-03-14T16:28:40.515Z,145
2017-03-14T16:29:21.059Z,140
2017-03-14T16:30:02.425Z,135
2017-03-14T16:32:23.286Z,130
2017-03-14T16:36:18.813Z,115
2017-03-14T16:37:02.813Z,115
2017-03-14T16:37:43.799Z,115
2017-03-14T16:38:25.984Z,110
2017-03-14T16:39:07.097Z,110
2017-03-14T16:39:48.061Z,110
2017-03-14T16:40:31.657Z,105
2017-03-14T16:41:13.470Z,105
2017-03-14T16:41:55.344Z,105
2017-03-14T16:42:38.694Z,100
2017-03-14T16:43:19.181Z,100
2017-03-14T16:44:02.332Z,100
2017-03-14T16:44:43.533Z,100
2017-03-14T16:47:44.811Z,95
2017-03-14T16:48:25.696Z,90
2017-03-14T16:52:25.099Z,80
2017-03-14T16:53:06.212Z,75
2017-03-14T16:53:47.233Z,75
2017-03-14T16:54:29.235Z,75
2017-03-14T16:55:09.632Z,70
2017-03-14T16:55:51.222Z,70
2017-03-14T16:56:32.736Z,65
2017-03-14T16:57:15.222Z,65
2017-03-14T16:57:55.622Z,60
2017-03-14T16:58:37.722Z,60
2017-03-14T16:59:19.740Z,60
2017-03-14T17:00:01.103Z,55
2017-03-14T17:02:21.465Z,50
2017-03-14T17:03:07.487Z,50
2017-03-14T17:03:47.880Z,45
2017-03-14T17:04:31.732Z,45
2017-03-14T17:05:13.927Z,45
2017-03-14T17:06:06.269Z,40
2017-03-14T17:06:48.259Z,40
2017-03-14T17:07:30.776Z,40
2017-03-14T17:08:12.048Z,35
2017-03-14T17:08:53.673Z,35
2017-03-14T17:09:34.113Z,35
2017-03-14T17:10:16.199Z,35
2017-03-14T17:10:57.164Z,30
2017-03-14T17:11:38.577Z,30
2017-03-14T17:12:22.678Z,30
2017-03-14T17:13:05.039Z,25
2017-03-14T17:13:47.447Z,25
2017-03-14T17:14:31.164Z,25
2017-03-14T17:15:12.563Z,25
2017-03-14T17:15:54.244Z,20
2017-03-14T17:16:34.733Z,20
2017-03-14T17:17:17.747Z,20
2017-03-14T17:17:58.662Z,20
2017-03-14T17:18:39.728Z,20
2017-03-14T17:19:20.181Z,15
2017-03-14T17:20:01.384Z,15
2017-03-14T17:20:42.701Z,15
2017-03-14T17:21:25.035Z,15
2017-03-14T17:22:06.906Z,15
2017-03-14T17:22:48.239Z,10
2017-03-14T17:23:30.588Z,10
2017-03-14T17:24:11.352Z,10
2017-03-14T17:24:52.147Z,10
2017-03-14T17:25:37.459Z,10
2017-03-14T17:26:19.344Z,10
2017-03-14T17:27:01.587Z,5
2017-03-14T17:29:23.036Z,5
2017-03-14T17:30:04.477Z,5
2017-03-14T17:30:44.915Z,5
2017-03-14T17:31:26.574Z,5
2017-03-14T17:32:08.726Z,5
2017-03-14T17:32:50.406Z,5
2017-03-14T17:33:32.534Z,5
2017-03-14T17:34:14.496Z,0
2017-03-14T17:34:57.888Z,0
2017-03-14T17:35:40.132Z,0
2017-03-14T17:36:21.414Z,0
2017-03-14T17:37:03.494Z,0
2017-03-14T17:39:32.544Z,0
2017-03-14T17:40:15.594Z,0
2017-03-14T17:40:59.935Z,0
2017-03-14T17:41:41.353Z,0
2017-03-14T17:42:27.307Z,0
2017-03-14T17:43:11.225Z,0
2017-03-14T17:43:54.430Z,0
2017-03-14T17:44:39.253Z,0
2017-03-14T17:47:13.963Z,0
2017-03-14T17:47:54.361Z,0
2017-03-14T17:48:35.524Z,0
2017-03-14T17:49:16.742Z,0
2017-03-14T17:49:58.151Z,0
2017-03-14T17:50:41.285Z,0
2017-03-14T17:51:21.723Z,0
2017-03-14T17:52:02.952Z,0
2017-03-14T17:52:43.324Z,0
2017-03-14T17:53:24.378Z,0
2017-03-14T17:54:04.787Z,0
2017-03-14T17:54:48.085Z,0
2017-03-14T17:55:28.513Z,0
2017-03-14T17:56:09.866Z,0
2017-03-14T17:56:50.341Z,0
2017-03-14T17:57:30.683Z,0
2017-03-14T17:58:12.921Z,0
2017-03-14T17:58:53.341Z,0
2017-03-14T17:59:33.735Z,0
2017-03-14T18:00:14.972Z,0
2017-03-14T18:00:55.434Z,0
2017-03-14T18:01:38.270Z,0
2017-03-14T18:02:18.695Z,0
2017-03-14T18:02:59.923Z,0
2017-03-14T18:03:44.874Z,0
2017-03-14T18:04:27.813Z,0
2017-03-14T18:05:08.167Z,0
2017-03-14T18:05:48.640Z,0
2017-03-14T18:06:29.810Z,0
2017-03-14T18:07:10.764Z,0
2017-03-14T18:07:52.930Z,0
2017-03-14T18:08:33.314Z,0
2017-03-14T18:09:13.706Z,0
2017-03-14T18:09:54.961Z,0
2017-03-14T18:10:35.311Z,0
2017-03-14T18:11:17.796Z,0
2017-03-14T18:12:00.748Z,0
2017-03-14T18:12:42.044Z,0
2017-03-14T18:13:26.761Z,0
2017-03-14T18:14:09.902Z,0
2017-03-14T18:14:50.937Z,0
2017-03-14T18:15:32.304Z,0
2017-03-14T18:16:13.487Z,0
2017-03-14T18:16:54.651Z,0
2017-03-14T18:17:36.030Z,0
2017-03-14T18:18:20.839Z,0
2017-03-14T18:19:01.811Z,0
2017-03-14T18:19:42.018Z,0
2017-03-14T18:22:14.630Z,0
2017-03-14T18:22:58.698Z,0
2017-03-14T18:23:39.998Z,0
2017-03-14T18:24:20.499Z,0
2017-03-14T18:25:05.507Z,0
2017-03-14T18:25:46.616Z,0
2017-03-14T18:26:26.981Z,0
2017-03-14T18:27:10.049Z,0
2017-03-14T18:27:50.692Z,0
2017-03-14T18:28:31.019Z,0
2017-03-14T18:29:12.257Z,0
2017-03-14T18:29:53.992Z,0
2017-03-14T18:30:35.317Z,0
2017-03-14T18:31:16.508Z,0
2017-03-14T18:31:59.721Z,0
2017-03-14T18:34:14.301Z,0
2017-03-14T18:34:55.471Z,0
2017-03-14T18:35:39.396Z,0
2017-03-14T18:36:20.692Z,0
2017-03-14T18:37:01.125Z,0
2017-03-14T18:37:48.597Z,0
2017-03-14T18:38:29.378Z,0
2017-03-14T18:39:09.743Z,0
2017-03-14T18:39:52.888Z,0
2017-03-14T18:40:33.402Z,0
2017-03-14T18:41:14.655Z,0
2017-03-14T18:41:55.054Z,0
2017-03-14T18:42:38.123Z,0
2017-03-14T18:43:19.334Z,0
2017-03-14T18:44:00.421Z,0
2017-03-14T18:44:42.470Z,0
2017-03-14T18:45:23.035Z,0
2017-03-14T18:46:03.435Z,0
2017-03-14T18:46:46.374Z,0
2017-03-14T18:47:43.839Z,0
2017-03-14T18:48:24.358Z,0
2017-03-14T18:49:11.736Z,0
2017-03-14T18:49:52.198Z,0
2017-03-14T18:50:33.551Z,0
2017-03-14T18:51:13.870Z,0
2017-03-14T18:51:55.840Z,0
2017-03-14T18:52:36.815Z,0
2017-03-14T18:53:17.857Z,0
2017-03-14T18:53:59.457Z,0
2017-03-14T18:54:39.939Z,0
2017-03-14T18:55:25.443Z,0
2017-03-14T18:56:05.798Z,0
2017-03-14T18:56:54.823Z,0
2017-03-14T18:57:52.809Z,0
2017-03-14T18:58:33.974Z,0
2017-03-14T18:59:15.319Z,0
2017-03-14T18:59:56.519Z,0
2017-03-14T19:00:39.415Z,0
2017-03-14T19:01:21.442Z,0
2017-03-14T19:02:02.328Z,0
2017-03-14T19:02:45.030Z,0
2017-03-14T19:03:28.300Z,0
2017-03-14T19:04:08.758Z,0
2017-03-14T19:04:55.154Z,0
2017-03-14T19:05:35.020Z,0
2017-03-14T19:06:18.007Z,0
2017-03-14T19:07:02.353Z,0
2017-03-14T19:09:24.030Z,0
2017-03-14T19:10:13.477Z,0
2017-03-14T19:10:58.212Z,0
2017-03-14T19:11:42.048Z,0
2017-03-14T19:12:23.331Z,0
2017-03-14T19:13:05.539Z,0
2017-03-14T19:13:54.294Z,0
2017-03-14T19:14:36.703Z,0
2017-03-14T19:15:16.993Z,0
2017-03-14T19:16:01.884Z,0
2017-03-14T19:16:42.665Z,0
2017-03-14T19:17:27.155Z,0
2017-03-14T19:18:09.561Z,0
2017-03-14T19:18:50.909Z,0
2017-03-14T19:19:31.524Z,0
2017-03-14T19:20:15.537Z,0
2017-03-14T19:20:59.115Z,0
2017-03-14T19:23:20.807Z,0
2017-03-14T19:24:06.708Z,0
2017-03-14T19:24:55.485Z,0
2017-03-14T19:25:42.255Z,0
2017-03-14T19:26:23.421Z,0
2017-03-14T19:29:22.021Z,0
2017-03-14T19:30:10.666Z,0
2017-03-14T19:30:52.251Z,0
2017-03-14T19:31:32.701Z,0
2017-03-14T19:32:14.002Z,0
2017-03-14T19:32:56.437Z,0
2017-03-14T19:33:49.772Z,0
2017-03-14T19:36:08.525Z,0
2017-03-14T19:36:55.836Z,0
2017-03-14T19:37:37.834Z,0
2017-03-14T19:38:19.861Z,0
2017-03-14T19:39:01.920Z,0
2017-03-14T19:39:42.274Z,0
2017-03-14T19:40:23.300Z,0
2017-03-14T19:41:05.393Z,0
2017-03-14T19:43:47.867Z,0
2017-03-14T19:44:36.641Z,0
2017-03-14T19:45:24.819Z,0
2017-03-14T19:46:13.180Z,0
2017-03-14T19:46:58.058Z,0
2017-03-14T19:47:40.045Z,0
2017-03-14T19:48:21.179Z,0
2017-03-14T19:49:06.224Z,0
2017-03-14T19:49:53.024Z,0
2017-03-14T19:50:36.823Z,0
2017-03-14T19:54:56.709Z,0
2017-03-14T19:55:44.630Z,0
2017-03-14T19:56:32.822Z,0
2017-03-14T19:57:21.289Z,0
2017-03-14T20:00:02.467Z,0
2017-03-14T20:00:51.579Z,0
2017-03-14T20:01:39.504Z,0
2017-03-14T20:02:21.398Z,0
2017-03-14T20:03:04.358Z,0
2017-03-14T20:05:33.209Z,0
2017-03-14T20:06:21.176Z,0
2017-03-14T20:07:08.333Z,0
2017-03-14T20:07:54.715Z,0
2017-03-14T20:08:43.038Z,0
2017-03-14T20:09:30.784Z,0
2017-03-14T20:10:14.667Z,0
2017-03-14T20:10:55.884Z,0
2017-03-14T20:11:41.019Z,0
2017-03-14T20:12:25.583Z,0
2017-03-14T20:13:06.282Z,0
2017-03-14T20:13:48.737Z,0
2017-03-14T20:14:30.845Z,0
2017-03-14T20:15:11.281Z,0
2017-03-14T20:15:53.224Z,0
2017-03-14T20:16:34.641Z,0
2017-03-14T20:17:19.187Z,0
2017-03-14T20:17:59.652Z,0
2017-03-14T20:18:41.651Z,0
2017-03-14T20:19:24.811Z,0
2017-03-14T20:20:07.656Z,0
2017-03-14T20:20:49.742Z,0
2017-03-14T20:21:31.781Z,0
2017-03-14T20:22:13.546Z,0
2017-03-14T20:22:55.045Z,0
2017-03-14T20:23:37.493Z,0
2017-03-14T20:24:19.517Z,0
2017-03-14T20:25:00.614Z,0
2017-03-14T20:25:44.540Z,0
2017-03-14T20:26:34.305Z,0
2017-03-14T20:27:15.661Z,0
2017-03-14T20:27:58.690Z,0