createdAt,value
2022-12-20T00:12:26.687Z,0
2022-12-20T00:27:28.518Z,0
2022-12-20T00:42:30.368Z,0
2022-12-20T00:57:32.215Z,0
2022-12-20T01:12:34.075Z,0
2022-12-20T01:27:35.919Z,0
2022-12-20T01:42:37.781Z,0
2022-12-20T01:57:39.621Z,0
2022-12-20T02:12:41.477Z,0
2022-12-20T02:27:43.355Z,0
2022-12-20T02:42:45.222Z,0
2022-12-20T02:57:47.101Z,0
2022-12-20T03:12:48.963Z,0
2022-12-20T03:27:50.793Z,0
2022-12-20T03:42:52.623Z,1.8
2022-12-20T03:57:54.444Z,0
2022-12-20T04:12:56.276Z,0
2022-12-20T04:27:58.118Z,0
2022-12-20T04:42:59.982Z,0
2022-12-20T04:58:07.208Z,0
2022-12-20T05:13:09.699Z,0
2022-12-20T05:28:11.524Z,0
2022-12-20T05:43:13.380Z,0
2022-12-20T05:58:15.234Z,0
2022-12-20T06:13:17.146Z,0
2022-12-20T06:28:19.024Z,0
2022-12-20T06:43:20.903Z,0
2022-12-20T06:58:22.820Z,0
2022-12-20T07:13:24.663Z,0
2022-12-20T07:28:27.949Z,0
2022-12-20T07:43:29.795Z,0
2022-12-20T07:58:31.658Z,0
2022-12-20T08:13:33.502Z,0
2022-12-20T08:28:35.353Z,0
2022-12-20T08:43:37.220Z,0
2022-12-20T08:58:39.083Z,0
2022-12-20T09:13:44.141Z,0
2022-12-20T09:28:46.460Z,0
2022-12-20T09:43:48.449Z,0
2022-12-20T09:58:50.245Z,0
2022-12-20T10:13:52.120Z,0
2022-12-20T10:28:54.627Z,0
2022-12-20T10:43:56.708Z,0
2022-12-20T10:58:58.575Z,0
2022-12-20T11:14:00.407Z,0
2022-12-20T11:29:02.290Z,0
2022-12-20T11:44:25.899Z,0
2022-12-20T11:59:28.752Z,0
2022-12-20T12:14:30.669Z,0
2022-12-20T12:29:32.579Z,0
2022-12-20T12:44:34.532Z,0
2022-12-20T12:59:36.447Z,0
2022-12-20T13:14:38.345Z,0
2022-12-20T13:29:40.240Z,0
2022-12-20T13:44:42.188Z,0
2022-12-20T13:59:44.135Z,0
2022-12-20T14:14:46.064Z,0
2022-12-20T14:29:47.995Z,0
2022-12-20T14:44:49.905Z,0
2022-12-20T14:59:51.821Z,0
2022-12-20T15:14:53.800Z,0
2022-12-20T15:29:55.780Z,0
2022-12-20T15:44:57.757Z,1.8
2022-12-20T16:00:02.216Z,3.6
2022-12-20T16:15:05.300Z,7.2
2022-12-20T16:30:07.210Z,10.8
2022-12-20T16:45:09.118Z,9
2022-12-20T17:00:11.017Z,18
2022-12-20T17:15:12.940Z,19.8
2022-12-20T17:30:14.917Z,25.2
2022-12-20T17:45:16.813Z,32.4
2022-12-20T18:00:18.798Z,43.2
2022-12-20T18:15:20.731Z,37.8
2022-12-20T18:30:22.682Z,36
2022-12-20T18:45:24.651Z,46.8
2022-12-20T19:00:26.577Z,48.6
2022-12-20T19:15:28.668Z,57.6
2022-12-20T19:30:30.597Z,61.2
2022-12-20T19:45:32.562Z,73.8
2022-12-20T20:00:34.544Z,84.6
2022-12-20T20:15:36.524Z,66.6
2022-12-20T20:30:38.469Z,46.8
2022-12-20T20:45:40.390Z,41.4
2022-12-20T21:00:42.312Z,54
2022-12-20T21:15:44.354Z,36
2022-12-20T21:30:46.323Z,34.2
2022-12-20T21:45:48.240Z,43.2
2022-12-20T22:00:54.508Z,57.6
2022-12-20T22:15:57.194Z,46.8
2022-12-20T22:30:59.098Z,36
2022-12-20T22:46:01.394Z,30.6
2022-12-20T23:01:03.358Z,18
2022-12-20T23:16:05.373Z,14.4
2022-12-20T23:31:07.364Z,9
2022-12-20T23:46:09.483Z,7.2
