createdAt,value
2018-06-19T00:01:18.831Z,65.20
2018-06-19T00:03:47.073Z,65.30
2018-06-19T00:06:15.891Z,66.10
2018-06-19T00:08:44.162Z,65.50
2018-06-19T00:11:12.552Z,65.70
2018-06-19T00:13:41.238Z,65.90
2018-06-19T00:16:09.483Z,66.20
2018-06-19T00:21:13.568Z,66.50
2018-06-19T00:23:41.839Z,66.60
2018-06-19T00:26:10.150Z,66.60
2018-06-19T00:28:40.882Z,66.60
2018-06-19T00:31:09.333Z,66.60
2018-06-19T00:33:38.859Z,66.60
2018-06-19T00:36:07.127Z,66.60
2018-06-19T00:38:35.439Z,66.70
2018-06-19T00:41:03.764Z,66.80
2018-06-19T00:43:32.073Z,66.90
2018-06-19T00:46:01.514Z,67.00
2018-06-19T00:48:29.751Z,67.10
2018-06-19T00:50:59.081Z,67.10
2018-06-19T00:53:27.423Z,67.40
2018-06-19T00:56:05.875Z,67.60
2018-06-19T00:58:34.178Z,68.50
2018-06-19T01:01:02.435Z,68.00
2018-06-19T01:03:30.720Z,68.10
2018-06-19T01:05:58.975Z,68.30
2018-06-19T01:08:27.249Z,68.40
2018-06-19T01:10:55.544Z,68.40
2018-06-19T01:13:23.933Z,68.30
2018-06-19T01:15:52.334Z,68.40
2018-06-19T01:18:20.706Z,68.40
2018-06-19T01:20:49.026Z,68.50
2018-06-19T01:23:17.302Z,68.50
2018-06-19T01:25:45.568Z,68.70
2018-06-19T01:28:13.818Z,68.90
2018-06-19T01:30:42.011Z,69.00
2018-06-19T01:33:10.260Z,69.00
2018-06-19T01:35:38.601Z,69.10
2018-06-19T01:38:06.942Z,69.30
2018-06-19T01:40:35.113Z,69.40
2018-06-19T01:43:03.388Z,69.60
2018-06-19T01:45:32.319Z,69.80
2018-06-19T01:48:00.531Z,70.00
2018-06-19T01:50:28.817Z,70.10
2018-06-19T01:52:57.146Z,70.30
2018-06-19T01:55:25.462Z,70.40
2018-06-19T01:57:53.785Z,70.10
2018-06-19T02:00:22.106Z,70.00
2018-06-19T02:02:50.396Z,70.30
2018-06-19T02:05:18.639Z,70.40
2018-06-19T02:07:47.141Z,70.50
2018-06-19T02:10:15.457Z,70.50
2018-06-19T02:12:43.703Z,70.70
2018-06-19T02:15:11.982Z,70.80
2018-06-19T02:17:40.240Z,70.80
2018-06-19T02:20:08.812Z,70.70
2018-06-19T02:22:37.298Z,70.80
2018-06-19T02:25:05.677Z,70.80
2018-06-19T02:27:33.903Z,70.90
2018-06-19T02:30:02.216Z,70.90
2018-06-19T02:32:30.529Z,70.90
2018-06-19T02:34:58.800Z,71.00
2018-06-19T02:37:27.037Z,70.80
2018-06-19T02:39:55.300Z,70.90
2018-06-19T02:42:23.585Z,70.90
2018-06-19T02:44:51.813Z,70.80
2018-06-19T02:47:20.043Z,70.90
2018-06-19T02:49:48.270Z,71.00
2018-06-19T02:52:16.513Z,71.10
2018-06-19T02:54:44.738Z,71.10
2018-06-19T02:57:13.022Z,71.10
2018-06-19T02:59:41.262Z,71.00
2018-06-19T03:02:09.494Z,71.10
2018-06-19T03:04:37.782Z,71.20
2018-06-19T03:07:06.058Z,71.20
2018-06-19T03:09:34.330Z,71.30
2018-06-19T03:12:02.618Z,71.20
2018-06-19T03:14:30.899Z,71.30
2018-06-19T03:16:59.107Z,71.40
2018-06-19T03:19:27.368Z,71.40
2018-06-19T03:21:55.577Z,71.40
2018-06-19T03:24:23.818Z,71.50
2018-06-19T03:26:52.111Z,70.90
2018-06-19T03:29:20.415Z,71.60
2018-06-19T03:31:48.618Z,71.80
2018-06-19T03:34:16.928Z,71.70
2018-06-19T03:36:45.180Z,71.70
2018-06-19T03:39:13.437Z,71.90
2018-06-19T03:41:41.908Z,71.90
2018-06-19T03:44:10.175Z,71.90
2018-06-19T03:46:38.430Z,71.90
2018-06-19T03:49:06.700Z,72.00
2018-06-19T03:51:34.921Z,71.90
2018-06-19T03:54:03.427Z,71.90
2018-06-19T03:56:31.700Z,71.90
2018-06-19T03:58:59.930Z,72.00
2018-06-19T04:01:28.178Z,72.00
2018-06-19T04:03:56.395Z,71.90
2018-06-19T04:06:28.970Z,71.90
2018-06-19T04:08:57.254Z,72.00
2018-06-19T04:11:25.528Z,72.00
2018-06-19T04:13:53.797Z,71.80
2018-06-19T04:16:22.014Z,71.70
2018-06-19T04:18:50.267Z,71.70
2018-06-19T04:21:18.596Z,71.40
2018-06-19T04:23:46.831Z,71.30
2018-06-19T04:26:15.086Z,71.30
2018-06-19T04:28:43.338Z,71.50
2018-06-19T04:31:11.548Z,71.70
2018-06-19T04:33:39.786Z,71.50
2018-06-19T04:36:08.034Z,71.40
2018-06-19T04:38:36.283Z,71.30
2018-06-19T04:41:04.522Z,71.20
2018-06-19T04:43:32.807Z,71.00
2018-06-19T04:46:01.184Z,70.90
2018-06-19T04:48:29.884Z,71.00
2018-06-19T04:53:26.130Z,70.70
2018-06-19T04:55:54.371Z,70.70
2018-06-19T04:58:22.602Z,70.70
2018-06-19T05:00:51.019Z,71.40
2018-06-19T05:03:19.285Z,70.50
2018-06-19T05:05:47.522Z,70.90
2018-06-19T05:08:15.732Z,70.80
2018-06-19T05:10:43.926Z,70.80
2018-06-19T05:13:12.125Z,70.70
2018-06-19T05:15:40.363Z,71.10
2018-06-19T05:18:08.601Z,70.90
2018-06-19T05:20:36.833Z,71.20
2018-06-19T05:23:05.313Z,71.10
2018-06-19T05:25:33.561Z,70.90
2018-06-19T05:28:01.809Z,71.10
2018-06-19T05:30:30.105Z,71.10
2018-06-19T05:32:58.289Z,71.30
2018-06-19T05:35:26.532Z,70.90
2018-06-19T05:37:54.991Z,70.50
2018-06-19T05:40:23.217Z,70.60
2018-06-19T05:42:51.431Z,70.10
2018-06-19T05:45:19.713Z,69.70
2018-06-19T05:47:47.982Z,69.60
2018-06-19T05:50:16.215Z,69.30
2018-06-19T05:52:44.456Z,69.00
2018-06-19T05:55:12.661Z,68.80
2018-06-19T05:57:40.952Z,68.50
2018-06-19T06:00:09.190Z,68.10
2018-06-19T06:02:37.373Z,67.80
2018-06-19T06:05:05.586Z,67.90
2018-06-19T06:07:33.818Z,67.80
2018-06-19T06:10:02.051Z,67.90
2018-06-19T06:12:30.241Z,68.40
2018-06-19T06:14:58.555Z,67.80
2018-06-19T06:17:26.766Z,67.50
2018-06-19T06:19:54.997Z,67.50
2018-06-19T06:22:23.229Z,67.50
2018-06-19T06:24:51.449Z,67.30
2018-06-19T06:27:19.681Z,68.40
2018-06-19T06:29:47.858Z,67.60
2018-06-19T06:32:16.102Z,67.80
2018-06-19T06:34:44.387Z,68.00
2018-06-19T06:37:12.630Z,68.00
2018-06-19T06:39:40.829Z,67.80
2018-06-19T06:42:09.174Z,67.70
2018-06-19T06:44:37.467Z,67.60
2018-06-19T06:47:05.774Z,67.50
2018-06-19T06:49:34.037Z,67.60
2018-06-19T06:52:02.307Z,67.40
2018-06-19T06:54:30.657Z,67.10
2018-06-19T06:57:00.673Z,67.40
2018-06-19T06:59:30.270Z,67.40
2018-06-19T07:01:58.458Z,67.70
2018-06-19T07:04:26.915Z,67.60
2018-06-19T07:06:55.118Z,67.50
2018-06-19T07:09:23.415Z,67.70
2018-06-19T07:11:51.644Z,67.30
2018-06-19T07:14:19.873Z,67.20
2018-06-19T07:16:48.182Z,66.80
2018-06-19T07:19:16.544Z,66.70
2018-06-19T07:21:44.805Z,66.60
2018-06-19T07:24:13.027Z,66.70
2018-06-19T07:26:41.353Z,67.10
2018-06-19T07:29:09.714Z,67.40
2018-06-19T07:31:38.082Z,67.70
2018-06-19T07:34:06.422Z,67.60
2018-06-19T07:36:34.697Z,68.10
2018-06-19T07:39:03.649Z,69.00
2018-06-19T07:41:31.866Z,67.90
2018-06-19T07:44:00.163Z,67.70
2018-06-19T07:46:28.326Z,67.50
2018-06-19T07:48:56.537Z,67.20
2018-06-19T07:51:24.788Z,67.00
2018-06-19T07:53:53.036Z,66.70
2018-06-19T07:56:21.343Z,66.70
2018-06-19T07:58:49.770Z,67.20
2018-06-19T08:01:18.058Z,66.60
2018-06-19T08:03:46.433Z,66.80
2018-06-19T08:06:14.663Z,67.90
2018-06-19T08:08:43.007Z,67.80
2018-06-19T08:11:11.323Z,68.20
2018-06-19T08:13:39.517Z,69.00
2018-06-19T08:16:07.769Z,69.20
2018-06-19T08:18:36.546Z,69.10
2018-06-19T08:21:04.788Z,68.70
2018-06-19T08:23:33.062Z,68.20
2018-06-19T08:26:01.370Z,67.90
2018-06-19T08:28:29.582Z,67.80
2018-06-19T08:30:57.779Z,67.70
2018-06-19T08:33:26.195Z,67.70
2018-06-19T08:35:54.497Z,68.10
2018-06-19T08:38:22.923Z,68.80
2018-06-19T08:40:51.179Z,69.10
2018-06-19T08:43:19.431Z,69.00
2018-06-19T08:45:47.649Z,69.60
2018-06-19T08:48:15.901Z,70.00
2018-06-19T08:50:44.141Z,70.00
2018-06-19T08:53:12.447Z,70.10
2018-06-19T08:55:41.319Z,70.00
2018-06-19T08:58:09.653Z,69.60
2018-06-19T09:00:37.887Z,69.80
2018-06-19T09:03:06.254Z,70.10
2018-06-19T09:05:34.505Z,70.50
2018-06-19T09:08:02.754Z,70.90
2018-06-19T09:10:31.064Z,70.70
2018-06-19T09:12:59.358Z,70.60
2018-06-19T09:15:27.627Z,70.40
2018-06-19T09:17:55.890Z,70.50
2018-06-19T09:20:24.167Z,70.40
2018-06-19T09:22:52.463Z,70.10
2018-06-19T09:25:20.709Z,70.20
2018-06-19T09:27:48.919Z,70.30
2018-06-19T09:30:17.303Z,71.30
2018-06-19T09:32:45.558Z,72.20
2018-06-19T09:35:13.743Z,72.50
2018-06-19T09:37:42.036Z,72.70
2018-06-19T09:40:10.299Z,72.60
2018-06-19T09:42:38.849Z,72.40
2018-06-19T09:45:07.118Z,72.20
2018-06-19T09:52:31.492Z,71.40
2018-06-19T09:54:59.814Z,71.00
2018-06-19T09:59:56.156Z,71.10
2018-06-19T10:02:24.410Z,71.50
2018-06-19T10:04:52.651Z,71.20
2018-06-19T10:07:21.453Z,70.90
2018-06-19T10:09:51.229Z,69.90
2018-06-19T10:12:19.583Z,69.50
2018-06-19T10:14:48.072Z,69.40
2018-06-19T10:17:16.419Z,68.70
2018-06-19T10:19:44.640Z,68.80
2018-06-19T10:22:13.102Z,68.80
2018-06-19T10:27:09.366Z,70.50
2018-06-19T10:29:37.630Z,70.10
2018-06-19T10:32:06.086Z,70.80
2018-06-19T10:34:34.484Z,72.10
2018-06-19T10:37:02.786Z,71.80
2018-06-19T10:39:31.092Z,72.80
2018-06-19T10:41:59.325Z,73.00
2018-06-19T10:44:27.607Z,72.20
2018-06-19T10:46:55.842Z,72.10
2018-06-19T10:49:24.149Z,72.00
2018-06-19T10:51:52.488Z,72.30
2018-06-19T10:54:20.953Z,72.80
2018-06-19T10:56:49.279Z,72.90
2018-06-19T10:59:17.527Z,72.60
2018-06-19T11:01:45.772Z,71.80
2018-06-19T11:04:14.151Z,71.00
2018-06-19T11:06:42.451Z,69.90
2018-06-19T11:09:11.937Z,67.90
2018-06-19T11:11:40.397Z,68.10
2018-06-19T11:14:08.767Z,66.70
2018-06-19T11:16:37.772Z,66.50
2018-06-19T11:19:06.158Z,66.70
2018-06-19T11:21:34.629Z,66.10
2018-06-19T11:24:03.078Z,65.50
2018-06-19T11:26:31.286Z,66.20
2018-06-19T11:28:59.602Z,66.30
2018-06-19T11:31:28.387Z,66.30
2018-06-19T11:33:56.733Z,66.00
2018-06-19T11:36:24.977Z,66.50
2018-06-19T11:38:53.221Z,67.20
2018-06-19T11:41:21.517Z,67.40
2018-06-19T11:43:49.801Z,67.30
2018-06-19T11:46:18.017Z,68.00
2018-06-19T11:48:46.277Z,68.30
2018-06-19T11:51:14.916Z,68.20
2018-06-19T11:53:43.147Z,67.70
2018-06-19T11:56:11.418Z,67.10
2018-06-19T11:58:39.735Z,66.50
2018-06-19T12:01:08.165Z,65.70
2018-06-19T12:03:36.531Z,64.70
2018-06-19T12:06:05.012Z,63.60
2018-06-19T12:08:33.375Z,63.10
2018-06-19T12:11:01.588Z,63.00
2018-06-19T12:13:29.849Z,63.50
2018-06-19T12:15:58.098Z,63.00
2018-06-19T12:18:26.403Z,62.90
2018-06-19T12:20:55.082Z,62.00
2018-06-19T12:23:23.330Z,62.30
2018-06-19T12:25:51.819Z,63.10
2018-06-19T12:28:20.140Z,62.80
2018-06-19T12:30:48.349Z,62.40
2018-06-19T12:33:16.799Z,61.70
2018-06-19T12:35:45.125Z,62.30
2018-06-19T12:38:13.390Z,62.70
2018-06-19T12:40:41.661Z,62.70
2018-06-19T12:43:10.000Z,62.40
2018-06-19T12:45:38.348Z,62.20
2018-06-19T12:48:06.685Z,62.50
2018-06-19T12:50:46.462Z,62.70
2018-06-19T12:53:26.121Z,62.50
2018-06-19T12:56:05.765Z,62.20
2018-06-19T12:58:34.008Z,62.50
2018-06-19T13:01:02.279Z,63.20
2018-06-19T13:03:41.952Z,63.80
2018-06-19T13:06:21.651Z,63.60
2018-06-19T13:08:49.908Z,63.60
2018-06-19T13:11:18.112Z,64.50
2018-06-19T13:13:57.628Z,65.00
2018-06-19T13:16:37.243Z,65.30
2018-06-19T13:19:16.866Z,64.60
2018-06-19T13:21:45.113Z,64.10
2018-06-19T13:24:13.387Z,63.90
2018-06-19T13:26:41.665Z,63.10
2018-06-19T13:29:52.922Z,62.60
2018-06-19T13:32:21.258Z,63.40
2018-06-19T13:34:49.480Z,63.30
2018-06-19T13:37:17.716Z,63.40
2018-06-19T13:39:46.411Z,63.20
2018-06-19T13:42:25.881Z,63.00
2018-06-19T13:45:00.176Z,63.00
2018-06-19T13:47:28.446Z,63.30
2018-06-19T13:49:56.759Z,63.60
2018-06-19T13:52:25.098Z,63.90
2018-06-19T13:54:54.626Z,63.90
2018-06-19T13:57:39.307Z,63.60
2018-06-19T14:00:15.322Z,63.50
2018-06-19T14:02:43.682Z,63.00
2018-06-19T14:05:12.678Z,62.50
2018-06-19T14:10:29.901Z,62.40
2018-06-19T14:12:59.646Z,62.50
2018-06-19T14:15:28.979Z,63.10
2018-06-19T14:17:57.521Z,63.40
2018-06-19T14:20:26.346Z,63.30
2018-06-19T14:22:54.577Z,62.90
2018-06-19T14:25:23.316Z,62.60
2018-06-19T14:27:51.632Z,62.20
2018-06-19T14:30:20.019Z,62.20
2018-06-19T14:32:48.613Z,61.70
2018-06-19T14:35:17.118Z,61.60
2018-06-19T14:37:45.685Z,61.50
2018-06-19T14:40:14.466Z,61.00
2018-06-19T14:42:42.859Z,60.30
2018-06-19T14:45:11.542Z,60.10
2018-06-19T14:47:40.167Z,60.30
2018-06-19T14:50:08.483Z,60.10
2018-06-19T14:52:36.878Z,59.70
2018-06-19T14:55:05.960Z,59.70
2018-06-19T14:57:34.248Z,59.60
2018-06-19T15:00:02.535Z,59.90
2018-06-19T15:02:30.819Z,59.70
2018-06-19T15:04:59.149Z,59.40
2018-06-19T15:07:31.758Z,59.80
2018-06-19T15:10:00.142Z,60.00
2018-06-19T15:12:28.371Z,60.00
2018-06-19T15:14:56.602Z,60.20
2018-06-19T15:17:24.877Z,60.50
2018-06-19T15:19:53.505Z,60.70
2018-06-19T15:22:21.885Z,60.50
2018-06-19T15:24:50.352Z,60.60
2018-06-19T15:27:18.559Z,61.40
2018-06-19T15:29:46.853Z,61.70
2018-06-19T15:32:15.158Z,62.00
2018-06-19T15:34:43.398Z,62.00
2018-06-19T15:37:11.642Z,62.40
2018-06-19T15:39:39.870Z,62.30
2018-06-19T15:42:08.145Z,62.20
2018-06-19T15:44:36.470Z,62.20
2018-06-19T15:47:04.669Z,61.70
2018-06-19T15:49:32.950Z,61.40
2018-06-19T15:52:01.188Z,61.00
2018-06-19T15:54:30.328Z,60.20
2018-06-19T15:59:26.556Z,60.20
2018-06-19T16:01:54.934Z,60.00
2018-06-19T16:04:23.223Z,59.60
2018-06-19T16:06:51.528Z,59.60
2018-06-19T16:09:19.790Z,59.30
2018-06-19T16:11:47.982Z,59.00
2018-06-19T16:14:16.299Z,58.80
2018-06-19T16:16:44.545Z,58.80
2018-06-19T16:19:12.776Z,59.10
2018-06-19T16:21:40.983Z,59.00
2018-06-19T16:24:09.198Z,59.20
2018-06-19T16:26:37.489Z,59.00
2018-06-19T16:29:05.741Z,59.10
2018-06-19T16:31:34.002Z,59.00
2018-06-19T16:34:02.314Z,59.20
2018-06-19T16:36:30.559Z,58.60
2018-06-19T16:38:58.829Z,58.90
2018-06-19T16:41:27.121Z,58.70
2018-06-19T16:43:55.360Z,59.00
2018-06-19T16:46:23.597Z,59.20
2018-06-19T16:48:51.867Z,59.20
2018-06-19T16:51:20.113Z,59.20
2018-06-19T16:53:48.406Z,59.50
2018-06-19T16:56:16.603Z,59.50
2018-06-19T16:58:44.890Z,59.60
2018-06-19T17:01:13.180Z,59.80
2018-06-19T17:03:41.430Z,60.10
2018-06-19T17:06:09.705Z,60.10
2018-06-19T17:08:37.928Z,60.30
2018-06-19T17:11:06.306Z,60.40
2018-06-19T17:13:34.943Z,60.40
2018-06-19T17:16:03.262Z,60.30
2018-06-19T17:18:31.490Z,60.30
2018-06-19T17:20:59.725Z,60.20
2018-06-19T17:23:28.001Z,60.60
2018-06-19T17:25:56.245Z,60.70
2018-06-19T17:28:24.482Z,60.70
2018-06-19T17:30:52.720Z,60.60
2018-06-19T17:33:21.009Z,60.70
2018-06-19T17:35:49.251Z,60.70
2018-06-19T17:38:17.652Z,60.90
2018-06-19T17:40:45.977Z,61.00
2018-06-19T17:43:14.146Z,61.00
2018-06-19T17:45:42.389Z,61.00
2018-06-19T17:48:10.707Z,61.10
2018-06-19T17:50:38.995Z,61.30
2018-06-19T17:53:07.205Z,61.10
2018-06-19T17:55:35.450Z,61.40
2018-06-19T17:58:03.706Z,61.40
2018-06-19T18:00:31.945Z,61.60
2018-06-19T18:03:00.245Z,61.60
2018-06-19T18:05:28.484Z,61.60
2018-06-19T18:07:56.766Z,61.80
2018-06-19T18:10:25.219Z,61.90
2018-06-19T18:12:53.422Z,61.90
2018-06-19T18:15:21.696Z,61.90
2018-06-19T18:17:49.918Z,61.80
2018-06-19T18:20:18.210Z,62.00
2018-06-19T18:22:46.516Z,62.00
2018-06-19T18:25:14.726Z,62.00
2018-06-19T18:27:42.963Z,61.90
2018-06-19T18:30:11.415Z,62.00
2018-06-19T18:32:39.738Z,62.20
2018-06-19T18:35:07.950Z,62.30
2018-06-19T18:37:36.767Z,62.50
2018-06-19T18:40:05.005Z,62.40
2018-06-19T18:42:36.442Z,62.60
2018-06-19T18:45:04.755Z,62.90
2018-06-19T18:47:33.045Z,62.90
2018-06-19T18:50:01.254Z,63.50
2018-06-19T18:52:29.536Z,63.10
2018-06-19T18:54:57.774Z,63.10
2018-06-19T18:57:26.047Z,63.20
2018-06-19T18:59:54.273Z,63.20
2018-06-19T19:02:22.533Z,63.40
2018-06-19T19:04:50.866Z,63.50
2018-06-19T19:07:19.133Z,63.70
2018-06-19T19:09:52.721Z,63.80
2018-06-19T19:12:20.959Z,64.00
2018-06-19T19:14:54.411Z,64.20
2018-06-19T19:17:28.346Z,64.50
2018-06-19T19:19:56.610Z,64.70
2018-06-19T19:22:24.834Z,64.50
2018-06-19T19:24:53.152Z,65.20
2018-06-19T19:27:26.785Z,64.60
2018-06-19T19:29:55.083Z,64.90
2018-06-19T19:32:23.405Z,65.10
2018-06-19T19:34:51.646Z,65.40
2018-06-19T19:37:25.219Z,65.70
2018-06-19T19:39:53.481Z,66.00
2018-06-19T19:42:21.707Z,66.00
2018-06-19T19:44:49.952Z,65.90
2018-06-19T19:47:23.687Z,66.30
2018-06-19T19:49:52.070Z,66.70
2018-06-19T19:52:20.314Z,66.90
2018-06-19T19:54:48.545Z,66.90
2018-06-19T19:57:22.368Z,66.80
2018-06-19T19:59:50.746Z,66.60
2018-06-19T20:02:18.974Z,66.60
2018-06-19T20:04:47.216Z,66.60
2018-06-19T20:07:15.447Z,66.60
2018-06-19T20:09:43.681Z,66.70
2018-06-19T20:12:12.076Z,66.90
2018-06-19T20:14:40.281Z,67.10
2018-06-19T20:17:08.513Z,67.30
2018-06-19T20:19:37.638Z,67.30
2018-06-19T20:22:05.899Z,67.30
2018-06-19T20:24:34.121Z,67.30
2018-06-19T20:27:02.350Z,67.40
2018-06-19T20:29:30.650Z,67.40
2018-06-19T20:31:58.869Z,67.40
2018-06-19T20:34:27.551Z,67.50
2018-06-19T20:36:55.799Z,67.50
2018-06-19T20:39:24.139Z,67.50
2018-06-19T20:41:58.990Z,67.30
2018-06-19T20:44:27.274Z,67.50
2018-06-19T20:46:55.952Z,67.60
2018-06-19T20:49:24.222Z,67.90
2018-06-19T20:51:52.479Z,67.80
2018-06-19T20:54:20.712Z,67.80
2018-06-19T20:56:49.058Z,67.70
2018-06-19T20:59:17.340Z,67.60
2018-06-19T21:01:45.553Z,67.80
2018-06-19T21:04:13.786Z,67.90
2018-06-19T21:06:42.027Z,68.10
2018-06-19T21:09:10.252Z,67.90
2018-06-19T21:11:38.891Z,68.50
2018-06-19T21:14:07.105Z,68.70
2018-06-19T21:16:35.434Z,69.00
2018-06-19T21:19:03.761Z,69.10
2018-06-19T21:21:31.990Z,69.20
2018-06-19T21:24:00.235Z,68.90
2018-06-19T21:26:28.447Z,68.50
2018-06-19T21:28:56.741Z,68.80
2018-06-19T21:31:25.081Z,69.10
2018-06-19T21:33:53.363Z,69.50
2018-06-19T21:36:21.557Z,69.80
2018-06-19T21:38:50.040Z,69.90
2018-06-19T21:41:18.240Z,69.60
2018-06-19T21:43:46.468Z,69.50
2018-06-19T21:46:14.649Z,69.60
2018-06-19T21:48:42.896Z,69.70
2018-06-19T21:51:11.100Z,70.20
2018-06-19T21:53:39.290Z,70.40
2018-06-19T21:56:07.576Z,70.10
2018-06-19T21:58:35.820Z,70.00
2018-06-19T22:01:04.057Z,70.00
2018-06-19T22:03:32.298Z,69.80
2018-06-19T22:06:00.560Z,69.80
2018-06-19T22:08:34.062Z,69.50
2018-06-19T22:11:02.273Z,69.40
2018-06-19T22:13:30.474Z,69.40
2018-06-19T22:15:58.682Z,69.30
2018-06-19T22:18:26.875Z,69.30
2018-06-19T22:20:55.094Z,69.40
2018-06-19T22:23:23.289Z,69.40
2018-06-19T22:25:51.520Z,69.50
2018-06-19T22:28:19.830Z,69.70
2018-06-19T22:30:48.025Z,69.80
2018-06-19T22:33:16.253Z,69.90
2018-06-19T22:35:44.523Z,69.90
2018-06-19T22:38:13.641Z,69.80
2018-06-19T22:40:41.848Z,69.90
2018-06-19T22:43:10.137Z,70.00
2018-06-19T22:45:39.456Z,69.90
2018-06-19T22:48:07.712Z,69.90
2018-06-19T22:50:36.253Z,69.90
2018-06-19T22:53:04.461Z,70.00
2018-06-19T22:55:32.791Z,70.00
2018-06-19T22:58:01.045Z,70.00
2018-06-19T23:00:29.223Z,70.10
2018-06-19T23:03:04.619Z,70.20
2018-06-19T23:05:33.732Z,70.10
2018-06-19T23:08:01.995Z,70.30
2018-06-19T23:10:30.713Z,70.30
2018-06-19T23:12:59.942Z,70.20
2018-06-19T23:15:28.152Z,71.00
2018-06-19T23:17:56.465Z,70.60
2018-06-19T23:20:24.699Z,70.70
2018-06-19T23:22:52.898Z,70.90
2018-06-19T23:25:21.138Z,70.90
2018-06-19T23:27:49.365Z,70.90
2018-06-19T23:30:18.229Z,70.90
2018-06-19T23:32:46.528Z,70.80
2018-06-19T23:35:14.742Z,70.70
2018-06-19T23:37:43.431Z,70.70
2018-06-19T23:42:39.829Z,70.60
2018-06-19T23:45:07.993Z,70.50
2018-06-19T23:47:36.220Z,70.40
2018-06-19T23:50:04.523Z,70.60
2018-06-19T23:52:32.749Z,70.30
2018-06-19T23:55:01.002Z,70.70
2018-06-19T23:57:29.217Z,70.80
2018-06-19T23:59:57.442Z,70.90
