createdAt,value
2018-09-15T00:00:53.340Z,14.53
2018-09-15T00:03:21.496Z,14.10
2018-09-15T00:05:49.549Z,13.70
2018-09-15T00:08:17.681Z,15.80
2018-09-15T00:10:46.113Z,13.80
2018-09-15T00:13:14.546Z,14.33
2018-09-15T00:15:42.736Z,14.80
2018-09-15T00:18:12.605Z,14.43
2018-09-15T00:20:40.818Z,13.67
2018-09-15T00:23:10.028Z,13.30
2018-09-15T00:25:38.545Z,14.30
2018-09-15T00:28:06.701Z,13.73
2018-09-15T00:30:34.850Z,13.73
2018-09-15T00:33:03.005Z,14.27
2018-09-15T00:35:31.160Z,13.10
2018-09-15T00:37:59.410Z,13.93
2018-09-15T00:40:27.483Z,12.43
2018-09-15T00:42:55.564Z,12.17
2018-09-15T00:45:24.020Z,11.17
2018-09-15T00:47:52.106Z,12.90
2018-09-15T00:50:20.201Z,12.20
2018-09-15T00:52:48.321Z,13.03
2018-09-15T00:55:16.376Z,11.50
2018-09-15T00:57:44.549Z,11.90
2018-09-15T01:00:12.737Z,13.40
2018-09-15T01:02:40.889Z,12.20
2018-09-15T01:05:08.985Z,12.70
2018-09-15T01:07:37.125Z,12.83
2018-09-15T01:10:05.819Z,13.10
2018-09-15T01:12:33.965Z,12.50
2018-09-15T01:15:02.100Z,12.93
2018-09-15T01:17:30.246Z,12.00
2018-09-15T01:19:58.467Z,11.70
2018-09-15T01:22:26.800Z,13.27
2018-09-15T01:24:55.117Z,12.47
2018-09-15T01:27:23.190Z,12.33
2018-09-15T01:29:51.269Z,13.33
2018-09-15T01:32:19.773Z,12.73
2018-09-15T01:34:47.848Z,12.33
2018-09-15T01:37:15.901Z,13.30
2018-09-15T01:39:44.050Z,12.50
2018-09-15T01:42:12.125Z,12.50
2018-09-15T01:44:40.222Z,11.33
2018-09-15T01:47:08.387Z,12.07
2018-09-15T01:49:36.481Z,11.73
2018-09-15T01:52:04.814Z,12.80
2018-09-15T01:54:32.942Z,11.77
2018-09-15T01:57:01.065Z,13.27
2018-09-15T01:59:29.132Z,11.70
2018-09-15T02:01:57.848Z,12.57
2018-09-15T02:04:25.980Z,12.00
2018-09-15T02:06:54.176Z,12.53
2018-09-15T02:09:22.333Z,13.30
2018-09-15T02:11:50.433Z,14.03
2018-09-15T02:14:18.597Z,13.67
2018-09-15T02:16:46.781Z,12.77
2018-09-15T02:19:14.895Z,12.03
2018-09-15T02:21:42.966Z,12.10
2018-09-15T02:24:11.105Z,11.67
2018-09-15T02:26:39.190Z,11.60
2018-09-15T02:29:07.599Z,12.13
2018-09-15T02:31:35.925Z,12.87
2018-09-15T02:34:04.214Z,13.10
2018-09-15T02:36:32.317Z,11.47
2018-09-15T02:39:00.581Z,11.73
2018-09-15T02:41:28.721Z,11.73
2018-09-15T02:43:57.012Z,11.40
2018-09-15T02:46:25.401Z,11.83
2018-09-15T02:48:53.562Z,11.33
2018-09-15T02:51:21.644Z,11.70
2018-09-15T02:53:49.704Z,12.30
2018-09-15T02:56:17.790Z,12.33
2018-09-15T02:58:46.420Z,11.03
2018-09-15T03:01:14.496Z,11.93
2018-09-15T03:03:42.596Z,11.90
2018-09-15T03:06:10.901Z,11.37
2018-09-15T03:08:39.157Z,12.00
2018-09-15T03:11:07.470Z,11.60
2018-09-15T03:13:36.321Z,12.17
2018-09-15T03:16:04.554Z,11.30
2018-09-15T03:18:32.658Z,12.47
2018-09-15T03:21:00.730Z,11.30
2018-09-15T03:23:28.784Z,11.57
2018-09-15T03:25:56.989Z,11.40
2018-09-15T03:28:25.193Z,11.47
2018-09-15T03:30:53.274Z,12.37
2018-09-15T03:33:21.424Z,11.37
2018-09-15T03:35:49.601Z,11.93
2018-09-15T03:38:17.858Z,11.17
2018-09-15T03:40:45.930Z,11.97
2018-09-15T03:43:14.077Z,11.00
2018-09-15T03:45:42.208Z,11.80
2018-09-15T03:48:10.311Z,10.70
2018-09-15T03:50:38.516Z,11.40
2018-09-15T03:53:06.619Z,11.00
2018-09-15T03:55:35.003Z,11.17
2018-09-15T03:58:03.245Z,11.13
2018-09-15T04:00:31.364Z,11.40
2018-09-15T04:02:59.559Z,11.80
2018-09-15T04:05:27.653Z,11.30
2018-09-15T04:07:55.884Z,11.10
2018-09-15T04:10:23.956Z,11.97
2018-09-15T04:12:52.228Z,11.13
2018-09-15T04:15:20.301Z,11.93
2018-09-15T04:17:48.569Z,12.20
2018-09-15T04:20:16.638Z,12.60
2018-09-15T04:22:44.738Z,13.17
2018-09-15T04:25:12.910Z,11.70
2018-09-15T04:27:41.009Z,12.03
2018-09-15T04:30:09.049Z,11.80
2018-09-15T04:32:37.154Z,13.90
2018-09-15T04:35:05.479Z,13.50
2018-09-15T04:37:33.573Z,12.67
2018-09-15T04:40:01.656Z,13.73
2018-09-15T04:42:29.833Z,12.97
2018-09-15T04:44:57.895Z,12.60
2018-09-15T04:47:26.194Z,13.20
2018-09-15T04:49:54.256Z,12.63
2018-09-15T04:52:22.521Z,13.27
2018-09-15T04:54:50.819Z,12.50
2018-09-15T04:57:19.080Z,14.30
2018-09-15T04:59:47.302Z,13.70
2018-09-15T05:02:15.656Z,12.67
2018-09-15T05:04:43.840Z,12.90
2018-09-15T05:07:11.913Z,15.13
2018-09-15T05:09:40.021Z,13.83
2018-09-15T05:12:08.106Z,13.13
2018-09-15T05:14:36.161Z,13.43
2018-09-15T05:17:04.344Z,13.37
2018-09-15T05:19:32.541Z,13.50
2018-09-15T05:22:00.629Z,13.00
2018-09-15T05:24:28.837Z,14.00
2018-09-15T05:26:56.993Z,14.40
2018-09-15T05:29:25.157Z,13.40
2018-09-15T05:31:53.246Z,14.40
2018-09-15T05:34:21.308Z,13.40
2018-09-15T05:36:49.462Z,13.73
2018-09-15T05:39:17.524Z,13.93
2018-09-15T05:41:45.589Z,13.47
2018-09-15T05:44:13.813Z,13.43
2018-09-15T05:46:41.916Z,13.47
2018-09-15T05:49:09.979Z,13.70
2018-09-15T05:51:38.124Z,13.77
2018-09-15T05:54:06.256Z,14.00
2018-09-15T05:56:34.413Z,14.20
2018-09-15T05:59:02.542Z,14.80
2018-09-15T06:01:30.683Z,13.37
2018-09-15T06:03:58.931Z,13.87
2018-09-15T06:06:27.032Z,13.60
2018-09-15T06:08:55.104Z,13.20
2018-09-15T06:11:23.198Z,12.70
2018-09-15T06:13:51.307Z,12.93
2018-09-15T06:16:19.544Z,13.63
2018-09-15T06:18:47.645Z,14.43
2018-09-15T06:21:15.863Z,12.03
2018-09-15T06:23:43.996Z,11.80
2018-09-15T06:26:13.121Z,12.67
2018-09-15T06:28:41.266Z,12.20
2018-09-15T06:31:09.368Z,12.27
2018-09-15T06:33:37.434Z,13.27
2018-09-15T06:36:05.504Z,15.37
2018-09-15T06:38:33.669Z,14.47
2018-09-15T06:41:01.915Z,15.47
2018-09-15T06:43:30.013Z,14.13
2018-09-15T06:45:58.245Z,14.30
2018-09-15T06:48:26.381Z,13.67
2018-09-15T06:50:54.462Z,14.13
2018-09-15T06:53:22.654Z,14.70
2018-09-15T06:55:51.198Z,14.47
2018-09-15T06:58:19.285Z,15.50
2018-09-15T07:00:47.423Z,13.60
2018-09-15T07:03:15.902Z,14.73
2018-09-15T07:05:43.968Z,15.70
2018-09-15T07:08:12.073Z,16.10
2018-09-15T07:10:40.198Z,15.20
2018-09-15T07:13:08.593Z,14.90
2018-09-15T07:15:37.388Z,15.00
2018-09-15T07:18:05.688Z,15.60
2018-09-15T07:20:33.789Z,14.03
2018-09-15T07:23:02.233Z,14.63
2018-09-15T07:25:30.397Z,13.13
2018-09-15T07:27:58.529Z,13.70
2018-09-15T07:30:26.949Z,13.60
2018-09-15T07:32:55.304Z,13.20
2018-09-15T07:35:23.706Z,14.60
2018-09-15T07:37:51.814Z,14.60
2018-09-15T07:40:19.896Z,14.20
2018-09-15T07:42:48.111Z,13.60
2018-09-15T07:45:16.232Z,14.37
2018-09-15T07:47:44.327Z,13.60
2018-09-15T07:50:12.457Z,14.30
2018-09-15T07:52:40.604Z,13.80
2018-09-15T07:55:08.657Z,14.20
2018-09-15T07:57:36.888Z,13.03
2018-09-15T08:00:05.126Z,13.80
2018-09-15T08:02:33.206Z,15.00
2018-09-15T08:05:01.436Z,14.50
2018-09-15T08:07:29.492Z,14.17
2018-09-15T08:09:57.704Z,14.97
2018-09-15T08:12:25.801Z,15.83
2018-09-15T08:14:53.907Z,15.23
2018-09-15T08:17:21.996Z,15.80
2018-09-15T08:19:50.201Z,14.23
2018-09-15T08:22:18.389Z,16.03
2018-09-15T08:24:46.537Z,13.57
2018-09-15T08:27:14.630Z,15.33
2018-09-15T08:29:42.786Z,13.40
2018-09-15T08:32:10.981Z,14.07
2018-09-15T08:34:39.084Z,13.87
2018-09-15T08:37:07.250Z,14.33
2018-09-15T08:39:35.322Z,14.30
2018-09-15T08:42:03.416Z,13.63
2018-09-15T08:44:31.537Z,12.40
2018-09-15T08:46:59.616Z,11.10
2018-09-15T08:49:27.792Z,11.20
2018-09-15T08:51:55.966Z,11.40
2018-09-15T08:54:24.301Z,11.13
2018-09-15T08:56:52.383Z,13.00
2018-09-15T08:59:20.494Z,10.67
2018-09-15T09:01:48.683Z,10.97
2018-09-15T09:04:16.833Z,9.77
2018-09-15T09:06:44.923Z,12.83
2018-09-15T09:09:13.354Z,11.47
2018-09-15T09:11:41.436Z,11.20
2018-09-15T09:14:09.649Z,10.93
2018-09-15T09:16:37.748Z,10.90
2018-09-15T09:19:05.905Z,12.03
2018-09-15T09:21:34.020Z,11.77
2018-09-15T09:24:02.245Z,9.90
2018-09-15T09:26:30.406Z,11.03
2018-09-15T09:28:58.601Z,11.17
2018-09-15T09:31:26.767Z,10.30
2018-09-15T09:33:55.161Z,9.90
2018-09-15T09:36:23.312Z,9.87
2018-09-15T09:38:51.496Z,9.97
2018-09-15T09:41:19.674Z,8.93
2018-09-15T09:43:48.037Z,8.43
2018-09-15T09:46:16.244Z,7.97
2018-09-15T09:48:44.314Z,8.00
2018-09-15T09:51:12.430Z,8.20
2018-09-15T09:53:40.749Z,7.40
2018-09-15T09:56:09.853Z,7.80
2018-09-15T09:58:38.692Z,9.37
2018-09-15T10:01:12.261Z,7.93
2018-09-15T10:03:40.509Z,8.60
2018-09-15T10:06:08.800Z,7.50
2018-09-15T10:08:37.043Z,10.20
2018-09-15T10:11:05.300Z,8.80
2018-09-15T10:13:33.469Z,8.60
2018-09-15T10:16:01.613Z,7.77
2018-09-15T10:18:29.850Z,7.47
2018-09-15T10:20:58.139Z,7.87
2018-09-15T10:23:26.219Z,6.37
2018-09-15T10:25:54.308Z,6.13
2018-09-15T10:28:22.841Z,5.83
2018-09-15T10:30:51.140Z,5.50
2018-09-15T10:33:19.189Z,5.73
2018-09-15T10:35:47.325Z,6.27
2018-09-15T10:38:15.439Z,5.90
2018-09-15T10:40:43.637Z,6.03
2018-09-15T10:43:11.728Z,5.53
2018-09-15T10:45:39.799Z,4.90
2018-09-15T10:48:07.949Z,4.10
2018-09-15T10:50:36.256Z,4.20
2018-09-15T10:53:04.456Z,5.03
2018-09-15T10:55:32.550Z,5.20
2018-09-15T10:58:00.633Z,4.90
2018-09-15T11:00:29.167Z,5.20
2018-09-15T11:02:57.336Z,6.03
2018-09-15T11:05:25.456Z,4.80
2018-09-15T11:07:53.516Z,4.63
2018-09-15T11:10:21.677Z,4.27
2018-09-15T11:12:49.832Z,4.83
2018-09-15T11:15:17.910Z,3.80
2018-09-15T11:17:46.098Z,4.47
2018-09-15T11:20:14.315Z,4.80
2018-09-15T11:22:42.392Z,4.60
2018-09-15T11:25:10.628Z,4.83
2018-09-15T11:27:38.789Z,5.37
2018-09-15T11:30:07.085Z,6.10
2018-09-15T11:32:35.231Z,5.33
2018-09-15T11:35:03.425Z,4.73
2018-09-15T11:37:31.647Z,5.20
2018-09-15T11:39:59.744Z,4.60
2018-09-15T11:42:27.842Z,4.10
2018-09-15T11:44:56.049Z,4.07
2018-09-15T11:47:24.309Z,3.60
2018-09-15T11:49:52.370Z,3.43
2018-09-15T11:52:20.475Z,3.30
2018-09-15T11:54:48.645Z,3.67
2018-09-15T11:57:16.793Z,3.67
2018-09-15T11:59:45.013Z,3.43
2018-09-15T12:02:13.140Z,3.50
2018-09-15T12:04:41.282Z,3.30
2018-09-15T12:07:09.376Z,3.67
2018-09-15T12:09:37.578Z,4.10
2018-09-15T12:12:05.675Z,3.40
2018-09-15T12:14:33.996Z,3.57
2018-09-15T12:17:02.089Z,4.30
2018-09-15T12:19:30.385Z,4.10
2018-09-15T12:21:58.465Z,4.10
2018-09-15T12:24:27.364Z,4.17
2018-09-15T12:26:55.469Z,4.60
2018-09-15T12:29:23.581Z,6.67
2018-09-15T12:31:51.681Z,4.43
2018-09-15T12:34:19.827Z,4.23
2018-09-15T12:36:47.900Z,4.83
2018-09-15T12:39:16.124Z,3.77
2018-09-15T12:41:44.950Z,3.90
2018-09-15T12:44:13.241Z,5.30
2018-09-15T12:46:41.312Z,4.10
2018-09-15T12:49:09.437Z,3.70
2018-09-15T12:51:37.529Z,4.27
2018-09-15T12:54:06.412Z,3.30
2018-09-15T12:56:34.673Z,3.70
2018-09-15T12:59:02.836Z,3.73
2018-09-15T13:01:31.075Z,3.73
2018-09-15T13:03:59.173Z,3.57
2018-09-15T13:06:27.798Z,3.10
2018-09-15T13:08:55.992Z,2.80
2018-09-15T13:11:24.438Z,3.60
2018-09-15T13:13:52.645Z,3.57
2018-09-15T13:16:20.701Z,3.37
2018-09-15T13:18:48.809Z,3.60
2018-09-15T13:21:17.063Z,3.43
2018-09-15T13:23:45.603Z,3.27
2018-09-15T13:26:13.829Z,3.70
2018-09-15T13:28:41.908Z,3.50
2018-09-15T13:31:10.064Z,2.70
2018-09-15T13:33:38.382Z,3.00
2018-09-15T13:36:06.501Z,3.23
2018-09-15T13:38:34.785Z,3.50
2018-09-15T13:41:03.840Z,3.30
2018-09-15T13:43:32.086Z,3.40
2018-09-15T13:46:00.184Z,3.20
2018-09-15T13:48:28.273Z,3.20
2018-09-15T13:50:56.397Z,2.67
2018-09-15T13:53:24.604Z,2.80
2018-09-15T13:55:52.790Z,2.93
2018-09-15T13:58:20.988Z,2.87
2018-09-15T14:00:49.188Z,3.20
2018-09-15T14:03:17.335Z,3.10
2018-09-15T14:05:45.428Z,2.87
2018-09-15T14:08:13.637Z,2.90
2018-09-15T14:10:41.903Z,3.40
2018-09-15T14:13:10.160Z,3.00
2018-09-15T14:15:38.289Z,3.07
2018-09-15T14:18:06.418Z,2.70
2018-09-15T14:20:34.869Z,2.50
2018-09-15T14:23:02.977Z,2.80
2018-09-15T14:25:31.109Z,2.53
2018-09-15T14:27:59.207Z,2.90
2018-09-15T14:30:27.776Z,3.00
2018-09-15T14:32:55.993Z,3.10
2018-09-15T14:35:24.096Z,3.13
2018-09-15T14:37:52.171Z,2.53
2018-09-15T14:40:20.264Z,3.27
2018-09-15T14:42:48.413Z,2.70
2018-09-15T14:45:16.481Z,2.53
2018-09-15T14:47:44.579Z,2.67
2018-09-15T14:50:12.811Z,2.40
2018-09-15T14:52:41.112Z,3.00
2018-09-15T14:55:09.551Z,2.50
2018-09-15T14:57:37.897Z,2.70
2018-09-15T15:00:07.341Z,2.60
2018-09-15T15:02:35.497Z,2.80
2018-09-15T15:05:03.900Z,2.20
2018-09-15T15:07:32.057Z,2.77
2018-09-15T15:10:00.257Z,3.10
2018-09-15T15:12:28.383Z,3.37
2018-09-15T15:14:56.704Z,2.90
2018-09-15T15:17:24.818Z,2.70
2018-09-15T15:19:52.883Z,2.60
2018-09-15T15:22:21.111Z,2.87
2018-09-15T15:24:49.290Z,3.03
2018-09-15T15:27:17.345Z,2.90
2018-09-15T15:29:45.514Z,3.33
2018-09-15T15:32:13.794Z,2.33
2018-09-15T15:34:42.036Z,2.53
2018-09-15T15:37:10.150Z,3.00
2018-09-15T15:39:38.235Z,2.27
2018-09-15T15:42:06.336Z,3.10
2018-09-15T15:44:34.650Z,2.63
2018-09-15T15:47:02.740Z,3.00
2018-09-15T15:49:30.968Z,2.60
2018-09-15T15:51:59.297Z,2.67
2018-09-15T15:54:29.170Z,3.00
2018-09-15T15:56:57.332Z,3.00
2018-09-15T15:59:25.622Z,3.17
2018-09-15T16:01:53.721Z,2.80
2018-09-15T16:04:22.060Z,2.80
2018-09-15T16:06:50.382Z,3.30
2018-09-15T16:09:18.487Z,2.67
2018-09-15T16:11:46.540Z,3.10
2018-09-15T16:14:14.779Z,3.90
2018-09-15T16:16:42.910Z,3.77
2018-09-15T16:19:11.483Z,3.80
2018-09-15T16:21:39.572Z,3.10
2018-09-15T16:24:07.766Z,3.60
2018-09-15T16:26:36.155Z,3.60
2018-09-15T16:29:04.265Z,3.70
2018-09-15T16:31:32.496Z,3.90
2018-09-15T16:34:00.565Z,3.50
2018-09-15T16:36:28.663Z,3.30
2018-09-15T16:38:56.733Z,3.60
2018-09-15T16:41:24.824Z,3.63
2018-09-15T16:43:52.892Z,3.67
2018-09-15T16:46:21.217Z,3.77
2018-09-15T16:48:49.333Z,3.73
2018-09-15T16:51:17.459Z,4.20
2018-09-15T16:53:45.561Z,4.03
2018-09-15T16:56:13.684Z,3.80
2018-09-15T16:58:41.868Z,4.10
2018-09-15T17:01:09.999Z,3.70
2018-09-15T17:03:38.109Z,3.83
2018-09-15T17:06:06.557Z,3.90
2018-09-15T17:08:35.061Z,4.07
2018-09-15T17:11:03.637Z,3.93
2018-09-15T17:13:31.769Z,4.03
2018-09-15T17:15:59.939Z,3.90
2018-09-15T17:18:28.225Z,3.47
2018-09-15T17:20:56.376Z,3.90
2018-09-15T17:23:24.604Z,3.77
2018-09-15T17:25:52.817Z,3.70
2018-09-15T17:28:21.004Z,4.50
2018-09-15T17:30:49.111Z,4.63
2018-09-15T17:33:17.209Z,5.10
2018-09-15T17:35:45.881Z,5.10
2018-09-15T17:38:14.493Z,5.60
2018-09-15T17:40:42.846Z,4.67
2018-09-15T17:43:11.116Z,4.80
2018-09-15T17:45:39.333Z,4.73
2018-09-15T17:48:07.913Z,4.43
2018-09-15T17:50:36.022Z,4.17
2018-09-15T17:53:04.122Z,4.20
2018-09-15T17:55:32.206Z,4.80
2018-09-15T17:58:00.390Z,3.70
2018-09-15T18:00:28.469Z,3.53
2018-09-15T18:02:56.731Z,4.33
2018-09-15T18:05:24.813Z,4.00
2018-09-15T18:07:52.925Z,4.50
2018-09-15T18:10:21.013Z,4.10
2018-09-15T18:12:49.153Z,4.00
2018-09-15T18:15:17.369Z,4.23
2018-09-15T18:17:45.670Z,4.00
2018-09-15T18:20:13.952Z,4.30
2018-09-15T18:22:42.820Z,4.50
2018-09-15T18:25:10.966Z,5.43
2018-09-15T18:27:39.161Z,4.40
2018-09-15T18:30:07.670Z,4.30
2018-09-15T18:32:36.669Z,4.50
2018-09-15T18:35:04.877Z,4.60
2018-09-15T18:37:33.086Z,4.93
2018-09-15T18:40:01.253Z,4.90
2018-09-15T18:42:29.389Z,4.70
2018-09-15T18:44:57.543Z,5.03
2018-09-15T18:47:25.667Z,4.73
2018-09-15T18:49:53.728Z,6.03
2018-09-15T18:52:21.841Z,4.73
2018-09-15T18:54:50.055Z,5.17
2018-09-15T18:57:18.110Z,5.77
2018-09-15T18:59:46.268Z,6.03
2018-09-15T19:02:14.333Z,6.50
2018-09-15T19:04:42.441Z,4.90
2018-09-15T19:07:10.658Z,6.23
2018-09-15T19:09:38.838Z,5.60
2018-09-15T19:12:07.020Z,5.77
2018-09-15T19:14:35.895Z,5.70
2018-09-15T19:17:03.986Z,5.80
2018-09-15T19:19:32.039Z,6.00
2018-09-15T19:22:00.237Z,6.50
2018-09-15T19:24:28.488Z,6.50
2018-09-15T19:26:56.744Z,6.77
2018-09-15T19:29:25.044Z,7.40
2018-09-15T19:31:53.131Z,8.60
2018-09-15T19:34:21.272Z,7.50
2018-09-15T19:36:49.570Z,7.40
2018-09-15T19:39:17.636Z,7.00
2018-09-15T19:41:46.201Z,6.63
2018-09-15T19:44:14.865Z,7.37
2018-09-15T19:46:43.022Z,7.83
2018-09-15T19:49:11.184Z,8.53
2018-09-15T19:51:39.316Z,8.77
2018-09-15T19:54:07.404Z,9.20
2018-09-15T19:56:35.643Z,9.47
2018-09-15T19:59:04.089Z,9.53
2018-09-15T20:01:32.589Z,9.40
2018-09-15T20:04:00.700Z,8.93
2018-09-15T20:06:28.841Z,9.60
2018-09-15T20:08:56.925Z,9.77
2018-09-15T20:11:25.671Z,10.07
2018-09-15T20:13:53.764Z,10.40
2018-09-15T20:16:21.320Z,10.40
2018-09-15T20:18:48.973Z,10.60
2018-09-15T20:21:16.561Z,11.07
2018-09-15T20:23:44.682Z,9.87
2018-09-15T20:26:12.849Z,11.43
2018-09-15T20:28:41.003Z,10.47
2018-09-15T20:31:09.181Z,10.90
2018-09-15T20:33:37.307Z,11.50
2018-09-15T20:36:05.812Z,11.07
2018-09-15T20:38:33.934Z,10.57
2018-09-15T20:41:02.055Z,10.37
2018-09-15T20:43:30.185Z,11.50
2018-09-15T20:45:58.368Z,10.60
2018-09-15T20:48:26.481Z,11.00
2018-09-15T20:50:54.780Z,10.70
2018-09-15T20:53:23.034Z,11.93
2018-09-15T20:55:51.236Z,11.20
2018-09-15T20:58:19.384Z,10.73
2018-09-15T21:00:47.495Z,10.00
2018-09-15T21:03:16.231Z,10.53
2018-09-15T21:05:44.316Z,10.73
2018-09-15T21:08:12.411Z,11.43
2018-09-15T21:10:40.669Z,12.97
2018-09-15T21:13:08.909Z,13.40
2018-09-15T21:15:36.993Z,15.27
2018-09-15T21:18:05.191Z,14.23
2018-09-15T21:20:33.299Z,15.83
2018-09-15T21:23:01.397Z,18.33
2018-09-15T21:25:29.520Z,14.60
2018-09-15T21:27:57.701Z,14.00
2018-09-15T21:30:26.433Z,12.70
2018-09-15T21:32:54.917Z,13.10
2018-09-15T21:35:23.051Z,14.20
2018-09-15T21:37:51.207Z,12.13
2018-09-15T21:40:19.428Z,12.53
2018-09-15T21:42:47.721Z,10.97
2018-09-15T21:45:16.025Z,10.50
2018-09-15T21:47:44.147Z,11.67
2018-09-15T21:50:12.220Z,11.90
2018-09-15T21:52:40.352Z,10.70
2018-09-15T21:55:08.717Z,10.73
2018-09-15T21:57:36.794Z,12.37
2018-09-15T22:00:06.359Z,12.47
2018-09-15T22:02:34.478Z,12.77
2018-09-15T22:05:02.665Z,12.43
2018-09-15T22:07:30.749Z,12.00
2018-09-15T22:09:58.961Z,12.17
2018-09-15T22:12:27.103Z,10.63
2018-09-15T22:14:55.276Z,11.53
2018-09-15T22:17:23.396Z,12.50
2018-09-15T22:19:51.497Z,13.50
2018-09-15T22:22:19.999Z,14.33
2018-09-15T22:24:48.261Z,13.43
2018-09-15T22:27:16.580Z,12.93
2018-09-15T22:29:44.671Z,12.00
2018-09-15T22:32:12.786Z,12.33
2018-09-15T22:34:40.880Z,11.63
2018-09-15T22:37:09.080Z,11.77
2018-09-15T22:39:37.211Z,11.70
2018-09-15T22:42:05.584Z,11.93
2018-09-15T22:44:33.681Z,11.80
2018-09-15T22:47:01.749Z,12.90
2018-09-15T22:49:29.825Z,12.37
2018-09-15T22:51:57.889Z,11.50
2018-09-15T22:54:26.021Z,11.93
2018-09-15T22:56:54.325Z,12.57
2018-09-15T22:59:22.406Z,12.07
2018-09-15T23:01:50.606Z,11.20
2018-09-15T23:04:18.800Z,11.63
2018-09-15T23:06:47.017Z,11.67
2018-09-15T23:09:15.280Z,11.20
2018-09-15T23:11:43.514Z,11.40
2018-09-15T23:14:11.684Z,11.70
2018-09-15T23:16:39.788Z,11.17
2018-09-15T23:19:07.962Z,11.73
2018-09-15T23:21:36.360Z,11.67
2018-09-15T23:24:04.445Z,12.40
2018-09-15T23:26:32.552Z,11.90
2018-09-15T23:29:00.672Z,12.33
2018-09-15T23:31:28.746Z,11.90
2018-09-15T23:33:57.001Z,11.20
2018-09-15T23:36:25.078Z,11.70
2018-09-15T23:38:53.266Z,11.23
2018-09-15T23:41:21.354Z,11.83
2018-09-15T23:43:49.449Z,11.47
2018-09-15T23:46:17.635Z,12.37
2018-09-15T23:48:45.716Z,11.80
2018-09-15T23:51:13.828Z,12.37
2018-09-15T23:53:41.909Z,11.23
2018-09-15T23:56:10.053Z,12.13
2018-09-15T23:58:38.120Z,12.23
