createdAt,value
2019-05-25T00:00:12.865Z,0.00
2019-05-25T00:01:12.855Z,0.00
2019-05-25T00:02:12.849Z,0.00
2019-05-25T00:03:12.837Z,0.00
2019-05-25T00:04:12.823Z,0.00
2019-05-25T00:05:12.812Z,0.00
2019-05-25T00:06:12.800Z,0.00
2019-05-25T00:07:12.830Z,0.00
2019-05-25T00:08:12.783Z,0.00
2019-05-25T00:09:12.767Z,0.00
2019-05-25T00:10:12.758Z,0.00
2019-05-25T00:11:12.748Z,0.00
2019-05-25T00:12:12.736Z,0.00
2019-05-25T00:13:12.724Z,0.00
2019-05-25T00:14:12.713Z,0.00
2019-05-25T00:15:12.702Z,0.00
2019-05-25T00:16:12.690Z,0.00
2019-05-25T00:17:12.682Z,0.00
2019-05-25T00:18:12.667Z,0.00
2019-05-25T00:19:12.658Z,0.00
2019-05-25T00:20:12.650Z,0.00
2019-05-25T00:21:14.228Z,0.00
2019-05-25T00:22:12.623Z,0.00
2019-05-25T00:23:12.614Z,0.00
2019-05-25T00:24:12.981Z,0.00
2019-05-25T00:25:12.593Z,0.00
2019-05-25T00:26:12.581Z,0.00
2019-05-25T00:27:12.573Z,0.00
2019-05-25T00:28:12.561Z,0.00
2019-05-25T00:29:12.554Z,0.00
2019-05-25T00:30:12.543Z,0.00
2019-05-25T00:31:12.532Z,0.00
2019-05-25T00:32:12.519Z,0.00
2019-05-25T00:33:12.505Z,0.00
2019-05-25T00:34:12.497Z,0.00
2019-05-25T00:35:12.484Z,0.00
2019-05-25T00:36:12.473Z,0.00
2019-05-25T00:37:12.463Z,0.00
2019-05-25T00:38:12.452Z,0.00
2019-05-25T00:39:12.438Z,0.00
2019-05-25T00:40:12.430Z,0.00
2019-05-25T00:41:12.418Z,0.00
2019-05-25T00:42:12.407Z,0.00
2019-05-25T00:43:12.418Z,0.00
2019-05-25T00:44:12.388Z,0.00
2019-05-25T00:45:12.375Z,0.00
2019-05-25T00:46:12.364Z,0.00
2019-05-25T00:47:12.353Z,0.00
2019-05-25T00:48:12.351Z,0.00
2019-05-25T00:49:12.336Z,0.00
2019-05-25T00:50:12.322Z,0.00
2019-05-25T00:51:12.309Z,0.00
2019-05-25T00:52:12.297Z,0.00
2019-05-25T00:53:12.293Z,0.00
2019-05-25T00:54:26.998Z,0.00
2019-05-25T00:55:13.266Z,0.00
2019-05-25T00:56:12.256Z,0.00
2019-05-25T00:57:12.243Z,0.00
2019-05-25T00:58:12.231Z,0.00
2019-05-25T00:59:12.224Z,0.00
2019-05-25T01:00:12.219Z,0.00
2019-05-25T01:01:12.205Z,0.00
2019-05-25T01:02:12.188Z,0.00
2019-05-25T01:03:12.180Z,0.00
2019-05-25T01:04:12.167Z,0.00
2019-05-25T01:05:12.158Z,0.00
2019-05-25T01:06:12.149Z,0.00
2019-05-25T01:07:12.133Z,0.00
2019-05-25T01:08:12.124Z,0.00
2019-05-25T01:09:12.113Z,0.00
2019-05-25T01:10:12.101Z,0.00
2019-05-25T01:11:12.091Z,0.00
2019-05-25T01:12:12.080Z,0.00
2019-05-25T01:13:12.068Z,0.00
2019-05-25T01:14:12.058Z,0.00
2019-05-25T01:15:12.047Z,0.00
2019-05-25T01:16:12.036Z,0.00
2019-05-25T01:17:12.023Z,0.00
2019-05-25T01:18:12.017Z,0.00
2019-05-25T01:19:12.004Z,0.00
2019-05-25T01:20:11.995Z,0.00
2019-05-25T01:21:11.994Z,0.00
2019-05-25T01:22:11.972Z,0.00
2019-05-25T01:23:11.962Z,0.00
2019-05-25T01:24:11.949Z,0.00
2019-05-25T01:25:11.937Z,0.00
2019-05-25T01:26:11.927Z,0.00
2019-05-25T01:27:11.917Z,0.00
2019-05-25T01:28:11.907Z,0.00
2019-05-25T01:29:11.899Z,0.00
2019-05-25T01:30:11.890Z,0.00
2019-05-25T01:31:11.872Z,0.00
2019-05-25T01:32:11.862Z,0.00
2019-05-25T01:33:11.852Z,0.00
2019-05-25T01:34:11.839Z,0.00
2019-05-25T01:35:11.833Z,0.00
2019-05-25T01:36:11.821Z,0.00
2019-05-25T01:37:11.808Z,0.00
2019-05-25T01:38:11.798Z,0.00
2019-05-25T01:39:11.785Z,0.00
2019-05-25T01:40:11.776Z,0.00
2019-05-25T01:41:11.762Z,0.00
2019-05-25T01:42:11.752Z,0.00
2019-05-25T01:43:11.739Z,0.00
2019-05-25T01:44:11.730Z,0.00
2019-05-25T01:45:11.722Z,0.00
2019-05-25T01:46:11.712Z,0.00
2019-05-25T01:47:11.698Z,0.00
2019-05-25T01:48:11.686Z,0.00
2019-05-25T01:49:11.676Z,0.00
2019-05-25T01:50:11.664Z,0.00
2019-05-25T01:51:11.652Z,0.00
2019-05-25T01:52:11.642Z,0.00
2019-05-25T01:53:11.779Z,0.00
2019-05-25T01:54:11.621Z,0.00
2019-05-25T01:55:11.615Z,0.00
2019-05-25T01:56:11.599Z,0.00
2019-05-25T01:57:11.587Z,0.00
2019-05-25T01:58:11.577Z,0.00
2019-05-25T01:59:11.567Z,0.00
2019-05-25T02:00:11.553Z,0.00
2019-05-25T02:01:11.542Z,0.00
2019-05-25T02:02:11.531Z,0.00
2019-05-25T02:03:11.519Z,0.00
2019-05-25T02:04:11.550Z,0.00
2019-05-25T02:05:11.498Z,0.00
2019-05-25T02:06:11.486Z,0.00
2019-05-25T02:07:11.474Z,0.00
2019-05-25T02:08:11.469Z,0.00
2019-05-25T02:09:11.455Z,0.00
2019-05-25T02:10:11.441Z,0.00
2019-05-25T02:11:11.429Z,0.00
2019-05-25T02:12:11.417Z,0.00
2019-05-25T02:13:11.408Z,0.00
2019-05-25T02:14:11.395Z,0.00
2019-05-25T02:15:11.387Z,0.00
2019-05-25T02:16:11.375Z,0.00
2019-05-25T02:17:11.364Z,0.00
2019-05-25T02:18:11.352Z,0.00
2019-05-25T02:19:11.343Z,0.00
2019-05-25T02:20:11.334Z,0.00
2019-05-25T02:21:11.321Z,0.00
2019-05-25T02:22:11.312Z,0.00
2019-05-25T02:23:11.297Z,0.00
2019-05-25T02:24:11.287Z,0.00
2019-05-25T02:25:18.749Z,0.00
2019-05-25T02:26:12.262Z,0.00
2019-05-25T02:27:11.253Z,0.00
2019-05-25T02:28:11.242Z,0.00
2019-05-25T02:29:11.256Z,0.00
2019-05-25T02:30:11.253Z,0.00
2019-05-25T02:31:11.208Z,0.00
2019-05-25T02:32:11.206Z,0.00
2019-05-25T02:33:11.194Z,0.00
2019-05-25T02:34:11.179Z,0.00
2019-05-25T02:35:11.171Z,0.00
2019-05-25T02:36:11.154Z,0.00
2019-05-25T02:37:11.144Z,0.00
2019-05-25T02:38:11.134Z,0.00
2019-05-25T02:39:11.120Z,0.00
2019-05-25T02:40:11.111Z,0.00
2019-05-25T02:41:11.099Z,0.00
2019-05-25T02:42:11.088Z,0.00
2019-05-25T02:43:11.079Z,0.00
2019-05-25T02:44:11.070Z,0.00
2019-05-25T02:45:11.055Z,0.00
2019-05-25T02:46:11.045Z,5.62
2019-05-25T02:47:11.033Z,5.62
2019-05-25T02:48:11.025Z,5.62
2019-05-25T02:49:11.014Z,5.62
2019-05-25T02:50:11.002Z,5.62
2019-05-25T02:51:10.992Z,5.62
2019-05-25T02:52:10.979Z,5.62
2019-05-25T02:53:10.973Z,5.62
2019-05-25T02:54:10.959Z,5.62
2019-05-25T02:55:10.947Z,5.62
2019-05-25T02:56:10.940Z,5.62
2019-05-25T02:57:10.926Z,5.62
2019-05-25T02:58:10.914Z,11.25
2019-05-25T02:59:10.904Z,11.25
2019-05-25T03:00:10.895Z,11.25
2019-05-25T03:01:10.880Z,11.25
2019-05-25T03:02:10.877Z,11.25
2019-05-25T03:03:10.863Z,11.25
2019-05-25T03:04:10.852Z,11.25
2019-05-25T03:05:10.841Z,16.88
2019-05-25T03:06:10.909Z,16.88
2019-05-25T03:07:10.819Z,16.88
2019-05-25T03:08:10.808Z,16.88
2019-05-25T03:09:10.802Z,16.88
2019-05-25T03:10:10.785Z,16.88
2019-05-25T03:11:10.777Z,22.50
2019-05-25T03:12:10.764Z,22.50
2019-05-25T03:13:10.751Z,22.50
2019-05-25T03:14:10.746Z,22.50
2019-05-25T03:15:10.736Z,28.12
2019-05-25T03:16:10.722Z,28.12
2019-05-25T03:17:10.709Z,28.12
2019-05-25T03:18:10.702Z,28.12
2019-05-25T03:19:10.689Z,28.12
2019-05-25T03:20:10.678Z,33.75
2019-05-25T03:21:10.668Z,33.75
2019-05-25T03:22:10.657Z,33.75
2019-05-25T03:23:10.650Z,33.75
2019-05-25T03:24:10.636Z,39.38
2019-05-25T03:25:10.625Z,39.38
2019-05-25T03:26:10.613Z,39.38
2019-05-25T03:27:10.603Z,45.00
2019-05-25T03:28:10.595Z,45.00
2019-05-25T03:29:10.583Z,45.00
2019-05-25T03:30:10.614Z,50.62
2019-05-25T03:31:10.560Z,50.62
2019-05-25T03:32:10.557Z,56.25
2019-05-25T03:33:10.550Z,56.25
2019-05-25T03:34:10.530Z,61.88
2019-05-25T03:35:10.522Z,61.88
2019-05-25T03:36:10.508Z,61.88
2019-05-25T03:37:10.496Z,67.50
2019-05-25T03:38:10.485Z,67.50
2019-05-25T03:39:10.476Z,73.12
2019-05-25T03:40:10.464Z,73.12
2019-05-25T03:41:10.450Z,78.75
2019-05-25T03:42:10.459Z,78.75
2019-05-25T03:43:10.434Z,78.75
2019-05-25T03:44:10.420Z,84.38
2019-05-25T03:45:10.409Z,84.38
2019-05-25T03:46:10.401Z,90.00
2019-05-25T03:47:10.388Z,90.00
2019-05-25T03:48:10.379Z,90.00
2019-05-25T03:49:10.366Z,95.62
2019-05-25T03:50:10.359Z,95.62
2019-05-25T03:51:10.345Z,101.25
2019-05-25T03:52:10.333Z,101.25
2019-05-25T03:53:10.325Z,101.25
2019-05-25T03:54:10.316Z,106.88
2019-05-25T03:55:10.306Z,106.88
2019-05-25T03:56:10.292Z,112.50
2019-05-25T03:57:10.280Z,118.12
2019-05-25T03:58:10.271Z,118.12
2019-05-25T03:59:10.259Z,123.75
2019-05-25T04:00:10.250Z,129.38
2019-05-25T04:01:10.238Z,135.00
2019-05-25T04:02:10.229Z,135.00
2019-05-25T04:03:10.217Z,140.62
2019-05-25T04:04:10.205Z,151.88
2019-05-25T04:05:10.195Z,157.50
2019-05-25T04:06:10.183Z,157.50
2019-05-25T04:07:10.173Z,163.12
2019-05-25T04:08:10.166Z,168.75
2019-05-25T04:09:10.152Z,174.38
2019-05-25T04:10:10.176Z,180.00
2019-05-25T04:11:10.127Z,185.62
2019-05-25T04:12:10.118Z,191.25
2019-05-25T04:13:10.108Z,196.88
2019-05-25T04:14:10.096Z,202.50
2019-05-25T04:15:10.085Z,208.12
2019-05-25T04:16:10.074Z,213.75
2019-05-25T04:17:10.066Z,219.38
2019-05-25T04:18:10.055Z,219.38
2019-05-25T04:19:10.044Z,219.38
2019-05-25T04:20:10.032Z,225.00
2019-05-25T04:21:10.025Z,225.00
2019-05-25T04:22:10.011Z,225.00
2019-05-25T04:23:09.998Z,225.00
2019-05-25T04:24:09.993Z,225.00
2019-05-25T04:25:09.977Z,225.00
2019-05-25T04:26:22.155Z,225.00
2019-05-25T04:27:10.956Z,225.00
2019-05-25T04:28:09.945Z,225.00
2019-05-25T04:29:09.932Z,225.00
2019-05-25T04:30:09.922Z,225.00
2019-05-25T04:31:09.911Z,225.00
2019-05-25T04:32:09.901Z,225.00
2019-05-25T04:33:09.889Z,219.38
2019-05-25T04:34:09.879Z,219.38
2019-05-25T04:35:09.869Z,219.38
2019-05-25T04:36:09.857Z,219.38
2019-05-25T04:37:09.844Z,213.75
2019-05-25T04:38:09.833Z,213.75
2019-05-25T04:39:09.823Z,213.75
2019-05-25T04:40:09.810Z,213.75
2019-05-25T04:41:09.800Z,208.12
2019-05-25T04:42:09.789Z,208.12
2019-05-25T04:43:09.775Z,208.12
2019-05-25T04:44:09.763Z,202.50
2019-05-25T04:45:09.756Z,196.88
2019-05-25T04:46:09.748Z,196.88
2019-05-25T04:47:09.732Z,191.25
2019-05-25T04:48:09.720Z,185.62
2019-05-25T04:49:09.708Z,180.00
2019-05-25T04:50:09.699Z,174.38
2019-05-25T04:51:09.688Z,174.38
2019-05-25T04:52:09.677Z,168.75
2019-05-25T04:53:09.663Z,168.75
2019-05-25T04:54:09.657Z,168.75
2019-05-25T04:55:09.644Z,168.75
2019-05-25T04:56:09.631Z,168.75
2019-05-25T04:57:09.645Z,174.38
2019-05-25T04:58:09.609Z,174.38
2019-05-25T04:59:09.596Z,174.38
2019-05-25T05:00:09.588Z,180.00
2019-05-25T05:01:09.577Z,174.38
2019-05-25T05:02:09.566Z,174.38
2019-05-25T05:03:09.555Z,180.00
2019-05-25T05:04:09.589Z,180.00
2019-05-25T05:05:09.529Z,185.62
2019-05-25T05:06:09.521Z,191.25
2019-05-25T05:07:09.507Z,196.88
2019-05-25T05:08:09.498Z,202.50
2019-05-25T05:09:09.487Z,196.88
2019-05-25T05:10:09.476Z,191.25
2019-05-25T05:11:09.469Z,196.88
2019-05-25T05:12:09.455Z,202.50
2019-05-25T05:13:09.442Z,208.12
2019-05-25T05:14:09.430Z,219.38
2019-05-25T05:15:09.422Z,219.38
2019-05-25T05:16:09.410Z,219.38
2019-05-25T05:17:09.397Z,213.75
2019-05-25T05:18:09.389Z,208.12
2019-05-25T05:19:09.375Z,219.38
2019-05-25T05:20:09.364Z,253.12
2019-05-25T05:21:09.353Z,236.25
2019-05-25T05:22:09.341Z,213.75
2019-05-25T05:23:09.330Z,202.50
2019-05-25T05:24:09.318Z,208.12
2019-05-25T05:25:10.377Z,225.00
2019-05-25T05:26:09.300Z,213.75
2019-05-25T05:27:09.285Z,225.00
2019-05-25T05:28:09.275Z,230.62
2019-05-25T05:29:09.264Z,225.00
2019-05-25T05:30:09.252Z,219.38
2019-05-25T05:31:22.708Z,225.00
2019-05-25T05:32:10.226Z,219.38
2019-05-25T05:33:09.218Z,230.62
2019-05-25T05:34:09.207Z,258.75
2019-05-25T05:35:09.201Z,258.75
2019-05-25T05:36:09.185Z,264.38
2019-05-25T05:37:09.183Z,275.62
2019-05-25T05:38:09.171Z,275.62
2019-05-25T05:39:09.151Z,286.88
2019-05-25T05:40:09.140Z,286.88
2019-05-25T05:41:09.129Z,281.25
2019-05-25T05:42:09.118Z,281.25
2019-05-25T05:43:09.107Z,253.12
2019-05-25T05:44:09.097Z,264.38
2019-05-25T05:45:09.087Z,292.50
2019-05-25T05:46:09.076Z,309.38
2019-05-25T05:47:10.530Z,309.38
2019-05-25T05:48:09.051Z,309.38
2019-05-25T05:49:09.042Z,292.50
2019-05-25T05:50:09.030Z,320.62
2019-05-25T05:51:09.020Z,331.88
2019-05-25T05:52:09.011Z,326.25
2019-05-25T05:53:08.999Z,343.12
2019-05-25T05:54:08.991Z,388.12
2019-05-25T05:55:08.980Z,427.50
2019-05-25T05:56:08.967Z,461.25
2019-05-25T05:57:12.337Z,461.25
2019-05-25T05:58:08.947Z,461.25
2019-05-25T05:59:08.934Z,455.62
2019-05-25T06:00:08.921Z,472.50
2019-05-25T06:01:08.911Z,466.88
2019-05-25T06:02:08.903Z,472.50
2019-05-25T06:03:08.889Z,472.50
2019-05-25T06:04:08.879Z,478.12
2019-05-25T06:05:08.872Z,483.75
2019-05-25T06:06:08.858Z,495.00
2019-05-25T06:07:08.848Z,495.00
2019-05-25T06:08:08.836Z,483.75
2019-05-25T06:09:08.828Z,495.00
2019-05-25T06:10:08.822Z,500.62
2019-05-25T06:11:08.804Z,495.00
2019-05-25T06:12:08.794Z,500.62
2019-05-25T06:13:08.782Z,517.50
2019-05-25T06:14:08.773Z,545.62
2019-05-25T06:15:08.763Z,551.25
2019-05-25T06:16:08.748Z,585.00
2019-05-25T06:17:08.738Z,590.62
2019-05-25T06:18:08.729Z,613.12
2019-05-25T06:19:08.714Z,455.62
2019-05-25T06:20:08.708Z,596.25
2019-05-25T06:21:08.692Z,579.38
2019-05-25T06:22:08.693Z,596.25
2019-05-25T06:23:12.402Z,703.12
2019-05-25T06:24:08.661Z,776.25
2019-05-25T06:25:08.651Z,810.00
2019-05-25T06:26:08.668Z,798.75
2019-05-25T06:27:08.628Z,793.12
2019-05-25T06:28:08.619Z,804.38
2019-05-25T06:29:08.608Z,787.50
2019-05-25T06:30:08.601Z,753.75
2019-05-25T06:31:08.585Z,703.12
2019-05-25T06:32:08.571Z,624.38
2019-05-25T06:33:08.561Z,517.50
2019-05-25T06:34:08.548Z,714.38
2019-05-25T06:35:08.543Z,410.62
2019-05-25T06:36:08.529Z,736.88
2019-05-25T06:37:08.518Z,731.25
2019-05-25T06:38:08.507Z,708.75
2019-05-25T06:39:08.574Z,742.50
2019-05-25T06:40:08.485Z,787.50
2019-05-25T06:41:08.933Z,697.50
2019-05-25T06:42:08.469Z,495.00
2019-05-25T06:43:08.452Z,798.75
2019-05-25T06:44:08.442Z,618.75
2019-05-25T06:45:08.437Z,933.75
2019-05-25T06:46:08.422Z,961.88
2019-05-25T06:47:08.409Z,967.50
2019-05-25T06:48:08.397Z,967.50
2019-05-25T06:49:08.386Z,590.62
2019-05-25T06:50:08.375Z,967.50
2019-05-25T06:51:08.372Z,1001.25
2019-05-25T06:52:08.354Z,945.00
2019-05-25T06:53:08.354Z,900.00
2019-05-25T06:54:08.331Z,900.00
2019-05-25T06:55:08.340Z,894.38
2019-05-25T06:56:08.312Z,916.88
2019-05-25T06:57:08.300Z,933.75
2019-05-25T06:58:08.290Z,534.38
2019-05-25T06:59:08.278Z,596.25
2019-05-25T07:00:08.267Z,630.00
2019-05-25T07:01:08.257Z,928.12
2019-05-25T07:02:08.245Z,1158.75
2019-05-25T07:03:08.234Z,1186.88
2019-05-25T07:04:08.223Z,905.62
2019-05-25T07:05:08.214Z,978.75
2019-05-25T07:06:08.199Z,815.62
2019-05-25T07:07:08.190Z,815.62
2019-05-25T07:08:08.177Z,821.25
2019-05-25T07:09:08.168Z,815.62
2019-05-25T07:10:08.159Z,849.38
2019-05-25T07:11:08.147Z,776.25
2019-05-25T07:12:08.136Z,748.12
2019-05-25T07:13:08.128Z,765.00
2019-05-25T07:14:08.120Z,821.25
2019-05-25T07:15:08.117Z,1063.12
2019-05-25T07:16:08.094Z,787.50
2019-05-25T07:17:08.085Z,838.12
2019-05-25T07:18:08.072Z,871.88
2019-05-25T07:19:08.069Z,1113.75
2019-05-25T07:20:08.049Z,950.62
2019-05-25T07:21:08.039Z,748.12
2019-05-25T07:22:08.027Z,826.88
2019-05-25T07:23:08.015Z,939.38
2019-05-25T07:24:08.007Z,1057.50
2019-05-25T07:25:07.995Z,815.62
2019-05-25T07:26:07.986Z,691.88
2019-05-25T07:27:07.971Z,680.62
2019-05-25T07:28:07.967Z,725.62
2019-05-25T07:29:07.950Z,753.75
2019-05-25T07:30:07.946Z,798.75
2019-05-25T07:31:07.932Z,1271.25
2019-05-25T07:32:07.921Z,742.50
2019-05-25T07:33:07.907Z,714.38
2019-05-25T07:34:07.902Z,725.62
2019-05-25T07:35:07.887Z,658.12
2019-05-25T07:36:08.151Z,652.50
2019-05-25T07:37:07.868Z,658.12
2019-05-25T07:38:07.851Z,680.62
2019-05-25T07:40:27.756Z,675.00
2019-05-25T07:41:27.716Z,630.00
2019-05-25T07:43:09.256Z,686.25
2019-05-25T07:44:09.243Z,759.38
2019-05-25T07:45:50.786Z,759.38
2019-05-25T07:46:50.767Z,832.50
2019-05-25T07:48:32.304Z,1288.12
2019-05-25T07:49:32.296Z,1119.38
2019-05-25T07:51:13.836Z,686.25
2019-05-25T07:52:13.815Z,658.12
2019-05-25T07:53:44.279Z,686.25
2019-05-25T07:54:44.266Z,714.38
2019-05-25T07:56:25.815Z,765.00
2019-05-25T07:57:28.559Z,731.25
2019-05-25T07:59:08.323Z,680.62
2019-05-25T08:00:08.313Z,720.00
2019-05-25T08:01:49.855Z,748.12
2019-05-25T08:02:49.835Z,731.25
2019-05-25T08:04:20.796Z,658.12
2019-05-25T08:05:20.818Z,691.88
2019-05-25T08:06:20.770Z,753.75
2019-05-25T08:07:20.764Z,804.38
2019-05-25T08:08:20.750Z,866.25
2019-05-25T08:09:20.747Z,990.00
2019-05-25T08:10:20.730Z,1029.38
2019-05-25T08:11:20.719Z,1006.88
2019-05-25T08:12:20.708Z,933.75
2019-05-25T08:13:20.696Z,804.38
2019-05-25T08:14:20.684Z,770.62
2019-05-25T08:15:20.675Z,748.12
2019-05-25T08:16:20.669Z,2025.00
2019-05-25T08:17:20.653Z,601.88
2019-05-25T08:18:20.770Z,562.50
2019-05-25T08:19:20.630Z,596.25
2019-05-25T08:20:20.619Z,646.88
2019-05-25T08:21:20.609Z,652.50
2019-05-25T08:22:20.603Z,618.75
2019-05-25T08:23:20.592Z,607.50
2019-05-25T08:24:20.578Z,568.12
2019-05-25T08:25:20.571Z,596.25
2019-05-25T08:26:20.556Z,652.50
2019-05-25T08:27:20.548Z,680.62
2019-05-25T08:28:32.379Z,669.38
2019-05-25T08:29:21.529Z,630.00
2019-05-25T08:30:20.513Z,579.38
2019-05-25T08:31:20.504Z,573.75
2019-05-25T08:32:20.493Z,585.00
2019-05-25T08:33:20.509Z,534.38
2019-05-25T08:34:20.473Z,528.75
2019-05-25T08:35:20.459Z,545.62
2019-05-25T08:36:20.448Z,551.25
2019-05-25T08:37:20.442Z,540.00
2019-05-25T08:38:20.456Z,540.00
2019-05-25T08:39:20.415Z,511.88
2019-05-25T08:40:20.438Z,483.75
2019-05-25T08:41:20.394Z,478.12
2019-05-25T08:42:20.384Z,489.38
2019-05-25T08:43:20.712Z,523.12
2019-05-25T08:44:20.362Z,624.38
2019-05-25T08:45:20.350Z,697.50
2019-05-25T08:46:20.340Z,748.12
2019-05-25T08:47:20.328Z,843.75
2019-05-25T08:48:20.324Z,928.12
2019-05-25T08:49:20.310Z,973.12
2019-05-25T08:50:20.295Z,922.50
2019-05-25T08:51:20.289Z,776.25
2019-05-25T08:52:20.276Z,703.12
2019-05-25T08:53:31.178Z,641.25
2019-05-25T08:54:21.252Z,579.38
2019-05-25T08:55:20.247Z,540.00
2019-05-25T08:56:20.232Z,523.12
2019-05-25T08:57:20.224Z,523.12
2019-05-25T08:58:20.210Z,528.75
2019-05-25T08:59:20.198Z,489.38
2019-05-25T09:00:20.188Z,444.38
2019-05-25T09:01:20.188Z,421.88
2019-05-25T09:02:20.167Z,405.00
2019-05-25T09:03:20.155Z,416.25
2019-05-25T09:04:20.145Z,416.25
2019-05-25T09:05:20.133Z,421.88
2019-05-25T09:06:20.126Z,421.88
2019-05-25T09:07:20.112Z,433.12
2019-05-25T09:08:20.101Z,478.12
2019-05-25T09:09:20.093Z,511.88
2019-05-25T09:10:20.080Z,556.88
2019-05-25T09:11:20.068Z,556.88
2019-05-25T09:12:20.058Z,573.75
2019-05-25T09:13:20.046Z,596.25
2019-05-25T09:14:20.034Z,585.00
2019-05-25T09:15:20.024Z,590.62
2019-05-25T09:16:20.013Z,596.25
2019-05-25T09:17:20.001Z,630.00
2019-05-25T09:18:19.992Z,663.75
2019-05-25T09:19:19.984Z,652.50
2019-05-25T09:20:19.970Z,635.62
2019-05-25T09:21:19.961Z,607.50
2019-05-25T09:22:19.950Z,579.38
2019-05-25T09:23:19.937Z,545.62
2019-05-25T09:24:19.927Z,534.38
2019-05-25T09:25:19.915Z,523.12
2019-05-25T09:26:19.906Z,506.25
2019-05-25T09:27:19.893Z,506.25
2019-05-25T09:28:19.882Z,517.50
2019-05-25T09:29:19.871Z,528.75
2019-05-25T09:30:19.866Z,579.38
2019-05-25T09:31:19.852Z,663.75
2019-05-25T09:32:19.839Z,787.50
2019-05-25T09:33:19.830Z,978.75
2019-05-25T09:34:19.819Z,1271.25
2019-05-25T09:35:19.807Z,1665.00
2019-05-25T09:36:19.797Z,3526.88
2019-05-25T09:37:19.818Z,1170.00
2019-05-25T09:38:19.774Z,1018.12
2019-05-25T09:39:19.765Z,933.75
2019-05-25T09:40:19.757Z,725.62
2019-05-25T09:41:19.742Z,573.75
2019-05-25T09:42:19.730Z,528.75
2019-05-25T09:43:19.862Z,534.38
2019-05-25T09:44:19.723Z,562.50
2019-05-25T09:45:19.705Z,579.38
2019-05-25T09:46:19.687Z,579.38
2019-05-25T09:47:19.680Z,590.62
2019-05-25T09:48:19.669Z,618.75
2019-05-25T09:49:19.656Z,675.00
2019-05-25T09:50:19.645Z,753.75
2019-05-25T09:51:19.633Z,826.88
2019-05-25T09:52:19.625Z,916.88
2019-05-25T09:53:19.614Z,928.12
2019-05-25T09:54:19.602Z,956.25
2019-05-25T09:55:19.591Z,1035.00
2019-05-25T09:56:19.582Z,1620.00
2019-05-25T09:57:19.573Z,1276.88
2019-05-25T09:58:19.560Z,1496.25
2019-05-25T09:59:20.581Z,2064.38
2019-05-25T10:00:19.541Z,1833.75
2019-05-25T10:01:19.547Z,1704.38
2019-05-25T10:02:19.518Z,2205.00
2019-05-25T10:03:19.517Z,1845.00
2019-05-25T10:04:19.496Z,1704.38
2019-05-25T10:05:19.605Z,1608.75
2019-05-25T10:06:19.486Z,1676.25
2019-05-25T10:07:19.473Z,1530.00
2019-05-25T10:08:19.453Z,1445.62
2019-05-25T10:09:19.728Z,1411.88
2019-05-25T10:10:19.433Z,1614.38
2019-05-25T10:11:19.452Z,1372.50
2019-05-25T10:12:19.409Z,1451.25
2019-05-25T10:13:19.401Z,1355.62
2019-05-25T10:14:19.388Z,1496.25
2019-05-25T10:15:19.592Z,1198.12
2019-05-25T10:16:19.413Z,1063.12
2019-05-25T10:17:19.356Z,1035.00
2019-05-25T10:18:19.348Z,967.50
2019-05-25T10:19:19.336Z,911.25
2019-05-25T10:20:19.322Z,883.12
2019-05-25T10:21:19.312Z,900.00
2019-05-25T10:22:19.305Z,911.25
2019-05-25T10:23:19.291Z,838.12
2019-05-25T10:24:19.281Z,776.25
2019-05-25T10:25:19.269Z,781.88
2019-05-25T10:26:22.890Z,843.75
2019-05-25T10:27:19.247Z,900.00
2019-05-25T10:28:19.252Z,990.00
2019-05-25T10:29:35.586Z,1496.25
2019-05-25T10:30:20.213Z,1006.88
2019-05-25T10:31:19.218Z,961.88
2019-05-25T10:32:19.195Z,776.25
2019-05-25T10:33:21.779Z,714.38
2019-05-25T10:34:19.173Z,697.50
2019-05-25T10:35:19.164Z,680.62
2019-05-25T10:36:19.152Z,697.50
2019-05-25T10:37:19.141Z,770.62
2019-05-25T10:38:19.133Z,877.50
2019-05-25T10:39:19.125Z,933.75
2019-05-25T10:40:19.108Z,900.00
2019-05-25T10:41:19.101Z,838.12
2019-05-25T10:42:19.087Z,804.38
2019-05-25T10:43:19.218Z,838.12
2019-05-25T10:44:19.067Z,950.62
2019-05-25T10:45:19.060Z,1113.75
2019-05-25T10:46:19.069Z,1209.38
2019-05-25T10:47:19.041Z,1164.38
2019-05-25T10:48:19.023Z,1068.75
2019-05-25T10:49:19.022Z,961.88
2019-05-25T10:50:19.003Z,843.75
2019-05-25T10:51:18.993Z,770.62
2019-05-25T10:52:18.981Z,731.25
2019-05-25T10:53:18.980Z,742.50
2019-05-25T10:54:18.958Z,793.12
2019-05-25T10:55:18.949Z,821.25
2019-05-25T10:56:18.937Z,888.75
2019-05-25T10:57:18.939Z,1080.00
2019-05-25T10:58:18.917Z,1856.25
2019-05-25T10:59:18.905Z,1248.75
2019-05-25T11:00:18.895Z,1366.88
2019-05-25T11:01:18.884Z,1074.38
2019-05-25T11:02:18.877Z,967.50
2019-05-25T11:03:18.861Z,894.38
2019-05-25T11:04:18.852Z,810.00
2019-05-25T11:05:18.842Z,776.25
2019-05-25T11:06:18.832Z,804.38
2019-05-25T11:07:18.822Z,973.12
2019-05-25T11:08:18.811Z,860.62
2019-05-25T11:09:18.801Z,838.12
2019-05-25T11:10:18.787Z,810.00
2019-05-25T11:11:18.777Z,793.12
2019-05-25T11:12:18.766Z,798.75
2019-05-25T11:13:18.756Z,787.50
2019-05-25T11:14:18.746Z,804.38
2019-05-25T11:15:18.734Z,911.25
2019-05-25T11:16:18.759Z,1080.00
2019-05-25T11:17:18.721Z,1164.38
2019-05-25T11:18:18.706Z,1507.50
2019-05-25T11:19:18.690Z,1186.88
2019-05-25T11:20:18.689Z,1198.12
2019-05-25T11:21:18.670Z,1113.75
2019-05-25T11:22:18.667Z,1046.25
2019-05-25T11:23:18.648Z,1029.38
2019-05-25T11:24:18.648Z,1051.88
2019-05-25T11:25:18.626Z,1108.12
2019-05-25T11:26:18.616Z,1181.25
2019-05-25T11:27:18.605Z,1231.88
2019-05-25T11:28:18.594Z,1181.25
2019-05-25T11:29:18.584Z,1113.75
2019-05-25T11:30:18.572Z,1068.75
2019-05-25T11:31:18.562Z,1029.38
2019-05-25T11:32:18.553Z,990.00
2019-05-25T11:33:18.540Z,956.25
2019-05-25T11:34:18.534Z,967.50
2019-05-25T11:35:18.519Z,1181.25
2019-05-25T11:36:18.508Z,1192.50
2019-05-25T11:37:18.499Z,1085.62
2019-05-25T11:38:18.486Z,1051.88
2019-05-25T11:39:18.476Z,1068.75
2019-05-25T11:40:18.472Z,1035.00
2019-05-25T11:41:18.464Z,990.00
2019-05-25T11:42:18.451Z,978.75
2019-05-25T11:43:18.434Z,967.50
2019-05-25T11:44:18.424Z,973.12
2019-05-25T11:45:18.411Z,1001.25
2019-05-25T11:46:18.403Z,1001.25
2019-05-25T11:47:18.391Z,1006.88
2019-05-25T11:48:18.380Z,1040.62
2019-05-25T11:49:22.414Z,1108.12
2019-05-25T11:50:18.360Z,1248.75
2019-05-25T11:51:18.347Z,1445.62
2019-05-25T11:52:18.336Z,1625.62
2019-05-25T11:53:18.325Z,1771.88
2019-05-25T11:54:18.315Z,1811.25
2019-05-25T11:55:18.304Z,1755.00
2019-05-25T11:56:18.294Z,1721.25
2019-05-25T11:57:18.289Z,1755.00
2019-05-25T11:58:18.280Z,1951.88
2019-05-25T11:59:18.261Z,1760.62
2019-05-25T12:00:24.755Z,1732.50
2019-05-25T12:01:19.238Z,1794.38
2019-05-25T12:02:18.232Z,1395.00
2019-05-25T12:03:18.219Z,1158.75
2019-05-25T12:04:18.209Z,1085.62
2019-05-25T12:05:18.200Z,1046.25
2019-05-25T12:06:18.186Z,995.62
2019-05-25T12:07:18.175Z,945.00
2019-05-25T12:08:18.165Z,900.00
2019-05-25T12:09:18.153Z,911.25
2019-05-25T12:10:18.144Z,1563.75
2019-05-25T12:11:18.134Z,990.00
2019-05-25T12:12:18.124Z,866.25
2019-05-25T12:13:18.113Z,804.38
2019-05-25T12:14:18.106Z,770.62
2019-05-25T12:15:18.104Z,759.38
2019-05-25T12:16:18.099Z,810.00
2019-05-25T12:17:18.069Z,781.88
2019-05-25T12:18:18.062Z,793.12
2019-05-25T12:19:18.051Z,810.00
2019-05-25T12:20:18.043Z,787.50
2019-05-25T12:21:18.029Z,804.38
2019-05-25T12:22:18.018Z,838.12
2019-05-25T12:23:18.006Z,849.38
2019-05-25T12:24:17.994Z,832.50
2019-05-25T12:25:17.993Z,815.62
2019-05-25T12:26:17.972Z,793.12
2019-05-25T12:27:17.972Z,832.50
2019-05-25T12:28:17.953Z,855.00
2019-05-25T12:29:17.946Z,905.62
2019-05-25T12:30:17.931Z,922.50
2019-05-25T12:31:17.922Z,888.75
2019-05-25T12:32:17.914Z,866.25
2019-05-25T12:33:17.901Z,826.88
2019-05-25T12:34:17.890Z,781.88
2019-05-25T12:35:17.877Z,742.50
2019-05-25T12:36:17.871Z,725.62
2019-05-25T12:37:17.899Z,714.38
2019-05-25T12:38:17.863Z,708.75
2019-05-25T12:39:17.837Z,708.75
2019-05-25T12:40:17.824Z,703.12
2019-05-25T12:41:17.817Z,731.25
2019-05-25T12:42:17.804Z,742.50
2019-05-25T12:43:17.796Z,703.12
2019-05-25T12:44:17.787Z,630.00
2019-05-25T12:45:17.773Z,573.75