createdAt,value
2022-08-26T01:54:39.461Z,0.30
2022-08-26T01:57:10.078Z,1.35
2022-08-26T01:59:40.285Z,0.30
2022-08-26T02:02:10.227Z,0.30
2022-08-26T02:04:42.623Z,0.30
2022-08-26T02:07:12.788Z,0.30
2022-08-26T02:09:44.450Z,0.60
2022-08-26T02:12:16.344Z,1.15
2022-08-26T02:14:51.766Z,0.90
2022-08-26T02:17:24.100Z,0.63
2022-08-26T02:19:54.657Z,0.93
2022-08-26T02:22:26.004Z,1.45
2022-08-26T02:24:58.171Z,0.30
2022-08-26T02:27:32.155Z,0.30
2022-08-26T02:30:22.478Z,0.45
2022-08-26T02:32:53.329Z,0.30
2022-08-26T02:35:24.433Z,0.63
2022-08-26T02:37:55.371Z,0.40
2022-08-26T02:40:27.696Z,0.30
2022-08-26T02:42:58.081Z,0.73
2022-08-26T02:45:29.638Z,0.30
2022-08-26T02:48:00.348Z,0.50
2022-08-26T02:50:30.488Z,0.52
2022-08-26T02:53:00.378Z,0.30
2022-08-26T02:55:30.363Z,0.40
2022-08-26T02:58:00.680Z,0.40
2022-08-26T03:00:32.711Z,0.30
2022-08-26T03:03:03.043Z,0.30
2022-08-26T03:05:33.374Z,0.30
2022-08-26T03:08:04.851Z,0.65
2022-08-26T03:10:35.002Z,0.43
2022-08-26T03:13:05.453Z,0.32
2022-08-26T03:15:36.045Z,0.47
2022-08-26T03:18:07.995Z,0.30
2022-08-26T03:20:38.305Z,0.50
2022-08-26T03:23:09.623Z,0.70
2022-08-26T03:25:41.078Z,2.20
2022-08-26T03:28:11.139Z,0.63
2022-08-26T03:30:45.519Z,0.47
2022-08-26T03:33:16.516Z,0.82
2022-08-26T03:35:50.476Z,1.05
2022-08-26T03:38:22.375Z,0.50
2022-08-26T03:40:52.361Z,0.50
2022-08-26T03:43:23.950Z,0.40
2022-08-26T03:45:54.928Z,0.30
2022-08-26T03:48:24.837Z,0.50
2022-08-26T12:19:47.585Z,4.05
2022-08-26T12:22:37.668Z,3.38
2022-08-26T12:25:13.972Z,2.95
2022-08-26T12:27:45.639Z,3.58
2022-08-26T12:30:26.396Z,7.22
2022-08-26T12:33:23.082Z,2.42
2022-08-26T12:35:56.521Z,3.92
2022-08-26T12:38:27.195Z,3.60
2022-08-26T12:40:57.581Z,2.22
2022-08-26T12:43:45.434Z,2.60
2022-08-26T12:46:17.112Z,3.63
2022-08-26T12:48:50.655Z,4.40
2022-08-26T12:51:28.468Z,3.03
2022-08-26T12:53:58.601Z,4.28
2022-08-26T12:56:42.388Z,2.63
2022-08-26T12:59:21.475Z,4.35
2022-08-26T13:01:51.600Z,4.53
2022-08-26T13:04:38.470Z,4.97
2022-08-26T13:07:28.252Z,5.30
2022-08-26T13:09:59.611Z,2.65
2022-08-26T13:12:31.147Z,2.70
2022-08-26T13:15:02.074Z,2.97
2022-08-26T13:17:32.496Z,2.60
2022-08-26T13:20:04.359Z,2.75
2022-08-26T13:22:34.915Z,1.83
2022-08-26T13:25:04.927Z,2.72
2022-08-26T13:27:34.964Z,2.08
2022-08-26T13:30:05.514Z,1.60
2022-08-26T13:32:37.109Z,1.70
2022-08-26T13:35:08.215Z,1.40
2022-08-26T13:37:38.365Z,4.68
2022-08-26T13:40:11.603Z,8.82
2022-08-26T13:42:49.504Z,7.15
2022-08-26T13:45:20.073Z,4.97
2022-08-26T13:47:50.116Z,4.97
2022-08-26T14:58:11.659Z,2.05
2022-08-26T15:00:41.689Z,2.88
2022-08-26T15:03:11.835Z,2.63
2022-08-26T15:05:48.306Z,2.88
2022-08-26T15:08:18.438Z,4.97
2022-08-26T15:10:48.925Z,3.67
2022-08-26T15:13:18.988Z,6.28
2022-08-26T15:15:49.046Z,6.53
2022-08-26T15:18:19.055Z,9.30
2022-08-26T15:20:48.986Z,12.07
2022-08-26T15:23:19.007Z,10.27
2022-08-26T15:25:51.300Z,10.75
2022-08-26T15:28:21.453Z,8.20
2022-08-26T15:30:52.882Z,8.45
2022-08-26T15:33:23.024Z,11.85
2022-08-26T15:35:52.953Z,11.93
2022-08-26T15:38:22.932Z,12.65
2022-08-26T15:40:52.916Z,11.13
2022-08-26T15:43:28.748Z,10.60
2022-08-26T15:45:59.728Z,11.00
2022-08-26T15:48:29.916Z,11.40
2022-08-26T15:51:04.284Z,11.85
2022-08-26T15:53:35.737Z,11.35
2022-08-26T15:56:05.915Z,12.23
2022-08-26T20:31:30.837Z,3.15
2022-08-26T20:34:01.018Z,2.90
2022-08-26T20:36:31.621Z,3.60
2022-08-26T20:39:01.617Z,2.22
2022-08-26T20:41:31.845Z,1.25
2022-08-26T20:44:02.144Z,2.00
2022-08-26T20:46:33.029Z,2.35
2022-08-26T20:49:02.979Z,3.53
2022-08-26T20:51:36.253Z,3.47
2022-08-26T20:54:07.074Z,2.70
2022-08-26T20:56:38.294Z,3.67
2022-08-26T20:59:10.949Z,3.00
2022-08-26T21:01:42.118Z,5.70
2022-08-26T21:04:14.335Z,3.75
2022-08-26T21:06:52.368Z,3.00
2022-08-26T21:09:24.287Z,4.75
2022-08-26T21:11:55.085Z,5.15
2022-08-26T21:14:26.777Z,2.97
2022-08-26T21:16:56.946Z,3.28
2022-08-26T21:19:27.034Z,6.38
2022-08-26T21:21:57.009Z,2.30
2022-08-26T21:24:26.937Z,3.35
2022-08-26T21:26:56.936Z,4.22
