createdAt,value
2018-04-11T00:01:02.086Z,61.10
2018-04-11T00:03:30.363Z,61.20
2018-04-11T00:05:58.633Z,61.30
2018-04-11T00:08:26.901Z,61.20
2018-04-11T00:10:54.403Z,61.20
2018-04-11T00:13:21.900Z,61.40
2018-04-11T00:15:49.396Z,61.40
2018-04-11T00:18:17.668Z,61.60
2018-04-11T00:20:45.926Z,61.60
2018-04-11T00:23:13.536Z,61.60
2018-04-11T00:25:41.034Z,62.20
2018-04-11T00:28:08.534Z,61.70
2018-04-11T00:30:36.042Z,61.60
2018-04-11T00:33:03.561Z,61.70
2018-04-11T00:35:31.058Z,61.80
2018-04-11T00:37:58.602Z,61.90
2018-04-11T00:40:26.109Z,62.00
2018-04-11T00:42:54.397Z,62.20
2018-04-11T00:45:21.893Z,62.20
2018-04-11T00:47:49.418Z,62.90
2018-04-11T00:50:16.930Z,64.60
2018-04-11T01:06:07.758Z,67.20
2018-04-11T01:08:36.038Z,67.20
2018-04-11T01:11:03.550Z,67.10
2018-04-11T01:13:31.058Z,67.40
2018-04-11T01:15:58.578Z,67.10
2018-04-11T01:18:26.837Z,66.00
2018-04-11T01:20:54.331Z,66.00
2018-04-11T01:23:22.598Z,65.10
2018-04-11T01:25:50.864Z,65.20
2018-04-11T01:28:18.365Z,65.80
2018-04-11T01:30:45.908Z,66.50
2018-04-11T01:33:14.178Z,66.40
2018-04-11T01:35:42.457Z,66.50
2018-04-11T01:38:10.742Z,66.80
2018-04-11T01:40:39.007Z,67.00
2018-04-11T01:43:07.272Z,66.80
2018-04-11T01:45:34.791Z,66.70
2018-04-11T01:48:02.310Z,66.50
2018-04-11T01:50:30.580Z,65.60
2018-04-11T01:52:58.845Z,65.40
2018-04-11T01:55:26.351Z,65.30
2018-04-11T01:57:53.846Z,66.10
2018-04-11T02:00:21.356Z,65.20
2018-04-11T02:02:48.859Z,65.40
2018-04-11T02:05:16.380Z,65.50
2018-04-11T02:07:43.878Z,65.90
2018-04-11T02:10:11.378Z,65.80
2018-04-11T02:12:39.641Z,65.80
2018-04-11T02:15:07.917Z,66.00
2018-04-11T02:17:36.186Z,66.00
2018-04-11T02:20:03.738Z,65.90
2018-04-11T02:22:31.217Z,66.00
2018-04-11T02:24:59.481Z,66.80
2018-04-11T02:27:26.982Z,66.60
2018-04-11T02:29:54.502Z,67.00
2018-04-11T02:32:22.774Z,67.30
2018-04-11T02:34:50.274Z,67.20
2018-04-11T02:37:17.797Z,67.40
2018-04-11T02:39:46.067Z,67.60
2018-04-11T02:42:13.567Z,67.50
2018-04-11T02:44:41.062Z,67.60
2018-04-11T02:47:08.558Z,67.60
2018-04-11T02:49:36.085Z,67.70
2018-04-11T02:52:03.582Z,67.40
2018-04-11T02:54:31.098Z,67.10
2018-04-11T02:56:58.606Z,66.90
2018-04-11T02:59:26.138Z,66.80
2018-04-11T03:01:53.635Z,67.20
2018-04-11T03:04:21.150Z,65.60
2018-04-11T03:06:49.424Z,67.10
2018-04-11T03:09:17.761Z,67.40
2018-04-11T03:11:45.227Z,67.30
2018-04-11T03:14:12.745Z,67.90
2018-04-11T03:16:40.265Z,68.40
2018-04-11T03:19:07.772Z,68.00
2018-04-11T03:21:35.285Z,67.70
2018-04-11T03:24:02.805Z,67.60
2018-04-11T03:26:30.306Z,67.70
2018-04-11T03:28:57.814Z,67.10
2018-04-11T03:31:25.332Z,66.70
2018-04-11T03:33:53.605Z,66.30
2018-04-11T03:36:21.895Z,66.00
2018-04-11T03:38:50.158Z,66.20
2018-04-11T03:41:18.450Z,66.60
2018-04-11T03:43:46.717Z,66.90
2018-04-11T03:46:15.035Z,66.60
2018-04-11T03:48:42.557Z,66.50
2018-04-11T03:51:10.826Z,66.50
2018-04-11T03:53:39.102Z,66.50
2018-04-11T04:00:43.906Z,66.30
2018-04-11T04:03:11.426Z,66.10
2018-04-11T04:05:39.717Z,66.40
2018-04-11T04:08:07.230Z,66.20
2018-04-11T04:10:34.725Z,66.20
2018-04-11T04:13:02.995Z,66.80
2018-04-11T04:15:43.241Z,67.00
2018-04-11T04:18:22.557Z,66.90
2018-04-11T04:20:50.053Z,66.90
2018-04-11T04:23:18.338Z,67.70
2018-04-11T04:25:45.850Z,67.60
2018-04-11T04:28:13.366Z,68.10
2018-04-11T04:30:40.885Z,68.30
2018-04-11T04:33:08.406Z,68.40
2018-04-11T04:35:35.914Z,68.80
2018-04-11T04:38:04.193Z,69.00
2018-04-11T04:40:32.465Z,69.10
2018-04-11T04:43:00.741Z,69.00
2018-04-11T04:45:29.010Z,69.10
2018-04-11T04:47:57.293Z,70.60
2018-04-11T04:50:25.566Z,70.00
2018-04-11T04:52:53.829Z,70.80
2018-04-11T04:55:21.350Z,70.00
2018-04-11T04:57:48.865Z,70.00
2018-04-11T05:00:17.157Z,70.10
2018-04-11T05:02:44.677Z,70.10
2018-04-11T05:05:12.954Z,69.60
2018-04-11T05:07:41.254Z,70.10
2018-04-11T05:10:09.546Z,70.20
2018-04-11T05:12:37.055Z,70.20
2018-04-11T05:15:04.569Z,70.10
2018-04-11T05:17:32.090Z,70.10
2018-04-11T05:19:59.601Z,70.10
2018-04-11T05:22:27.109Z,70.80
2018-04-11T05:24:54.617Z,70.90
2018-04-11T05:27:22.145Z,71.80
2018-04-11T05:29:50.418Z,71.30
2018-04-11T05:32:18.693Z,72.00
2018-04-11T05:34:46.986Z,72.40
2018-04-11T05:37:14.500Z,72.30
2018-04-11T05:39:42.024Z,72.30
2018-04-11T05:42:09.530Z,72.30
2018-04-11T05:44:37.034Z,72.20
2018-04-11T05:47:04.546Z,72.00
2018-04-11T05:49:32.050Z,72.00
2018-04-11T05:51:59.579Z,71.70
2018-04-11T05:54:27.858Z,71.80
2018-04-11T05:56:56.146Z,71.40
2018-04-11T05:59:23.658Z,71.40
2018-04-11T06:01:51.162Z,71.60
2018-04-11T06:04:18.712Z,71.60
2018-04-11T06:06:47.024Z,71.30
2018-04-11T06:09:14.707Z,71.30
2018-04-11T06:11:43.759Z,71.30
2018-04-11T06:14:11.289Z,71.30
2018-04-11T06:16:38.806Z,71.40
2018-04-11T06:19:06.331Z,71.50
2018-04-11T06:21:33.842Z,71.60
2018-04-11T06:24:01.334Z,71.50
2018-04-11T06:26:29.609Z,70.90
2018-04-11T06:28:57.874Z,71.50
2018-04-11T06:31:25.405Z,70.60
2018-04-11T06:33:52.945Z,70.90
2018-04-11T06:36:20.450Z,70.40
2018-04-11T06:38:47.947Z,69.90
2018-04-11T06:41:15.450Z,69.60
2018-04-11T06:43:42.957Z,69.70
2018-04-11T06:46:11.233Z,69.20
2018-04-11T06:48:38.754Z,69.20
2018-04-11T06:51:06.249Z,69.30
2018-04-11T06:53:33.774Z,69.30
2018-04-11T06:56:01.278Z,69.30
2018-04-11T06:58:28.785Z,69.00
2018-04-11T07:00:56.281Z,68.80
2018-04-11T07:03:24.550Z,68.20
2018-04-11T07:05:52.834Z,67.10
2018-04-11T07:08:21.094Z,66.80
2018-04-11T07:10:48.621Z,66.60
2018-04-11T07:13:16.134Z,67.40
2018-04-11T07:15:43.637Z,66.70
2018-04-11T07:18:11.142Z,66.60
2018-04-11T07:20:39.423Z,66.80
2018-04-11T07:23:07.696Z,66.30
2018-04-11T07:25:35.984Z,66.20
2018-04-11T07:28:03.486Z,66.20
2018-04-11T07:30:30.989Z,66.40
2018-04-11T07:32:59.266Z,65.80
2018-04-11T07:35:27.546Z,65.40
2018-04-11T07:37:55.818Z,64.90
2018-04-11T07:40:24.149Z,65.00
2018-04-11T07:42:51.637Z,65.10
2018-04-11T07:45:19.156Z,64.70
2018-04-11T07:47:46.659Z,64.60
2018-04-11T07:50:14.936Z,65.80
2018-04-11T07:52:43.226Z,65.60
2018-04-11T07:55:11.515Z,65.10
2018-04-11T07:57:39.017Z,65.10
2018-04-11T08:00:06.519Z,65.70
2018-04-11T08:02:34.793Z,64.20
2018-04-11T08:05:03.071Z,63.70
2018-04-11T08:07:31.352Z,63.30
2018-04-11T08:09:59.388Z,63.10
2018-04-11T08:12:26.919Z,62.90
2018-04-11T08:14:54.426Z,63.90
2018-04-11T08:17:22.829Z,62.60
2018-04-11T08:19:50.350Z,62.60
2018-04-11T08:22:17.901Z,61.60
2018-04-11T08:24:45.391Z,61.00
2018-04-11T08:27:13.674Z,61.40
2018-04-11T08:29:41.182Z,61.20
2018-04-11T08:32:08.713Z,61.20
2018-04-11T08:34:36.222Z,60.50
2018-04-11T08:37:03.732Z,60.30
2018-04-11T08:39:31.240Z,59.80
2018-04-11T08:41:59.514Z,59.00
2018-04-11T08:44:27.022Z,59.50
2018-04-11T08:46:54.533Z,59.00
2018-04-11T08:49:22.039Z,59.90
2018-04-11T08:51:49.561Z,58.90
2018-04-11T08:54:17.839Z,58.70
2018-04-11T08:56:46.109Z,58.70
2018-04-11T08:59:14.437Z,58.70
2018-04-11T09:01:41.970Z,58.70
2018-04-11T09:04:09.475Z,58.50
2018-04-11T09:06:36.975Z,58.20
2018-04-11T09:09:05.957Z,57.20
2018-04-11T09:11:33.471Z,57.20
2018-04-11T09:14:01.006Z,56.90
2018-04-11T09:16:28.515Z,56.60
2018-04-11T09:18:56.034Z,57.40
2018-04-11T09:21:23.553Z,57.50
2018-04-11T09:23:51.867Z,56.90
2018-04-11T09:26:19.413Z,56.90
2018-04-11T09:28:46.917Z,56.00
2018-04-11T09:31:14.421Z,55.80
2018-04-11T09:33:42.690Z,56.30
2018-04-11T09:36:10.962Z,55.80
2018-04-11T09:38:39.259Z,55.40
2018-04-11T09:41:06.897Z,55.30
2018-04-11T09:43:35.162Z,57.70
2018-04-11T09:46:02.668Z,57.20
2018-04-11T09:48:30.174Z,56.20
2018-04-11T09:50:58.002Z,56.20
2018-04-11T09:53:25.534Z,55.90
2018-04-11T09:55:53.938Z,53.80
2018-04-11T09:58:21.470Z,53.80
2018-04-11T10:00:53.817Z,54.40
2018-04-11T10:03:23.272Z,54.40
2018-04-11T10:05:50.774Z,54.50
2018-04-11T10:08:18.387Z,57.40
2018-04-11T10:10:45.954Z,57.40
2018-04-11T10:13:13.466Z,55.00
2018-04-11T10:15:41.745Z,55.20
2018-04-11T10:18:10.029Z,56.60
2018-04-11T10:20:38.341Z,55.70
2018-04-11T10:23:05.873Z,56.20
2018-04-11T10:25:34.136Z,53.70
2018-04-11T10:28:02.413Z,54.70
2018-04-11T10:30:30.689Z,52.70
2018-04-11T10:32:58.953Z,53.80
2018-04-11T10:35:26.461Z,53.70
2018-04-11T10:37:53.961Z,52.30
2018-04-11T10:40:21.475Z,52.90
2018-04-11T10:42:49.005Z,52.30
2018-04-11T10:45:17.281Z,52.80
2018-04-11T10:47:45.558Z,53.60
2018-04-11T10:50:13.833Z,54.50
2018-04-11T10:52:42.097Z,54.00
2018-04-11T10:55:09.620Z,53.80
2018-04-11T10:57:37.371Z,54.00
2018-04-11T11:00:04.878Z,54.30
2018-04-11T11:02:33.150Z,55.40
2018-04-11T11:05:01.418Z,55.00
2018-04-11T11:07:28.921Z,55.00
2018-04-11T11:09:56.427Z,53.80
2018-04-11T11:12:23.930Z,53.40
2018-04-11T11:14:52.194Z,52.30
2018-04-11T11:17:20.473Z,52.40
2018-04-11T11:20:00.577Z,53.10
2018-04-11T11:22:28.092Z,52.90
2018-04-11T11:24:56.372Z,51.20
2018-04-11T11:27:23.877Z,51.20
2018-04-11T11:29:51.385Z,51.60
2018-04-11T11:32:19.661Z,51.10
2018-04-11T11:34:47.942Z,50.00
2018-04-11T11:37:16.202Z,48.50
2018-04-11T11:39:44.470Z,47.80
2018-04-11T11:42:11.986Z,47.90
2018-04-11T11:44:39.492Z,47.00
2018-04-11T11:47:07.769Z,48.00
2018-04-11T11:49:36.034Z,46.90
2018-04-11T11:52:03.537Z,46.90
2018-04-11T11:54:31.050Z,45.50
2018-04-11T11:56:58.557Z,45.60
2018-04-11T11:59:26.058Z,43.30
2018-04-11T12:01:55.070Z,43.20
2018-04-11T12:04:23.345Z,42.60
2018-04-11T12:06:51.005Z,42.60
2018-04-11T12:09:18.554Z,41.60
2018-04-11T12:11:46.057Z,39.60
2018-04-11T12:14:13.563Z,38.90
2018-04-11T12:16:41.073Z,39.20
2018-04-11T12:19:08.565Z,39.30
2018-04-11T12:21:36.074Z,39.10
2018-04-11T12:24:04.354Z,39.40
2018-04-11T12:26:32.618Z,39.20
2018-04-11T12:29:00.890Z,38.40
2018-04-11T12:31:29.160Z,40.50
2018-04-11T12:33:56.665Z,40.50
2018-04-11T12:36:24.161Z,36.40
2018-04-11T12:38:51.650Z,37.20
2018-04-11T12:41:19.905Z,37.10
2018-04-11T12:43:47.400Z,37.00
2018-04-11T12:46:14.901Z,36.90
2018-04-11T12:48:42.406Z,36.20
2018-04-11T12:51:10.667Z,35.60
2018-04-11T12:53:38.162Z,35.50
2018-04-11T12:56:05.673Z,36.60
2018-04-11T12:58:33.180Z,34.40
2018-04-11T13:01:00.702Z,35.40
2018-04-11T13:03:28.977Z,35.70
2018-04-11T13:05:57.512Z,35.50
2018-04-11T13:08:25.043Z,35.00
2018-04-11T13:10:52.537Z,34.10
2018-04-11T13:13:20.049Z,33.60
2018-04-11T13:15:48.318Z,33.90
2018-04-11T13:18:16.642Z,32.90
2018-04-11T13:20:44.122Z,32.80
2018-04-11T13:23:11.617Z,34.10
2018-04-11T13:25:39.930Z,32.30
2018-04-11T13:28:08.154Z,33.10
2018-04-11T13:30:35.645Z,33.10
2018-04-11T13:33:03.158Z,32.70
2018-04-11T13:35:30.655Z,32.10
2018-04-11T13:37:58.157Z,31.90
2018-04-11T13:40:25.870Z,31.80
2018-04-11T13:42:54.126Z,32.20
2018-04-11T13:45:21.646Z,32.10
2018-04-11T13:47:49.188Z,31.10
2018-04-11T13:50:16.949Z,31.00
2018-04-11T13:52:44.449Z,31.10
2018-04-11T13:55:11.982Z,31.20
2018-04-11T13:57:39.529Z,30.40
2018-04-11T14:00:07.049Z,31.90
2018-04-11T14:02:35.371Z,30.60
2018-04-11T14:05:03.630Z,30.70
2018-04-11T14:07:31.118Z,30.60
2018-04-11T14:09:58.606Z,31.20
2018-04-11T14:12:26.910Z,29.40
2018-04-11T14:14:55.186Z,29.60
2018-04-11T14:17:23.447Z,29.70
2018-04-11T14:19:51.739Z,30.70
2018-04-11T14:22:20.022Z,29.60
2018-04-11T14:24:47.535Z,30.00
2018-04-11T14:27:15.029Z,29.70
2018-04-11T14:29:43.307Z,29.60
2018-04-11T14:32:11.566Z,28.90
2018-04-11T14:34:39.074Z,28.90
2018-04-11T14:37:06.651Z,28.80
2018-04-11T14:39:34.873Z,28.10
2018-04-11T14:42:03.151Z,27.90
2018-04-11T14:44:31.414Z,27.60
2018-04-11T14:46:58.918Z,27.50
2018-04-11T14:49:26.434Z,29.40
2018-04-11T14:51:54.697Z,30.00
2018-04-11T14:54:22.203Z,30.00
2018-04-11T14:56:49.710Z,30.80
2018-04-11T14:59:17.233Z,31.30
2018-04-11T15:01:44.730Z,32.00
2018-04-11T15:04:12.230Z,31.80
2018-04-11T15:06:39.725Z,32.20
2018-04-11T15:09:07.225Z,32.50
2018-04-11T15:11:35.488Z,33.10
2018-04-11T15:14:02.994Z,33.00
2018-04-11T15:16:30.506Z,33.10
2018-04-11T15:18:58.010Z,33.30
2018-04-11T15:21:25.524Z,32.50
2018-04-11T15:23:53.793Z,33.50
2018-04-11T15:26:21.310Z,32.80
2018-04-11T15:28:48.817Z,33.10
2018-04-11T15:31:17.097Z,33.50
2018-04-11T15:33:45.354Z,33.10
2018-04-11T15:36:12.848Z,33.00
2018-04-11T15:38:41.126Z,33.30
2018-04-11T15:41:09.386Z,33.80
2018-04-11T15:43:37.646Z,34.00
2018-04-11T15:46:06.041Z,34.00
2018-04-11T15:48:34.302Z,34.50
2018-04-11T15:51:01.794Z,34.40
2018-04-11T15:53:30.050Z,34.40
2018-04-11T15:55:58.309Z,35.10
2018-04-11T15:58:25.832Z,35.10
2018-04-11T16:00:53.343Z,35.30
2018-04-11T16:03:21.618Z,34.50
2018-04-11T16:05:49.116Z,34.50
2018-04-11T16:08:16.642Z,34.60
2018-04-11T16:10:44.901Z,34.60
2018-04-11T16:13:12.521Z,34.60
2018-04-11T16:15:40.030Z,35.10
2018-04-11T16:18:07.528Z,35.80
2018-04-11T16:20:35.029Z,36.30
2018-04-11T16:23:04.034Z,36.60
2018-04-11T16:25:31.547Z,36.60
2018-04-11T16:27:59.069Z,37.10
2018-04-11T16:30:27.334Z,38.30
2018-04-11T16:32:55.625Z,38.80
2018-04-11T16:35:23.886Z,39.00
2018-04-11T16:37:51.380Z,39.00
2018-04-11T16:40:18.882Z,39.80
2018-04-11T16:42:46.378Z,40.30
2018-04-11T16:45:14.642Z,41.50
2018-04-11T16:47:42.918Z,41.70
2018-04-11T16:50:11.186Z,42.60
2018-04-11T16:52:38.683Z,41.80
2018-04-11T16:55:06.221Z,42.20
2018-04-11T16:57:35.217Z,42.00
2018-04-11T17:00:03.471Z,42.60
2018-04-11T17:02:30.968Z,42.60
2018-04-11T17:04:58.467Z,42.60
2018-04-11T17:07:25.962Z,43.40
2018-04-11T17:09:54.237Z,42.90
2018-04-11T17:12:22.505Z,43.30
2018-04-11T17:14:50.776Z,42.70
2018-04-11T17:17:19.814Z,42.50
2018-04-11T17:19:47.314Z,42.50
2018-04-11T17:22:26.802Z,42.60
2018-04-11T17:25:06.165Z,42.80
2018-04-11T17:27:45.433Z,42.80
2018-04-11T17:30:24.850Z,42.90
2018-04-11T17:32:52.358Z,42.90
2018-04-11T17:35:20.641Z,43.90
2018-04-11T17:37:48.138Z,43.30
2018-04-11T17:40:15.639Z,43.50
2018-04-11T17:42:43.914Z,43.80
2018-04-11T17:45:12.196Z,43.80
2018-04-11T17:47:40.467Z,43.70
2018-04-11T17:50:08.730Z,44.60
2018-04-11T17:52:36.274Z,43.90
2018-04-11T17:55:03.774Z,44.10
2018-04-11T17:57:32.046Z,44.00
2018-04-11T18:00:00.323Z,44.30
2018-04-11T18:02:28.590Z,44.30
2018-04-11T18:04:56.858Z,44.20
2018-04-11T18:07:24.397Z,44.20
2018-04-11T18:09:51.909Z,44.40
2018-04-11T18:12:19.417Z,44.50
2018-04-11T18:14:46.914Z,44.70
2018-04-11T18:17:15.215Z,45.20
2018-04-11T18:19:42.709Z,45.20
2018-04-11T18:22:10.216Z,45.20
2018-04-11T18:24:37.712Z,45.30
2018-04-11T18:27:05.209Z,45.20
2018-04-11T18:29:33.476Z,45.20
2018-04-11T18:32:00.982Z,45.20
2018-04-11T18:34:28.494Z,45.50
2018-04-11T18:36:56.753Z,45.50
2018-04-11T18:39:24.242Z,45.40
2018-04-11T18:41:52.510Z,45.50
2018-04-11T18:44:20.789Z,45.70
2018-04-11T18:46:49.093Z,45.80
2018-04-11T18:49:16.586Z,45.70
2018-04-11T18:51:44.101Z,45.80
2018-04-11T18:54:11.610Z,46.00
2018-04-11T18:56:39.114Z,45.90
2018-04-11T18:59:06.713Z,46.00
2018-04-11T19:01:34.950Z,46.30
2018-04-11T19:04:02.465Z,46.30
2018-04-11T19:06:29.963Z,46.30
2018-04-11T19:08:57.473Z,46.30
2018-04-11T19:11:24.982Z,46.50
2018-04-11T19:13:53.257Z,46.50
2018-04-11T19:16:21.524Z,46.50
2018-04-11T19:18:49.810Z,46.60
2018-04-11T19:21:18.082Z,46.90
2018-04-11T19:23:46.354Z,47.00
2018-04-11T19:26:14.619Z,47.10
2018-04-11T19:28:42.113Z,47.00
2018-04-11T19:31:09.655Z,47.10
2018-04-11T19:33:37.897Z,47.40
2018-04-11T19:36:05.402Z,47.00
2018-04-11T19:38:32.912Z,47.00
2018-04-11T19:41:00.417Z,46.90
2018-04-11T19:43:27.949Z,46.90
2018-04-11T19:45:55.465Z,47.00
2018-04-11T19:48:22.965Z,47.00
2018-04-11T19:50:51.577Z,47.60
2018-04-11T19:53:19.069Z,46.90
2018-04-11T19:55:46.616Z,46.80
2018-04-11T19:58:14.841Z,47.00
2018-04-11T20:00:43.106Z,46.60
2018-04-11T20:03:10.630Z,46.90
2018-04-11T20:05:38.125Z,47.10
2018-04-11T20:08:05.717Z,47.10
2018-04-11T20:10:33.222Z,47.10
2018-04-11T20:13:00.746Z,47.10
2018-04-11T20:15:28.253Z,47.00
2018-04-11T20:17:55.775Z,47.10
2018-04-11T20:20:23.270Z,47.10
2018-04-11T20:22:50.789Z,47.40
2018-04-11T20:25:18.290Z,47.30
2018-04-11T20:27:45.911Z,47.40
2018-04-11T20:30:13.423Z,47.50
2018-04-11T20:32:41.692Z,47.60
2018-04-11T20:35:09.190Z,47.50
2018-04-11T20:37:36.689Z,47.40
2018-04-11T20:40:04.178Z,47.40
2018-04-11T20:42:31.694Z,47.20
2018-04-11T20:44:59.194Z,47.20
2018-04-11T20:47:26.692Z,47.30
2018-04-11T20:49:54.213Z,47.20
2018-04-11T20:52:22.478Z,47.30
2018-04-11T20:54:49.986Z,47.30
2018-04-11T20:57:17.478Z,47.30
2018-04-11T20:59:44.974Z,47.50
2018-04-11T21:02:13.250Z,47.50
2018-04-11T21:04:41.530Z,47.20
2018-04-11T21:07:09.805Z,46.90
2018-04-11T21:09:38.074Z,47.00
2018-04-11T21:12:06.353Z,46.80
2018-04-11T21:14:34.610Z,46.70
2018-04-11T21:17:02.119Z,46.70
2018-04-11T21:19:29.687Z,46.60
2018-04-11T21:21:57.922Z,46.60
2018-04-11T21:24:26.185Z,46.60
2018-04-11T21:26:54.446Z,46.50
2018-04-11T21:29:21.955Z,46.50
2018-04-11T21:31:49.458Z,46.40
2018-04-11T21:34:16.970Z,46.30
2018-04-11T21:36:44.478Z,46.30
2018-04-11T21:39:11.977Z,46.40
2018-04-11T21:41:40.250Z,46.90
2018-04-11T21:44:08.511Z,47.20
2018-04-11T21:46:36.789Z,48.10
2018-04-11T21:49:05.067Z,47.60
2018-04-11T21:51:33.341Z,48.10
2018-04-11T21:54:00.850Z,48.10
2018-04-11T21:56:28.358Z,48.40
2018-04-11T21:58:56.617Z,48.60
2018-04-11T22:01:24.119Z,48.70
2018-04-11T22:03:51.618Z,48.80
2018-04-11T22:06:19.133Z,49.00
2018-04-11T22:08:46.656Z,49.10
2018-04-11T22:11:14.173Z,49.40
2018-04-11T22:13:41.672Z,49.60
2018-04-11T22:16:09.178Z,49.90
2018-04-11T22:18:36.701Z,50.10
2018-04-11T22:21:04.973Z,50.00
2018-04-11T22:23:33.241Z,50.40
2018-04-11T22:26:01.521Z,50.30
2018-04-11T22:28:29.038Z,50.30
2018-04-11T22:30:56.569Z,50.00
2018-04-11T22:33:24.062Z,50.10
2018-04-11T22:35:51.562Z,50.00
2018-04-11T22:38:19.826Z,50.10
2018-04-11T22:40:47.321Z,50.00
2018-04-11T22:43:14.849Z,50.00
2018-04-11T22:45:42.357Z,50.00
2018-04-11T22:48:09.862Z,50.30
2018-04-11T22:50:37.360Z,50.80
2018-04-11T22:53:04.871Z,50.30
2018-04-11T22:55:32.370Z,50.50
2018-04-11T22:58:00.645Z,50.40
2018-04-11T23:00:28.910Z,50.40
2018-04-11T23:02:57.177Z,50.60
2018-04-11T23:05:24.693Z,50.60
2018-04-11T23:07:52.197Z,50.60
2018-04-11T23:10:20.462Z,50.80
2018-04-11T23:12:47.967Z,50.80
2018-04-11T23:15:15.474Z,50.90
2018-04-11T23:17:42.976Z,51.00
2018-04-11T23:20:11.269Z,50.90
2018-04-11T23:22:38.761Z,50.90
2018-04-11T23:25:06.273Z,51.20
2018-04-11T23:27:33.778Z,51.30
2018-04-11T23:30:01.288Z,51.30
2018-04-11T23:32:28.784Z,51.40
2018-04-11T23:34:56.289Z,51.30
2018-04-11T23:37:24.549Z,51.20
2018-04-11T23:39:52.838Z,51.20
2018-04-11T23:42:21.094Z,51.30
2018-04-11T23:44:49.362Z,51.40
2018-04-11T23:47:16.886Z,51.20
2018-04-11T23:49:44.385Z,51.30
2018-04-11T23:52:11.878Z,51.50
2018-04-11T23:54:39.394Z,51.20
2018-04-11T23:57:06.889Z,51.40
2018-04-11T23:59:35.156Z,51.10
