createdAt,value
2023-04-21T00:00:03.632Z,1010.00
2023-04-21T00:10:03.836Z,1009.91
2023-04-21T00:20:07.215Z,1009.78
2023-04-21T00:30:04.209Z,1009.54
2023-04-21T00:40:06.107Z,1009.54
2023-04-21T00:50:04.522Z,1009.42
2023-04-21T01:00:04.759Z,1009.44
2023-04-21T01:10:04.945Z,1009.63
2023-04-21T01:20:06.249Z,1009.61
2023-04-21T01:30:05.278Z,1009.52
2023-04-21T01:40:05.522Z,1009.56
2023-04-21T01:50:05.743Z,1009.54
2023-04-21T02:00:06.096Z,1009.52
2023-04-21T02:10:06.112Z,1009.56
2023-04-21T02:20:06.348Z,1009.39
2023-04-21T02:30:06.554Z,1009.46
2023-04-21T02:40:06.784Z,1009.37
2023-04-21T02:50:07.006Z,1009.49
2023-04-21T03:00:07.362Z,1009.63
2023-04-21T03:10:07.366Z,1009.82
2023-04-21T03:20:07.542Z,1009.78
2023-04-21T03:30:07.564Z,1009.85
2023-04-21T03:40:07.808Z,1009.83
2023-04-21T03:50:08.014Z,1009.91
2023-04-21T04:00:08.289Z,1009.89
2023-04-21T04:10:08.284Z,1009.89
2023-04-21T04:20:08.585Z,1009.72
2023-04-21T04:30:08.561Z,1009.68
2023-04-21T04:40:08.818Z,1009.56
2023-04-21T04:50:08.831Z,1009.54
2023-04-21T05:00:09.081Z,1009.51
2023-04-21T05:10:09.303Z,1009.50
2023-04-21T05:20:09.569Z,1009.54
2023-04-21T05:30:09.578Z,1009.61
2023-04-21T05:40:09.847Z,1009.55
2023-04-21T05:50:09.864Z,1009.37
2023-04-21T06:00:10.113Z,1009.38
2023-04-21T06:10:10.300Z,1009.56
2023-04-21T06:20:12.529Z,1009.54
2023-04-21T06:30:10.745Z,1009.58
2023-04-21T06:40:11.052Z,1009.39
2023-04-21T06:50:11.061Z,1009.31
2023-04-21T07:00:11.339Z,1009.18
2023-04-21T07:10:11.347Z,1009.01
2023-04-21T07:20:11.639Z,1009.02
2023-04-21T07:30:11.658Z,1008.95
2023-04-21T07:40:11.950Z,1008.81
2023-04-21T07:50:12.066Z,1008.69
2023-04-21T08:00:12.131Z,1008.77
2023-04-21T08:10:12.319Z,1008.74
2023-04-21T08:20:12.611Z,1008.67
2023-04-21T08:30:12.609Z,1008.59
2023-04-21T08:40:12.830Z,1008.44
2023-04-21T08:50:13.073Z,1008.41
2023-04-21T09:00:13.335Z,1008.47
2023-04-21T09:10:13.388Z,1008.43
2023-04-21T09:20:13.745Z,1008.23
2023-04-21T09:30:13.730Z,1008.15
2023-04-21T09:40:13.992Z,1008.12
2023-04-21T09:50:14.216Z,1008.07
2023-04-21T10:00:14.456Z,1008.08
2023-04-21T10:10:14.651Z,1008.02
2023-04-21T10:20:14.918Z,1007.88
2023-04-21T10:30:14.932Z,1007.72
2023-04-21T10:40:15.203Z,1007.63
2023-04-21T10:50:15.471Z,1007.57
2023-04-21T11:00:15.556Z,1007.46
2023-04-21T11:10:15.537Z,1007.43
2023-04-21T11:20:16.769Z,1007.27
2023-04-21T11:30:15.955Z,1007.18
2023-04-21T11:40:16.187Z,1007.15
2023-04-21T11:50:16.395Z,1007.09
2023-04-21T12:00:16.773Z,1006.90
2023-04-21T12:10:16.803Z,1006.89
2023-04-21T12:20:17.035Z,1006.95
2023-04-21T12:30:17.287Z,1006.88
2023-04-21T12:40:17.506Z,1006.83
2023-04-21T12:50:17.707Z,1007.11
2023-04-21T13:00:18.304Z,1006.82
2023-04-21T13:10:18.109Z,1007.00
2023-04-21T13:20:18.400Z,1006.80
2023-04-21T13:30:18.577Z,1006.70
2023-04-21T13:40:18.794Z,1006.74
2023-04-21T13:50:19.010Z,1006.50
2023-04-21T14:00:19.198Z,1006.65
2023-04-21T14:10:19.420Z,1006.69
2023-04-21T14:20:19.728Z,1006.49
2023-04-21T14:30:19.715Z,1006.44
2023-04-21T14:40:19.921Z,1006.53
2023-04-21T14:50:20.144Z,1006.31
2023-04-21T15:00:20.429Z,1006.36
2023-04-21T15:10:20.615Z,1006.29
2023-04-21T15:20:26.831Z,1006.34
2023-04-21T15:30:21.991Z,1006.43
2023-04-21T15:40:21.190Z,1006.41
2023-04-21T15:50:21.483Z,1006.32
2023-04-21T16:00:21.594Z,1006.31
2023-04-21T16:10:21.787Z,1006.41
2023-04-21T16:20:21.768Z,1006.43
2023-04-21T16:30:21.992Z,1006.61
2023-04-21T16:40:22.393Z,1006.63
2023-04-21T16:50:22.463Z,1006.57
2023-04-21T17:00:22.474Z,1006.55
2023-04-21T17:10:22.715Z,1006.77
2023-04-21T17:20:22.938Z,1006.92
2023-04-21T17:30:26.263Z,1006.94
2023-04-21T17:40:23.263Z,1007.09
2023-04-21T17:50:23.550Z,1007.19
2023-04-21T18:00:23.585Z,1007.22
2023-04-21T18:10:23.954Z,1007.20
2023-04-21T18:20:24.026Z,1007.15
2023-04-21T18:30:24.535Z,1007.28
2023-04-21T18:40:24.514Z,1007.39
2023-04-21T18:50:24.836Z,1007.41
2023-04-21T19:00:24.738Z,1007.54
2023-04-21T19:10:25.331Z,1007.64
2023-04-21T19:20:25.060Z,1007.60
2023-04-21T19:30:25.667Z,1007.59
2023-04-21T19:40:25.662Z,1007.71
2023-04-21T19:50:25.944Z,1007.77
2023-04-21T20:00:25.907Z,1007.73
2023-04-21T20:10:26.273Z,1007.71
2023-04-21T20:20:26.205Z,1007.87
2023-04-21T20:30:26.571Z,1007.87
2023-04-21T20:40:26.570Z,1007.83
2023-04-21T20:50:26.928Z,1007.71
2023-04-21T21:00:26.944Z,1007.81
2023-04-21T21:10:27.155Z,1007.87
2023-04-21T21:20:27.404Z,1007.91
2023-04-21T21:30:27.622Z,1007.99
2023-04-21T21:40:27.810Z,1008.00
2023-04-21T21:50:28.104Z,1007.99
2023-04-21T22:00:28.113Z,1008.03
2023-04-21T22:10:28.381Z,1008.02
2023-04-21T22:20:28.600Z,1008.02
2023-04-21T22:30:29.873Z,1008.00
2023-04-21T22:40:28.875Z,1008.03
2023-04-21T22:50:29.110Z,1008.07
2023-04-21T23:00:29.333Z,1008.14
2023-04-21T23:10:29.584Z,1008.05
2023-04-21T23:20:29.602Z,1008.02
2023-04-21T23:30:30.914Z,1007.99
2023-04-21T23:40:29.952Z,1007.99
2023-04-21T23:50:30.222Z,1007.96
