createdAt,value
2017-04-23T00:00:04.909Z,19.3
2017-04-23T00:02:10.023Z,19.3
2017-04-23T00:04:04.820Z,19.3
2017-04-23T00:06:10.556Z,19.3
2017-04-23T00:08:05.578Z,19.3
2017-04-23T00:10:10.386Z,19.3
2017-04-23T00:12:04.642Z,19.2
2017-04-23T00:14:15.626Z,19.2
2017-04-23T00:16:04.921Z,19.3
2017-04-23T00:18:07.340Z,19.2
2017-04-23T00:20:05.460Z,19.2
2017-04-23T00:22:05.203Z,19.3
2017-04-23T00:24:05.221Z,19.2
2017-04-23T00:26:05.105Z,19.3
2017-04-23T00:28:05.400Z,19.2
2017-04-23T00:30:07.624Z,19.2
2017-04-23T00:32:05.728Z,19.2
2017-04-23T00:34:12.508Z,19.2
2017-04-23T00:36:04.784Z,19.2
2017-04-23T00:38:05.754Z,19.2
2017-04-23T00:40:05.717Z,19.2
2017-04-23T00:42:04.652Z,19.2
2017-04-23T00:44:05.704Z,19.2
2017-04-23T00:46:04.948Z,19.3
2017-04-23T00:48:07.222Z,19.2
2017-04-23T00:50:05.294Z,19.2
2017-04-23T00:52:10.124Z,19.2
2017-04-23T00:54:07.394Z,19.2
2017-04-23T00:56:05.469Z,19.2
2017-04-23T00:58:07.729Z,19.2
2017-04-23T01:00:05.471Z,19.2
2017-04-23T01:02:05.536Z,19.2
2017-04-23T01:04:05.206Z,19.2
2017-04-23T01:06:07.545Z,19.2
2017-04-23T01:08:05.687Z,19.2
2017-04-23T01:10:05.442Z,19.2
2017-04-23T01:12:10.455Z,19.2
2017-04-23T01:14:05.410Z,19.2
2017-04-23T01:16:05.073Z,19.3
2017-04-23T01:18:08.119Z,19.2
2017-04-23T01:20:07.864Z,19.2
2017-04-23T01:22:05.180Z,19.2
2017-04-23T01:24:04.868Z,19.2
2017-04-23T01:26:05.001Z,19.2
2017-04-23T01:28:10.144Z,19.2
2017-04-23T01:30:05.012Z,19.2
2017-04-23T01:32:05.389Z,19.2
2017-04-23T01:34:07.653Z,19.2
2017-04-23T01:36:07.942Z,19.2
2017-04-23T01:38:04.775Z,19.2
2017-04-23T01:40:05.463Z,19.2
2017-04-23T01:42:05.191Z,19.2
2017-04-23T01:44:05.056Z,19.2
2017-04-23T01:46:04.795Z,19.2
2017-04-23T01:48:05.555Z,19.2
2017-04-23T01:50:10.751Z,19.2
2017-04-23T01:52:05.042Z,19.2
2017-04-23T01:54:04.887Z,19.2
2017-04-23T01:56:05.956Z,19.2
2017-04-23T01:58:07.231Z,19.2
2017-04-23T02:00:05.898Z,19.2
2017-04-23T02:02:05.952Z,19.2
2017-04-23T02:04:05.253Z,19.2
2017-04-23T02:06:07.459Z,19.2
2017-04-23T02:08:07.950Z,19.2
2017-04-23T02:10:04.642Z,19.2
2017-04-23T02:12:10.407Z,19.2
2017-04-23T02:14:05.405Z,19.2
2017-04-23T02:16:07.875Z,19.2
2017-04-23T02:18:04.769Z,19.2
2017-04-23T02:20:05.763Z,19.2
2017-04-23T02:22:05.490Z,19.2
2017-04-23T02:24:05.317Z,19.2
2017-04-23T02:26:05.477Z,19.2
2017-04-23T02:28:05.190Z,19.2
2017-04-23T02:30:10.109Z,19.2
2017-04-23T02:32:05.248Z,19.2
2017-04-23T02:34:05.020Z,19.2
2017-04-23T02:36:09.772Z,19.2
2017-04-23T02:38:08.337Z,19.2
2017-04-23T02:40:07.578Z,19.2
2017-04-23T02:42:05.261Z,19.2
2017-04-23T02:44:05.215Z,19.2
2017-04-23T02:46:04.997Z,19.2
2017-04-23T02:48:04.995Z,19.2
2017-04-23T02:50:05.016Z,19.2
2017-04-23T02:52:04.814Z,19.2
2017-04-23T02:54:10.662Z,19.1
2017-04-23T02:56:05.837Z,19.2
2017-04-23T02:58:07.140Z,19.1
2017-04-23T03:00:04.826Z,19.1
2017-04-23T03:02:05.665Z,19.2
2017-04-23T03:04:05.139Z,19.2
2017-04-23T03:06:04.809Z,19.1
2017-04-23T03:08:05.737Z,19.1
2017-04-23T03:10:05.522Z,19.1
2017-04-23T03:12:04.759Z,19.1
2017-04-23T03:14:05.278Z,19.2
2017-04-23T03:16:07.555Z,19.2
2017-04-23T03:18:05.495Z,19.1
2017-04-23T03:20:05.441Z,19.1
2017-04-23T03:22:04.755Z,19.2
2017-04-23T03:24:05.601Z,19.1
2017-04-23T03:26:05.643Z,19.2
2017-04-23T03:28:05.362Z,19.2
2017-04-23T03:30:05.027Z,19.1
2017-04-23T03:32:04.860Z,19.1
2017-04-23T03:34:05.544Z,19.1
2017-04-23T03:36:05.098Z,19.2
2017-04-23T03:38:04.971Z,19.1
2017-04-23T03:40:04.688Z,19.1
2017-04-23T03:42:05.350Z,19.1
2017-04-23T03:44:10.253Z,19.1
2017-04-23T03:46:15.612Z,19.1
2017-04-23T03:48:05.365Z,19.1
2017-04-23T03:50:07.930Z,19.1
2017-04-23T03:52:05.005Z,19.1
2017-04-23T03:54:04.794Z,19.1
2017-04-23T03:56:08.429Z,19.1
2017-04-23T03:58:05.217Z,19.1
2017-04-23T04:00:10.026Z,19.1
2017-04-23T04:02:05.600Z,19.1
2017-04-23T04:04:07.886Z,19.1
2017-04-23T04:06:04.695Z,19.1
2017-04-23T04:08:08.222Z,19.1
2017-04-23T04:10:04.917Z,19.1
2017-04-23T04:12:10.669Z,19.1
2017-04-23T04:14:05.708Z,19.1
2017-04-23T04:16:05.376Z,19.1
2017-04-23T04:18:05.321Z,19.1
2017-04-23T04:20:05.296Z,19.1
2017-04-23T04:22:15.192Z,19.1
2017-04-23T04:24:07.674Z,19.1
2017-04-23T04:26:05.629Z,19.1
2017-04-23T04:28:05.391Z,19.1
2017-04-23T04:30:05.183Z,19.1
2017-04-23T04:32:10.299Z,19.1
2017-04-23T04:34:04.945Z,19.1
2017-04-23T04:36:04.609Z,19.1
2017-04-23T04:38:07.625Z,19.1
2017-04-23T04:40:08.227Z,19.1
2017-04-23T04:42:04.882Z,19.1
2017-04-23T04:44:05.780Z,19.1
2017-04-23T04:46:10.533Z,19.1
2017-04-23T04:48:07.866Z,19.1
2017-04-23T04:50:08.395Z,19.1
2017-04-23T04:52:10.220Z,19.1
2017-04-23T04:54:10.518Z,19.1
2017-04-23T04:56:05.320Z,19.1
2017-04-23T04:58:04.999Z,19.1
2017-04-23T05:00:07.189Z,19.1
2017-04-23T05:02:07.561Z,19.1
2017-04-23T05:04:10.336Z,19
2017-04-23T05:06:08.154Z,19.1
2017-04-23T05:08:05.294Z,19
2017-04-23T05:10:10.069Z,19
2017-04-23T05:12:05.121Z,19.1
2017-04-23T05:14:05.030Z,19.1
2017-04-23T05:16:04.742Z,19.1
2017-04-23T05:18:09.667Z,19.1
2017-04-23T05:20:05.755Z,19.1
2017-04-23T05:22:05.458Z,19.1
2017-04-23T05:24:05.176Z,19.1
2017-04-23T05:26:05.531Z,19.1
2017-04-23T05:28:05.559Z,19.1
2017-04-23T05:30:07.742Z,19.1
2017-04-23T05:32:07.939Z,19.1
2017-04-23T05:34:04.701Z,19.1
2017-04-23T05:36:07.978Z,19.1
2017-04-23T05:38:05.024Z,19.1
2017-04-23T05:40:12.296Z,19.2
2017-04-23T05:42:05.140Z,19.2
2017-04-23T05:44:07.692Z,19.2
2017-04-23T05:46:12.977Z,19.2
2017-04-23T05:48:09.777Z,19.3
2017-04-23T05:50:05.610Z,19.3
2017-04-23T05:52:05.293Z,19.3
2017-04-23T05:54:04.994Z,19.3
2017-04-23T05:56:05.058Z,19.3
2017-04-23T05:58:07.298Z,19.3
2017-04-23T06:00:05.361Z,19.3
2017-04-23T06:02:05.673Z,19.3
2017-04-23T06:04:05.342Z,19.3
2017-04-23T06:06:05.029Z,19.2
2017-04-23T06:08:05.132Z,19.2
2017-04-23T06:10:04.830Z,19.2
2017-04-23T06:12:05.116Z,19.2
2017-04-23T06:14:05.011Z,19.2
2017-04-23T06:16:07.408Z,19.3
2017-04-23T06:18:04.857Z,19.2
2017-04-23T06:20:08.305Z,19.3
2017-04-23T06:22:04.636Z,19.2
2017-04-23T06:24:05.332Z,19.3
2017-04-23T06:26:05.749Z,19.3
2017-04-23T06:28:04.967Z,19.3
2017-04-23T06:30:04.679Z,19.3
2017-04-23T06:32:05.780Z,19.3
2017-04-23T06:34:04.714Z,19.3
2017-04-23T06:36:05.820Z,19.3
2017-04-23T06:38:05.009Z,19.3
2017-04-23T06:40:05.336Z,19.3
2017-04-23T06:42:05.235Z,19.4
2017-04-23T06:44:05.908Z,19.4
2017-04-23T06:46:04.714Z,19.4
2017-04-23T06:48:05.689Z,19.4
2017-04-23T06:50:10.808Z,19.5
2017-04-23T06:52:05.491Z,19.4
2017-04-23T06:54:05.157Z,19.5
2017-04-23T06:56:05.163Z,19.5
2017-04-23T06:58:07.398Z,19.5
2017-04-23T07:00:07.594Z,19.6
2017-04-23T07:02:08.149Z,19.6
2017-04-23T07:04:05.322Z,19.6
2017-04-23T07:06:05.751Z,19.6
2017-04-23T07:08:05.029Z,19.6
2017-04-23T07:10:04.739Z,19.6
2017-04-23T07:12:05.428Z,19.7
2017-04-23T07:14:07.446Z,19.8
2017-04-23T07:16:10.221Z,19.8
2017-04-23T07:18:07.167Z,19.8
2017-04-23T07:20:05.032Z,19.8
2017-04-23T07:22:04.708Z,19.8
2017-04-23T07:24:05.414Z,19.8
2017-04-23T07:26:07.981Z,19.9
2017-04-23T07:28:04.680Z,19.9
2017-04-23T07:30:05.360Z,19.9
2017-04-23T07:32:07.845Z,20
2017-04-23T07:34:05.564Z,20
2017-04-23T07:36:05.830Z,20
2017-04-23T07:38:05.867Z,20.1
2017-04-23T07:40:08.119Z,20.1
2017-04-23T07:42:04.892Z,20.1
2017-04-23T07:44:05.465Z,20.1
2017-04-23T07:46:05.245Z,20.1
2017-04-23T07:48:04.940Z,20.1
2017-04-23T07:50:05.032Z,20.1
2017-04-23T07:52:04.904Z,20
2017-04-23T07:54:04.625Z,20.1
2017-04-23T07:56:10.538Z,20.2
2017-04-23T07:58:05.481Z,20.2
2017-04-23T08:00:10.230Z,20.1
2017-04-23T08:02:05.151Z,20.1
2017-04-23T08:04:04.816Z,20.1
2017-04-23T08:06:05.523Z,20.1
2017-04-23T08:08:05.603Z,20.1
2017-04-23T08:10:05.348Z,20.1
2017-04-23T08:12:05.077Z,20.1
2017-04-23T08:14:07.434Z,20
2017-04-23T08:16:07.624Z,20
2017-04-23T08:18:04.803Z,20
2017-04-23T08:20:05.965Z,20
2017-04-23T08:22:07.730Z,20
2017-04-23T08:24:05.732Z,20
2017-04-23T08:26:05.702Z,20
2017-04-23T08:28:05.502Z,20
2017-04-23T08:30:05.208Z,20
2017-04-23T08:32:05.131Z,20
2017-04-23T08:34:05.361Z,19.9
2017-04-23T08:36:05.065Z,20
2017-04-23T08:38:05.081Z,19.9
2017-04-23T08:40:07.475Z,19.9
2017-04-23T08:42:05.171Z,19.9
2017-04-23T08:44:05.092Z,19.9
2017-04-23T08:46:04.812Z,19.9
2017-04-23T08:48:05.515Z,19.8
2017-04-23T08:50:05.135Z,19.9
2017-04-23T08:52:17.470Z,20.1
2017-04-23T08:54:05.201Z,20.1
2017-04-23T08:56:07.676Z,20.1
2017-04-23T08:58:05.392Z,20.1
2017-04-23T09:00:05.617Z,20.2
2017-04-23T09:02:05.540Z,20.2
2017-04-23T09:04:04.776Z,20.3
2017-04-23T09:06:05.487Z,20.3
2017-04-23T09:08:05.550Z,20.3
2017-04-23T09:10:05.272Z,20.3
2017-04-23T09:12:05.549Z,20.3
2017-04-23T09:14:05.752Z,20.4
2017-04-23T09:16:05.424Z,20.3
2017-04-23T09:18:04.937Z,20.3
2017-04-23T09:20:05.532Z,20.4
2017-04-23T09:22:05.232Z,20.5
2017-04-23T09:24:04.902Z,20.5
2017-04-23T09:26:05.065Z,20.4
2017-04-23T09:28:10.102Z,20.4
2017-04-23T09:30:07.386Z,20.3
2017-04-23T09:32:05.738Z,20.3
2017-04-23T09:34:05.436Z,20.3
2017-04-23T09:36:05.221Z,20.2
2017-04-23T09:38:06.244Z,20.2
2017-04-23T09:40:05.480Z,20.2
2017-04-23T09:42:04.680Z,20.2
2017-04-23T09:44:05.699Z,20.1
2017-04-23T09:46:10.530Z,20.1
2017-04-23T09:48:07.775Z,20.1
2017-04-23T09:50:05.833Z,20.1
2017-04-23T09:52:05.025Z,20.1
2017-04-23T09:54:09.799Z,20.1
2017-04-23T09:56:05.750Z,20.1
2017-04-23T09:58:10.478Z,20.1
2017-04-23T10:00:05.329Z,20.1
2017-04-23T10:02:05.885Z,20.1
2017-04-23T10:04:08.109Z,20.1
2017-04-23T10:06:07.319Z,20.1
2017-04-23T10:08:05.111Z,20.1
2017-04-23T10:10:04.847Z,20.1
2017-04-23T10:12:05.144Z,20.1
2017-04-23T10:14:05.010Z,20
2017-04-23T10:16:05.497Z,20.1
2017-04-23T10:18:05.402Z,20
2017-04-23T10:20:10.323Z,20
2017-04-23T10:22:05.003Z,20
2017-04-23T10:24:04.769Z,20
2017-04-23T10:26:05.811Z,20
2017-04-23T10:28:05.577Z,20
2017-04-23T10:30:07.843Z,20
2017-04-23T10:32:05.372Z,20
2017-04-23T10:34:04.820Z,20
2017-04-23T10:36:05.574Z,20
2017-04-23T10:38:04.986Z,20
2017-04-23T10:40:04.894Z,20
2017-04-23T10:42:07.173Z,20
2017-04-23T10:44:05.282Z,20
2017-04-23T10:46:08.127Z,20
2017-04-23T10:48:05.217Z,19.9
2017-04-23T10:50:07.726Z,19.9
2017-04-23T10:52:07.389Z,19.9
2017-04-23T10:54:07.626Z,19.9
2017-04-23T10:56:05.650Z,19.9
2017-04-23T10:58:05.378Z,19.9
2017-04-23T11:00:04.730Z,19.9
2017-04-23T11:02:08.260Z,19.9
2017-04-23T11:04:05.232Z,19.9
2017-04-23T11:06:07.983Z,19.9
2017-04-23T11:08:07.250Z,19.9
2017-04-23T11:10:07.539Z,19.9
2017-04-23T11:12:05.009Z,19.9
2017-04-23T11:14:04.690Z,19.9
2017-04-23T11:16:04.933Z,19.9
2017-04-23T11:18:09.949Z,19.8
2017-04-23T11:20:04.920Z,19.8
2017-04-23T11:22:05.670Z,19.8
2017-04-23T11:24:05.443Z,19.8
2017-04-23T11:26:05.457Z,19.9
2017-04-23T11:28:07.664Z,19.9
2017-04-23T11:30:07.485Z,19.9
2017-04-23T11:32:04.839Z,19.9
2017-04-23T11:34:08.118Z,19.9
2017-04-23T11:36:05.243Z,19.8
2017-04-23T11:38:05.181Z,19.8
2017-04-23T11:40:07.493Z,19.8
2017-04-23T11:42:04.720Z,19.8
2017-04-23T11:44:09.126Z,19.8
2017-04-23T11:46:04.998Z,19.8
2017-04-23T11:48:04.717Z,19.8
2017-04-23T11:50:05.881Z,19.8
2017-04-23T11:52:10.616Z,19.8
2017-04-23T11:54:10.596Z,19.8
2017-04-23T11:56:05.819Z,19.8
2017-04-23T11:58:05.516Z,19.8
2017-04-23T12:00:05.285Z,19.8
2017-04-23T12:02:05.265Z,19.8
2017-04-23T12:04:05.075Z,19.8
2017-04-23T12:06:04.788Z,19.8
2017-04-23T12:08:05.924Z,19.8
2017-04-23T12:10:05.262Z,19.8
2017-04-23T12:12:07.518Z,19.8
2017-04-23T12:14:04.942Z,19.8
2017-04-23T12:16:04.762Z,19.8
2017-04-23T12:18:07.225Z,19.8
2017-04-23T12:20:05.002Z,19.7
2017-04-23T12:22:05.273Z,19.7
2017-04-23T12:24:05.260Z,19.7
2017-04-23T12:26:05.295Z,19.7
2017-04-23T12:28:05.526Z,19.8
2017-04-23T12:30:04.752Z,19.8
2017-04-23T12:32:07.889Z,19.8
2017-04-23T12:34:05.571Z,19.8
2017-04-23T12:36:05.323Z,19.8
2017-04-23T12:38:05.441Z,19.8
2017-04-23T12:40:05.773Z,19.8
2017-04-23T12:42:05.565Z,19.8
2017-04-23T12:44:05.103Z,19.8
2017-04-23T12:46:04.828Z,19.8
2017-04-23T12:48:04.624Z,19.8
2017-04-23T12:50:05.649Z,19.8
2017-04-23T12:52:05.454Z,19.8
2017-04-23T12:54:05.310Z,19.8
2017-04-23T12:56:08.098Z,19.8
2017-04-23T12:58:05.485Z,19.8
2017-04-23T13:00:05.286Z,19.8
2017-04-23T13:02:05.314Z,19.8
2017-04-23T13:04:05.585Z,19.8
2017-04-23T13:06:06.377Z,19.8
2017-04-23T13:08:05.443Z,19.8
2017-04-23T13:10:05.278Z,19.8
2017-04-23T13:12:05.514Z,19.8
2017-04-23T13:14:10.490Z,19.8
2017-04-23T13:16:05.203Z,19.8
2017-04-23T13:18:10.186Z,19.9
2017-04-23T13:20:05.776Z,19.8
2017-04-23T13:22:05.138Z,19.9
2017-04-23T13:24:04.930Z,19.8
2017-04-23T13:26:05.066Z,19.8
2017-04-23T13:28:04.955Z,19.8
2017-04-23T13:30:04.844Z,19.8
2017-04-23T13:32:05.465Z,19.8
2017-04-23T13:34:04.813Z,19.8
2017-04-23T13:36:05.554Z,19.8
2017-04-23T13:38:05.262Z,19.8
2017-04-23T13:40:05.205Z,19.8
2017-04-23T13:42:04.931Z,19.7
2017-04-23T13:44:07.469Z,19.7
2017-04-23T13:46:05.370Z,19.7
2017-04-23T13:48:04.683Z,19.7
2017-04-23T13:50:05.569Z,19.7
2017-04-23T13:52:05.359Z,19.7
2017-04-23T13:54:07.734Z,19.7
2017-04-23T13:56:10.109Z,19.7
2017-04-23T13:58:04.975Z,19.7
2017-04-23T14:00:05.115Z,19.7
2017-04-23T14:02:08.155Z,19.7
2017-04-23T14:04:04.995Z,19.7
2017-04-23T14:06:09.823Z,19.7
2017-04-23T14:08:05.711Z,19.7
2017-04-23T14:10:05.108Z,19.7
2017-04-23T14:12:04.763Z,19.7
2017-04-23T14:14:05.147Z,19.7
2017-04-23T14:16:05.940Z,19.7
2017-04-23T14:18:04.942Z,19.6
2017-04-23T14:20:07.672Z,19.6
2017-04-23T14:22:10.241Z,19.6
2017-04-23T14:24:05.107Z,19.6
2017-04-23T14:26:05.150Z,19.6
2017-04-23T14:28:07.493Z,19.6
2017-04-23T14:30:07.744Z,19.6
2017-04-23T14:32:13.369Z,19.6
2017-04-23T14:34:05.125Z,19.6
2017-04-23T14:36:12.477Z,19.6
2017-04-23T14:38:05.450Z,19.6
2017-04-23T14:40:05.179Z,19.6
2017-04-23T14:42:10.641Z,19.5
2017-04-23T14:44:05.607Z,19.6
2017-04-23T14:46:07.888Z,19.6
2017-04-23T14:48:07.397Z,19.5
2017-04-23T14:50:05.515Z,19.5
2017-04-23T14:52:07.971Z,19.5
2017-04-23T14:54:04.723Z,19.5
2017-04-23T14:56:05.718Z,19.5
2017-04-23T14:58:05.465Z,19.5
2017-04-23T15:00:07.777Z,19.5
2017-04-23T15:02:08.465Z,19.5
2017-04-23T15:04:07.842Z,19.5
2017-04-23T15:06:08.076Z,19.5
2017-04-23T15:08:10.249Z,19.5
2017-04-23T15:10:05.110Z,19.5
2017-04-23T15:12:05.390Z,19.5
2017-04-23T15:14:05.382Z,19.5
2017-04-23T15:16:05.126Z,19.4
2017-04-23T15:18:05.204Z,19.5
2017-04-23T15:20:08.290Z,19.4
2017-04-23T15:22:04.981Z,19.4
2017-04-23T15:24:04.684Z,19.4
2017-04-23T15:26:10.647Z,19.4
2017-04-23T15:28:05.356Z,19.4
2017-04-23T15:30:05.068Z,19.4
2017-04-23T15:32:04.963Z,19.5
2017-04-23T15:34:04.717Z,19.5
2017-04-23T15:36:05.606Z,19.5
2017-04-23T15:38:05.430Z,19.5
2017-04-23T15:40:05.162Z,19.5
2017-04-23T15:42:13.158Z,19.5
2017-04-23T15:44:05.225Z,19.5
2017-04-23T15:46:04.931Z,19.5
2017-04-23T15:48:05.214Z,19.5
2017-04-23T15:50:05.277Z,19.5
2017-04-23T15:52:05.193Z,19.4
2017-04-23T15:54:04.915Z,19.4
2017-04-23T15:56:05.234Z,19.4
2017-04-23T15:58:04.966Z,19.4
2017-04-23T16:00:07.448Z,19.4
2017-04-23T16:02:08.033Z,19.4
2017-04-23T16:04:04.739Z,19.4
2017-04-23T16:06:05.479Z,19.4
2017-04-23T16:08:05.139Z,19.4
2017-04-23T16:10:05.319Z,19.4
2017-04-23T16:12:08.162Z,19.4
2017-04-23T16:14:07.669Z,19.4
2017-04-23T16:16:10.468Z,19.4
2017-04-23T16:18:04.963Z,19.4
2017-04-23T16:20:04.925Z,19.3
2017-04-23T16:22:05.626Z,19.4
2017-04-23T16:24:05.084Z,19.3
2017-04-23T16:26:05.682Z,19.3
2017-04-23T16:28:04.958Z,19.3
2017-04-23T16:30:04.665Z,19.4
2017-04-23T16:32:05.558Z,19.3
2017-04-23T16:34:05.289Z,19.3
2017-04-23T16:36:05.013Z,19.4
2017-04-23T16:38:05.113Z,19.3
2017-04-23T16:40:07.641Z,19.3
2017-04-23T16:42:10.370Z,19.3
2017-04-23T16:44:05.397Z,19.3
2017-04-23T16:46:05.138Z,19.4
2017-04-23T16:48:12.491Z,19.3
2017-04-23T16:50:05.586Z,19.3
2017-04-23T16:52:05.244Z,19.3
2017-04-23T16:54:04.939Z,19.3
2017-04-23T16:56:05.004Z,19.3
2017-04-23T16:58:04.796Z,19.3
2017-04-23T17:00:05.072Z,19.3
2017-04-23T17:02:05.386Z,19.3
2017-04-23T17:04:07.666Z,19.3
2017-04-23T17:06:05.137Z,19.3
2017-04-23T17:08:07.508Z,19.3
2017-04-23T17:10:09.788Z,19.3
2017-04-23T17:12:05.318Z,19.3
2017-04-23T17:14:05.138Z,19.3
2017-04-23T17:16:07.375Z,19.3
2017-04-23T17:18:05.234Z,19.3
2017-04-23T17:20:05.191Z,19.3
2017-04-23T17:22:05.394Z,19.3
2017-04-23T17:24:07.721Z,19.3
2017-04-23T17:26:13.413Z,19.3
2017-04-23T17:28:05.228Z,19.3
2017-04-23T17:30:04.968Z,19.3
2017-04-23T17:32:04.812Z,19.3
2017-04-23T17:34:04.662Z,19.3
2017-04-23T17:36:07.460Z,19.3
2017-04-23T17:38:05.152Z,19.3
2017-04-23T17:40:04.902Z,19.3
2017-04-23T17:42:05.663Z,19.3
2017-04-23T17:44:05.761Z,19.3
2017-04-23T17:46:10.077Z,19.3
2017-04-23T17:48:04.757Z,19.3
2017-04-23T17:50:05.679Z,19.3
2017-04-23T17:52:05.373Z,19.3
2017-04-23T17:54:05.282Z,19.3
2017-04-23T17:56:05.262Z,19.3
2017-04-23T17:58:04.927Z,19.3
2017-04-23T18:00:05.957Z,19.3
2017-04-23T18:02:04.944Z,19.3
2017-04-23T18:04:04.676Z,19.3
2017-04-23T18:06:05.414Z,19.3
2017-04-23T18:08:07.766Z,19.3
2017-04-23T18:10:10.814Z,19.3
2017-04-23T18:12:05.608Z,19.3
2017-04-23T18:14:05.566Z,19.3
2017-04-23T18:16:08.180Z,19.3
2017-04-23T18:18:07.660Z,19.2
2017-04-23T18:20:05.314Z,19.3
2017-04-23T18:22:04.973Z,19.3
2017-04-23T18:24:07.226Z,19.2
2017-04-23T18:26:05.729Z,19.2
2017-04-23T18:28:05.407Z,19.2
2017-04-23T18:30:04.687Z,19.2
2017-04-23T18:32:05.761Z,19.2
2017-04-23T18:34:05.041Z,19.2
2017-04-23T18:36:04.810Z,19.2
2017-04-23T18:38:05.696Z,19.2
2017-04-23T18:40:05.004Z,19.2
2017-04-23T18:42:07.408Z,19.2
2017-04-23T18:44:05.421Z,19.2
2017-04-23T18:46:04.671Z,19.2
2017-04-23T18:48:08.170Z,19.2
2017-04-23T18:50:07.541Z,19.2
2017-04-23T18:52:07.290Z,19.2
2017-04-23T18:54:08.028Z,19.2
2017-04-23T18:56:06.622Z,19.2
2017-04-23T18:58:05.322Z,19.2
2017-04-23T19:00:05.070Z,19.2
2017-04-23T19:02:05.074Z,19.2
2017-04-23T19:04:04.997Z,19.2
2017-04-23T19:06:04.671Z,19.2
2017-04-23T19:08:05.714Z,19.2
2017-04-23T19:10:05.535Z,19.2
2017-04-23T19:12:07.818Z,19.2
2017-04-23T19:14:10.857Z,19.2
2017-04-23T19:16:05.585Z,19.2
2017-04-23T19:18:05.489Z,19.2
2017-04-23T19:20:05.538Z,19.2
2017-04-23T19:22:05.499Z,19.2
2017-04-23T19:24:05.247Z,19.2
2017-04-23T19:26:05.284Z,19.2
2017-04-23T19:28:05.059Z,19.1
2017-04-23T19:30:07.332Z,19.2
2017-04-23T19:32:05.405Z,19.2
2017-04-23T19:34:04.674Z,19.1
2017-04-23T19:36:08.282Z,19.1
2017-04-23T19:38:05.181Z,19.1
2017-04-23T19:40:05.441Z,19.1
2017-04-23T19:42:05.112Z,19.1
2017-04-23T19:44:10.171Z,19.1
2017-04-23T19:46:04.916Z,19.1
2017-04-23T19:48:04.876Z,19.1
2017-04-23T19:50:05.924Z,19.1
2017-04-23T19:52:07.380Z,19.1
2017-04-23T19:54:05.146Z,19.1
2017-04-23T19:56:07.986Z,19.1
2017-04-23T19:58:04.694Z,19.1
2017-04-23T20:00:07.556Z,19.1
2017-04-23T20:02:05.634Z,19.1
2017-04-23T20:04:05.316Z,19.1
2017-04-23T20:06:05.086Z,19.1
2017-04-23T20:08:05.143Z,19.1
2017-04-23T20:10:07.407Z,19.1
2017-04-23T20:12:05.104Z,19.1
2017-04-23T20:14:04.935Z,19.1
2017-04-23T20:16:05.398Z,19.1
2017-04-23T20:18:09.945Z,19.1
2017-04-23T20:20:14.997Z,19.1
2017-04-23T20:22:07.423Z,19.1
2017-04-23T20:24:12.822Z,19.1
2017-04-23T20:26:05.769Z,19.1
2017-04-23T20:28:05.494Z,19.1
2017-04-23T20:30:05.338Z,19.1
2017-04-23T20:32:10.493Z,19.1
2017-04-23T20:34:07.743Z,19.1
2017-04-23T20:36:05.466Z,19.1
2017-04-23T20:38:07.859Z,19
2017-04-23T20:40:05.709Z,19.1
2017-04-23T20:42:07.527Z,19.1
2017-04-23T20:44:05.649Z,19.1
2017-04-23T20:46:05.382Z,19.1
2017-04-23T20:48:05.346Z,19.1
2017-04-23T20:50:05.378Z,19.1
2017-04-23T20:52:05.141Z,19.1
2017-04-23T20:54:05.097Z,19.1
2017-04-23T20:56:05.093Z,19
2017-04-23T20:58:04.850Z,19.1
2017-04-23T21:00:04.665Z,19
2017-04-23T21:02:07.688Z,19
2017-04-23T21:04:05.442Z,19
2017-04-23T21:06:05.208Z,19
2017-04-23T21:08:05.121Z,19
2017-04-23T21:10:05.009Z,19
2017-04-23T21:12:05.320Z,19
2017-04-23T21:14:05.201Z,19
2017-04-23T21:16:05.216Z,19
2017-04-23T21:18:07.760Z,19.1
2017-04-23T21:20:05.601Z,19
2017-04-23T21:22:05.813Z,19.1
2017-04-23T21:24:04.660Z,19
2017-04-23T21:26:05.324Z,19
2017-04-23T21:28:05.663Z,19
2017-04-23T21:30:05.357Z,19.1
2017-04-23T21:32:05.508Z,19
2017-04-23T21:34:05.292Z,19.1
2017-04-23T21:36:05.034Z,19
2017-04-23T21:38:05.158Z,19
2017-04-23T21:40:07.657Z,19
2017-04-23T21:42:08.003Z,19
2017-04-23T21:44:04.877Z,19
2017-04-23T21:46:05.124Z,19
2017-04-23T21:48:04.788Z,19
2017-04-23T21:50:05.701Z,19
2017-04-23T21:52:04.663Z,19
2017-04-23T21:54:04.909Z,19
2017-04-23T21:56:04.772Z,19
2017-04-23T21:58:05.451Z,19
2017-04-23T22:00:07.838Z,19
2017-04-23T22:02:08.379Z,19
2017-04-23T22:04:08.109Z,19
2017-04-23T22:06:07.319Z,19
2017-04-23T22:08:07.655Z,19
2017-04-23T22:10:05.373Z,19
2017-04-23T22:12:05.127Z,19
2017-04-23T22:14:05.073Z,19
2017-04-23T22:16:05.088Z,19
2017-04-23T22:18:04.951Z,19
2017-04-23T22:20:04.901Z,19
2017-04-23T22:22:04.712Z,19
2017-04-23T22:24:10.568Z,19
2017-04-23T22:26:05.708Z,19
2017-04-23T22:28:04.907Z,19
2017-04-23T22:30:05.690Z,19
2017-04-23T22:32:08.194Z,19
2017-04-23T22:34:09.942Z,19
2017-04-23T22:36:04.679Z,19
2017-04-23T22:38:05.591Z,19
2017-04-23T22:40:05.274Z,19
2017-04-23T22:42:04.971Z,19
2017-04-23T22:44:04.881Z,18.9
2017-04-23T22:46:05.573Z,18.9
2017-04-23T22:48:05.158Z,19
2017-04-23T22:50:07.722Z,18.9
2017-04-23T22:52:07.978Z,18.9
2017-04-23T22:54:07.217Z,18.9
2017-04-23T22:56:05.277Z,18.9
2017-04-23T22:58:05.071Z,18.9
2017-04-23T23:00:04.782Z,18.9
2017-04-23T23:02:05.940Z,18.9
2017-04-23T23:04:07.420Z,19
2017-04-23T23:06:05.249Z,18.9
2017-04-23T23:08:05.214Z,18.9
2017-04-23T23:10:07.600Z,18.9
2017-04-23T23:12:05.402Z,18.9
2017-04-23T23:14:05.111Z,18.9
2017-04-23T23:16:04.761Z,18.9
2017-04-23T23:18:05.159Z,18.9
2017-04-23T23:20:05.253Z,18.9
2017-04-23T23:22:05.015Z,18.9
2017-04-23T23:24:09.753Z,18.9
2017-04-23T23:26:05.573Z,18.9
2017-04-23T23:28:04.827Z,18.9
2017-04-23T23:30:05.655Z,18.9
2017-04-23T23:32:05.672Z,18.9
2017-04-23T23:34:05.517Z,18.9
2017-04-23T23:36:08.073Z,18.9
2017-04-23T23:38:07.576Z,18.9
2017-04-23T23:40:05.314Z,18.9
2017-04-23T23:42:05.079Z,18.9
2017-04-23T23:44:04.915Z,18.9
2017-04-23T23:46:05.106Z,18.9
2017-04-23T23:48:04.845Z,18.9
2017-04-23T23:50:05.727Z,18.9
2017-04-23T23:52:05.584Z,18.9
2017-04-23T23:54:05.283Z,18.9
2017-04-23T23:56:07.642Z,18.9
2017-04-23T23:58:05.566Z,18.9
