createdAt,value
2022-11-10T00:02:39.149Z,63.67
2022-11-10T00:05:25.152Z,63.64
2022-11-10T00:08:13.242Z,63.75
2022-11-10T00:10:59.433Z,63.69
2022-11-10T00:14:07.995Z,63.69
2022-11-10T00:17:06.955Z,63.69
2022-11-10T00:19:52.911Z,63.73
2022-11-10T00:22:40.347Z,63.85
2022-11-10T00:25:27.536Z,64.00
2022-11-10T00:28:13.600Z,63.89
2022-11-10T00:31:05.372Z,63.82
2022-11-10T00:33:51.539Z,63.72
2022-11-10T00:36:37.728Z,63.66
2022-11-10T00:39:24.028Z,63.53
2022-11-10T00:42:10.514Z,63.50
2022-11-10T00:44:56.509Z,63.52
2022-11-10T00:47:42.043Z,63.54
2022-11-10T00:50:28.054Z,63.50
2022-11-10T00:53:14.854Z,63.54
2022-11-10T00:56:00.669Z,63.48
2022-11-10T00:58:46.509Z,63.45
2022-11-10T01:01:32.455Z,63.53
2022-11-10T01:04:18.351Z,63.47
2022-11-10T01:07:04.534Z,63.36
2022-11-10T01:09:51.870Z,63.34
2022-11-10T01:12:38.129Z,63.25
2022-11-10T01:15:27.498Z,63.23
2022-11-10T01:18:14.580Z,63.31
2022-11-10T01:21:00.729Z,63.33
2022-11-10T01:23:47.315Z,63.19
2022-11-10T01:26:33.490Z,63.31
2022-11-10T01:29:19.636Z,63.21
2022-11-10T01:32:05.877Z,63.33
2022-11-10T01:34:52.401Z,63.32
2022-11-10T01:37:39.138Z,63.21
2022-11-10T01:40:26.222Z,63.28
2022-11-10T01:43:13.219Z,63.28
2022-11-10T01:46:05.194Z,63.27
2022-11-10T01:49:01.198Z,63.15
2022-11-10T01:52:05.391Z,63.34
2022-11-10T01:54:51.849Z,63.31
2022-11-10T01:57:39.080Z,63.51
2022-11-10T02:00:25.062Z,63.37
2022-11-10T02:03:25.189Z,63.50
2022-11-10T02:06:12.381Z,63.39
2022-11-10T02:09:01.679Z,63.51
2022-11-10T02:11:48.473Z,63.38
2022-11-10T02:14:34.786Z,63.34
2022-11-10T02:17:20.881Z,63.29
2022-11-10T02:20:11.751Z,63.32
2022-11-10T02:22:57.587Z,63.46
2022-11-10T02:25:44.487Z,63.41
2022-11-10T02:28:34.680Z,63.33
2022-11-10T02:31:20.503Z,63.34
2022-11-10T02:34:06.783Z,63.39
2022-11-10T02:36:53.254Z,63.35
2022-11-10T02:39:38.994Z,63.36
2022-11-10T02:42:24.884Z,63.31
2022-11-10T02:45:11.151Z,63.24
2022-11-10T02:47:57.627Z,63.27
2022-11-10T02:50:44.176Z,63.16
2022-11-10T02:53:30.159Z,63.14
2022-11-10T02:56:16.259Z,63.10
2022-11-10T02:59:02.129Z,63.13
2022-11-10T03:01:48.066Z,63.17
2022-11-10T03:04:33.940Z,63.18
2022-11-10T03:07:20.010Z,63.25
2022-11-10T03:10:07.417Z,63.21
2022-11-10T03:13:02.198Z,63.18
2022-11-10T03:15:49.312Z,63.30
2022-11-10T03:18:35.834Z,63.12
2022-11-10T03:21:21.690Z,63.09
2022-11-10T03:24:08.047Z,63.10
2022-11-10T03:26:54.313Z,63.14
2022-11-10T03:29:40.048Z,63.12
2022-11-10T03:32:25.963Z,63.08
2022-11-10T03:35:12.868Z,63.10
2022-11-10T03:37:58.919Z,63.09
2022-11-10T03:41:12.475Z,63.12
2022-11-10T03:43:51.344Z,63.05
2022-11-10T03:46:38.933Z,63.05
2022-11-10T03:49:26.335Z,63.02
2022-11-10T03:52:12.248Z,62.95
2022-11-10T03:55:03.121Z,63.01
2022-11-10T03:57:49.338Z,62.97
2022-11-10T04:00:35.222Z,62.94
2022-11-10T04:03:22.133Z,62.97
2022-11-10T04:06:29.730Z,62.95
2022-11-10T04:09:15.446Z,62.98
2022-11-10T04:12:24.625Z,62.94
2022-11-10T04:15:32.891Z,63.01
2022-11-10T04:18:21.721Z,62.99
2022-11-10T04:21:07.762Z,63.00
2022-11-10T04:23:54.920Z,63.01
2022-11-10T04:26:43.309Z,62.91
2022-11-10T04:29:29.428Z,62.90
2022-11-10T04:32:15.587Z,62.89
2022-11-10T04:35:01.457Z,62.86
2022-11-10T04:37:47.974Z,62.83
2022-11-10T04:40:33.939Z,62.96
2022-11-10T04:43:20.252Z,62.88
2022-11-10T04:46:08.036Z,62.87
2022-11-10T04:48:55.761Z,62.87
2022-11-10T04:51:42.232Z,62.94
2022-11-10T04:54:28.450Z,63.02
2022-11-10T04:57:14.549Z,62.92
2022-11-10T05:00:00.926Z,63.06
2022-11-10T05:02:47.259Z,62.92
2022-11-10T05:05:33.268Z,62.92
2022-11-10T05:08:19.126Z,62.89
2022-11-10T05:11:07.382Z,62.92
2022-11-10T05:13:54.134Z,62.96
2022-11-10T05:16:40.144Z,62.91
2022-11-10T05:19:26.094Z,63.00
2022-11-10T05:22:11.977Z,63.11
2022-11-10T05:24:57.784Z,63.08
2022-11-10T05:27:43.733Z,63.10
2022-11-10T05:30:29.689Z,63.03
2022-11-10T05:33:16.202Z,63.07
2022-11-10T05:36:02.622Z,63.02
2022-11-10T05:38:48.739Z,63.06
2022-11-10T05:41:34.599Z,63.01
2022-11-10T05:44:20.550Z,62.89
2022-11-10T05:47:06.774Z,62.89
2022-11-10T05:49:52.884Z,62.86
2022-11-10T05:52:50.327Z,62.87
2022-11-10T05:55:37.662Z,62.88
2022-11-10T05:58:23.720Z,62.79
2022-11-10T06:01:09.528Z,62.84
2022-11-10T06:03:55.319Z,62.86
2022-11-10T06:06:41.245Z,62.90
2022-11-10T06:09:27.261Z,62.84
2022-11-10T06:12:13.023Z,62.94
2022-11-10T06:14:59.101Z,62.89
2022-11-10T06:17:45.532Z,62.79
2022-11-10T06:20:31.334Z,62.83
2022-11-10T06:23:17.033Z,62.82
2022-11-10T06:26:03.501Z,62.92
2022-11-10T06:28:49.906Z,62.94
2022-11-10T06:31:37.910Z,62.89
2022-11-10T06:34:32.445Z,63.07
2022-11-10T06:37:18.490Z,63.21
2022-11-10T06:40:07.222Z,63.08
2022-11-10T06:42:53.095Z,63.33
2022-11-10T06:45:39.422Z,63.47
2022-11-10T06:48:25.542Z,63.35
2022-11-10T06:51:11.246Z,63.39
2022-11-10T06:53:57.296Z,63.33
2022-11-10T06:56:42.933Z,63.20
2022-11-10T06:59:29.039Z,63.24
2022-11-10T07:02:15.710Z,63.26
2022-11-10T07:05:01.713Z,63.26
2022-11-10T07:07:49.950Z,63.21
2022-11-10T07:10:36.680Z,63.24
2022-11-10T07:13:23.998Z,63.37
2022-11-10T07:16:11.336Z,63.38
2022-11-10T07:18:59.160Z,63.52
2022-11-10T07:21:45.347Z,63.45
2022-11-10T07:24:31.684Z,63.36
2022-11-10T07:27:17.532Z,63.43
2022-11-10T07:30:05.453Z,63.44
2022-11-10T07:33:12.772Z,63.24
2022-11-10T07:36:01.081Z,63.29
2022-11-10T07:38:46.922Z,63.27
2022-11-10T07:41:33.347Z,63.24
2022-11-10T07:44:19.496Z,63.22
2022-11-10T07:47:05.507Z,63.17
2022-11-10T07:49:55.525Z,63.24
2022-11-10T07:52:41.497Z,63.40
2022-11-10T07:55:27.498Z,63.45
2022-11-10T07:58:16.789Z,63.30
2022-11-10T08:01:02.449Z,63.36
2022-11-10T08:03:48.416Z,63.26
2022-11-10T08:06:36.265Z,63.39
2022-11-10T08:09:24.971Z,63.35
2022-11-10T08:12:10.951Z,63.20
2022-11-10T08:14:56.752Z,63.14
2022-11-10T08:17:43.297Z,63.25
2022-11-10T08:20:30.313Z,63.25
2022-11-10T08:23:18.017Z,63.32
2022-11-10T08:26:03.909Z,63.45
2022-11-10T08:28:50.218Z,63.49
2022-11-10T08:31:36.414Z,63.57
2022-11-10T08:34:23.523Z,63.67
2022-11-10T08:37:09.401Z,63.68
2022-11-10T08:39:55.730Z,63.57
2022-11-10T08:42:41.398Z,63.67
2022-11-10T08:45:28.520Z,63.76
2022-11-10T08:48:20.254Z,63.63
2022-11-10T08:51:06.544Z,63.82
2022-11-10T08:53:52.506Z,63.80
2022-11-10T08:56:39.131Z,63.84
2022-11-10T08:59:25.339Z,64.03
2022-11-10T09:02:11.422Z,64.07
2022-11-10T09:04:57.435Z,64.09
2022-11-10T09:07:49.555Z,64.09
2022-11-10T09:10:37.808Z,64.05
2022-11-10T09:13:29.412Z,64.04
2022-11-10T09:16:16.405Z,64.04
2022-11-10T09:19:23.620Z,63.89
2022-11-10T09:22:09.947Z,63.98
2022-11-10T09:24:55.922Z,63.94
2022-11-10T09:27:41.390Z,64.02
2022-11-10T09:30:28.290Z,64.24
2022-11-10T09:33:14.158Z,64.28
2022-11-10T09:36:00.665Z,64.33
2022-11-10T09:38:46.990Z,64.40
2022-11-10T09:41:33.381Z,64.34
2022-11-10T09:44:22.202Z,64.28
2022-11-10T09:47:42.199Z,64.22
2022-11-10T09:50:37.028Z,64.15
2022-11-10T09:53:57.746Z,64.09
2022-11-10T09:56:43.708Z,63.96
2022-11-10T09:59:35.216Z,64.02
2022-11-10T10:02:40.200Z,64.02
2022-11-10T10:05:52.008Z,64.08
2022-11-10T10:08:45.241Z,64.00
2022-11-10T10:11:31.149Z,63.87
2022-11-10T10:14:29.728Z,63.86
2022-11-10T10:17:37.066Z,63.81
2022-11-10T10:20:35.169Z,63.80
2022-11-10T10:27:00.682Z,63.72
2022-11-10T10:29:49.701Z,63.77
2022-11-10T10:32:36.000Z,63.76
2022-11-10T10:35:22.801Z,63.93
2022-11-10T10:38:22.527Z,63.85
2022-11-10T10:41:31.196Z,63.79
2022-11-10T10:44:19.946Z,63.64
2022-11-10T10:47:06.625Z,63.63
2022-11-10T10:49:52.751Z,63.62
2022-11-10T10:52:38.344Z,63.75
2022-11-10T10:55:33.160Z,63.69
2022-11-10T10:58:22.893Z,63.78
2022-11-10T11:01:18.710Z,63.87
2022-11-10T11:04:34.794Z,63.95
2022-11-10T11:07:24.572Z,63.95
2022-11-10T11:10:24.284Z,63.92
2022-11-10T11:13:21.923Z,63.88
2022-11-10T11:16:12.980Z,63.94
2022-11-10T11:18:59.458Z,63.90
2022-11-10T11:22:10.437Z,63.92
2022-11-10T11:25:24.669Z,63.99
2022-11-10T11:28:28.123Z,63.87
2022-11-10T11:31:46.044Z,63.95
2022-11-10T11:34:46.699Z,63.92
2022-11-10T11:38:03.063Z,63.96
2022-11-10T11:40:49.390Z,63.76
2022-11-10T11:43:46.639Z,63.73
2022-11-10T11:46:49.311Z,63.76
2022-11-10T11:49:45.174Z,63.82
2022-11-10T11:52:38.874Z,63.75
2022-11-10T11:55:27.668Z,63.83
2022-11-10T11:58:48.524Z,63.83
2022-11-10T12:01:55.979Z,63.86
2022-11-10T12:04:45.700Z,63.81
2022-11-10T12:08:07.177Z,63.88
2022-11-10T12:11:17.462Z,63.77
2022-11-10T12:14:26.819Z,63.70
2022-11-10T12:17:35.080Z,63.74
2022-11-10T12:20:50.175Z,63.60
2022-11-10T12:24:14.154Z,63.68
2022-11-10T12:27:19.259Z,63.80
2022-11-10T12:30:12.109Z,63.66
2022-11-10T12:33:05.666Z,63.81
2022-11-10T12:35:54.997Z,63.83
2022-11-10T12:39:03.911Z,63.79
2022-11-10T12:41:59.049Z,63.88
2022-11-10T12:45:03.142Z,63.64
2022-11-10T12:47:50.059Z,63.62
2022-11-10T12:50:46.120Z,63.69
2022-11-10T12:53:37.381Z,63.70
2022-11-10T12:56:34.167Z,63.60
2022-11-10T12:59:20.655Z,63.71
2022-11-10T13:02:34.992Z,63.87
2022-11-10T13:05:41.572Z,64.21
2022-11-10T13:08:27.787Z,64.25
2022-11-10T13:11:13.732Z,64.23
2022-11-10T13:14:03.015Z,64.20
2022-11-10T13:16:56.153Z,64.24
2022-11-10T13:19:49.317Z,64.10
2022-11-10T13:22:41.444Z,64.08
2022-11-10T13:25:37.412Z,64.13
2022-11-10T13:28:48.204Z,64.13
2022-11-10T13:31:34.619Z,64.23
2022-11-10T13:34:20.979Z,64.25
2022-11-10T13:37:38.068Z,64.31
2022-11-10T13:40:24.212Z,64.34
2022-11-10T13:43:24.439Z,64.21
2022-11-10T13:46:11.024Z,64.21
2022-11-10T13:49:16.794Z,64.23
2022-11-10T13:52:15.926Z,64.19
2022-11-10T13:55:36.299Z,64.24
2022-11-10T13:58:30.030Z,64.42
2022-11-10T14:01:19.342Z,64.48
2022-11-10T14:04:06.234Z,64.50
2022-11-10T14:06:55.355Z,64.45
2022-11-10T14:09:46.122Z,64.45
2022-11-10T14:12:49.515Z,64.45
2022-11-10T14:15:41.150Z,64.46
2022-11-10T14:18:41.168Z,64.39
2022-11-10T14:21:33.236Z,64.60
2022-11-10T14:24:25.347Z,64.65
2022-11-10T14:27:21.858Z,64.66
2022-11-10T14:30:25.101Z,64.57
2022-11-10T14:33:13.321Z,64.58
2022-11-10T14:36:02.676Z,64.41
2022-11-10T14:38:48.734Z,64.39
2022-11-10T14:41:35.042Z,64.42
2022-11-10T14:44:27.518Z,64.37
2022-11-10T14:47:27.495Z,64.39
2022-11-10T14:50:41.372Z,64.32
2022-11-10T14:53:33.876Z,64.34
2022-11-10T14:56:28.517Z,64.28
2022-11-10T14:59:15.868Z,64.25
2022-11-10T15:02:04.093Z,64.23
2022-11-10T15:04:52.343Z,64.19
2022-11-10T15:07:38.142Z,64.13
2022-11-10T15:10:42.285Z,64.01
2022-11-10T15:13:27.901Z,64.08
2022-11-10T15:16:39.155Z,64.22
2022-11-10T15:19:30.258Z,64.14
2022-11-10T15:22:35.045Z,64.20
2022-11-10T15:25:24.107Z,64.25
2022-11-10T15:28:13.043Z,64.17
2022-11-10T15:31:05.886Z,64.26
2022-11-10T15:33:55.483Z,64.37
2022-11-10T15:36:41.517Z,64.37
2022-11-10T15:39:28.443Z,64.24
2022-11-10T15:42:18.043Z,64.37
2022-11-10T15:45:05.474Z,64.38
2022-11-10T15:47:51.937Z,64.38
2022-11-10T15:50:38.540Z,64.39
2022-11-10T15:53:38.051Z,64.36
2022-11-10T15:56:25.724Z,64.37
2022-11-10T15:59:12.117Z,64.15
2022-11-10T16:01:58.165Z,64.20
2022-11-10T16:04:44.686Z,64.20
2022-11-10T16:07:30.457Z,64.17
2022-11-10T16:10:15.936Z,64.15
2022-11-10T16:13:02.047Z,64.20
2022-11-10T16:15:47.835Z,64.20
2022-11-10T16:18:33.526Z,64.32
2022-11-10T16:21:22.192Z,64.13
2022-11-10T16:24:09.002Z,64.20
2022-11-10T16:26:54.606Z,64.06
2022-11-10T16:29:42.215Z,64.10
2022-11-10T16:32:27.987Z,64.18
2022-11-10T16:35:14.914Z,64.05
2022-11-10T16:38:00.840Z,64.08
2022-11-10T16:40:55.033Z,64.04
2022-11-10T16:43:41.357Z,63.94
2022-11-10T16:46:29.796Z,63.82
2022-11-10T16:49:26.469Z,63.93
2022-11-10T16:52:17.101Z,63.86
2022-11-10T16:55:02.943Z,63.93
2022-11-10T16:57:49.055Z,63.62
2022-11-10T17:00:36.182Z,63.72
2022-11-10T17:03:47.165Z,63.70
2022-11-10T17:06:33.105Z,63.63
2022-11-10T17:09:26.348Z,63.75
2022-11-10T17:12:14.333Z,63.54
2022-11-10T17:15:00.342Z,63.68
2022-11-10T17:17:50.771Z,63.78
2022-11-10T17:20:39.633Z,63.84
2022-11-10T17:23:27.045Z,63.77
2022-11-10T17:26:16.058Z,63.62
2022-11-10T17:29:03.696Z,63.67
2022-11-10T17:31:53.347Z,63.60
2022-11-10T17:34:39.774Z,63.64
2022-11-10T17:37:26.068Z,63.68
2022-11-10T17:40:21.370Z,63.67
2022-11-10T17:43:10.796Z,63.70
2022-11-10T17:45:57.373Z,63.83
2022-11-10T17:48:44.752Z,63.87
2022-11-10T17:51:34.173Z,63.84
2022-11-10T17:54:20.597Z,63.86
2022-11-10T17:57:10.286Z,63.84
2022-11-10T17:59:57.254Z,63.81
2022-11-10T18:02:45.625Z,63.62
2022-11-10T18:05:31.789Z,63.69
2022-11-10T18:08:18.926Z,63.76
2022-11-10T18:11:05.035Z,63.61
2022-11-10T18:13:51.090Z,63.54
2022-11-10T18:16:36.508Z,63.59
2022-11-10T18:19:23.363Z,63.72
2022-11-10T18:22:09.596Z,63.87
2022-11-10T18:24:58.467Z,63.70
2022-11-10T18:27:45.362Z,63.57
2022-11-10T18:30:35.457Z,63.74
2022-11-10T18:33:22.195Z,63.43
2022-11-10T18:36:09.206Z,63.69
2022-11-10T18:38:55.372Z,63.96
2022-11-10T18:41:49.911Z,63.83
2022-11-10T18:44:37.418Z,63.91
2022-11-10T18:47:23.574Z,64.22
2022-11-10T18:50:10.059Z,65.11
2022-11-10T18:53:00.341Z,65.88
2022-11-10T18:55:55.233Z,66.35
2022-11-10T18:58:42.195Z,66.13
2022-11-10T19:01:28.094Z,66.37
2022-11-10T19:04:14.506Z,66.26
2022-11-10T19:07:00.930Z,66.32
2022-11-10T19:09:47.199Z,66.72
2022-11-10T19:12:33.241Z,66.99
2022-11-10T19:15:19.163Z,66.94
2022-11-10T19:18:05.398Z,66.79
2022-11-10T19:20:51.440Z,66.76
2022-11-10T19:23:37.956Z,66.61
2022-11-10T19:26:25.655Z,66.53
2022-11-10T19:29:11.721Z,66.65
2022-11-10T19:31:58.102Z,66.87
2022-11-10T19:34:44.450Z,66.77
2022-11-10T19:37:34.692Z,66.51
2022-11-10T19:40:22.446Z,66.27
2022-11-10T19:43:08.875Z,66.12
2022-11-10T19:45:54.828Z,65.90
2022-11-10T19:48:41.044Z,65.75
2022-11-10T19:51:29.050Z,65.69
2022-11-10T19:54:15.939Z,65.68
2022-11-10T19:57:01.641Z,65.67
2022-11-10T19:59:47.698Z,65.61
2022-11-10T20:02:33.803Z,65.59
2022-11-10T20:05:19.931Z,65.63
2022-11-10T20:08:12.397Z,65.57
2022-11-10T20:11:22.460Z,65.63
2022-11-10T20:14:08.420Z,65.57
2022-11-10T20:16:54.722Z,65.65
2022-11-10T20:19:41.498Z,65.48
2022-11-10T20:22:27.542Z,65.51
2022-11-10T20:25:13.908Z,65.44
2022-11-10T20:28:03.730Z,65.44
2022-11-10T20:30:50.549Z,65.39
2022-11-10T20:33:36.205Z,65.29
2022-11-10T20:36:24.218Z,65.32
2022-11-10T20:39:10.781Z,65.27
2022-11-10T20:41:57.129Z,65.30
2022-11-10T20:44:44.415Z,65.22
2022-11-10T20:47:31.061Z,65.23
2022-11-10T20:50:23.083Z,65.23
2022-11-10T20:53:10.439Z,65.09
2022-11-10T20:56:03.619Z,65.16
2022-11-10T20:58:52.654Z,65.06
2022-11-10T21:01:43.159Z,65.09
2022-11-10T21:04:36.840Z,65.06
2022-11-10T21:07:28.432Z,65.12
2022-11-10T21:10:17.811Z,65.09
2022-11-10T21:13:04.174Z,65.18
2022-11-10T21:15:53.686Z,65.04
2022-11-10T21:18:41.668Z,65.06
2022-11-10T21:21:35.406Z,65.01
2022-11-10T21:24:22.558Z,64.99
2022-11-10T21:27:13.079Z,64.91
2022-11-10T21:29:59.873Z,64.93
2022-11-10T21:32:47.156Z,64.99
2022-11-10T21:35:38.299Z,64.90
2022-11-10T21:38:25.132Z,64.95
2022-11-10T21:41:11.990Z,64.90
2022-11-10T21:44:00.024Z,64.86
2022-11-10T21:46:48.585Z,64.86
2022-11-10T21:49:36.040Z,64.85
2022-11-10T21:52:23.180Z,64.79
2022-11-10T21:55:09.710Z,64.76
2022-11-10T21:57:59.416Z,64.80
2022-11-10T22:00:47.501Z,64.64
2022-11-10T22:03:36.397Z,64.75
2022-11-10T22:06:23.041Z,64.69
2022-11-10T22:09:10.036Z,64.58
2022-11-10T22:12:15.070Z,64.54
2022-11-10T22:15:20.810Z,64.50
2022-11-10T22:18:37.745Z,64.51
2022-11-10T22:21:25.421Z,64.55
2022-11-10T22:24:24.130Z,64.48
2022-11-10T22:27:10.851Z,64.44
2022-11-10T22:29:58.014Z,64.49
2022-11-10T22:32:46.976Z,64.40
2022-11-10T22:35:45.932Z,64.36
2022-11-10T22:38:38.758Z,64.45
2022-11-10T22:41:44.193Z,64.38
2022-11-10T22:44:31.025Z,64.30
2022-11-10T22:47:19.231Z,64.37
2022-11-10T22:50:07.318Z,64.43
2022-11-10T22:52:54.418Z,64.29
2022-11-10T22:55:45.329Z,64.35
2022-11-10T22:58:39.324Z,64.33
2022-11-10T23:01:27.307Z,64.39
2022-11-10T23:04:16.867Z,64.37
2022-11-10T23:07:05.667Z,64.44
2022-11-10T23:09:57.605Z,64.33
2022-11-10T23:12:45.489Z,64.33
2022-11-10T23:15:36.759Z,64.33
2022-11-10T23:18:24.513Z,64.40
2022-11-10T23:21:13.991Z,64.41
2022-11-10T23:24:01.954Z,64.49
2022-11-10T23:26:49.942Z,64.56
2022-11-10T23:29:37.962Z,64.45
2022-11-10T23:32:24.986Z,64.52
2022-11-10T23:35:11.993Z,64.48
2022-11-10T23:38:01.078Z,64.47
2022-11-10T23:41:13.612Z,64.44
2022-11-10T23:44:01.567Z,64.57
2022-11-10T23:46:49.509Z,64.55
2022-11-10T23:49:37.195Z,64.58
2022-11-10T23:52:24.633Z,64.66
2022-11-10T23:55:12.143Z,64.74
2022-11-10T23:57:59.147Z,64.64
