createdAt,value
2018-09-15T00:01:45.378Z,4.80
2018-09-15T00:04:19.927Z,9.77
2018-09-15T00:06:54.757Z,9.67
2018-09-15T00:09:29.767Z,8.77
2018-09-15T00:12:04.438Z,11.87
2018-09-15T00:14:39.090Z,8.80
2018-09-15T00:17:14.012Z,7.47
2018-09-15T00:19:48.652Z,8.33
2018-09-15T00:22:23.364Z,10.47
2018-09-15T00:24:57.902Z,8.20
2018-09-15T00:27:32.336Z,9.93
2018-09-15T00:30:07.031Z,27.63
2018-09-15T00:32:41.606Z,13.13
2018-09-15T00:35:16.314Z,10.30
2018-09-15T00:37:51.200Z,14.47
2018-09-15T00:40:25.877Z,10.87
2018-09-15T00:43:00.692Z,8.20
2018-09-15T00:45:35.177Z,12.40
2018-09-15T00:48:09.928Z,10.83
2018-09-15T00:50:44.565Z,9.57
2018-09-15T00:53:19.125Z,12.20
2018-09-15T00:55:53.968Z,10.70
2018-09-15T00:58:28.839Z,11.23
2018-09-15T01:01:03.536Z,9.70
2018-09-15T01:03:38.084Z,13.37
2018-09-15T01:06:12.706Z,7.60
2018-09-15T01:08:47.315Z,7.57
2018-09-15T01:11:22.113Z,9.97
2018-09-15T01:13:57.383Z,7.10
2018-09-15T01:16:32.006Z,7.87
2018-09-15T01:19:06.882Z,7.57
2018-09-15T01:21:41.605Z,8.57
2018-09-15T01:24:16.064Z,9.17
2018-09-15T01:26:50.640Z,10.90
2018-09-15T01:29:25.240Z,8.80
2018-09-15T01:31:59.753Z,6.60
2018-09-15T01:34:34.169Z,7.00
2018-09-15T01:37:08.760Z,7.27
2018-09-15T01:39:49.283Z,9.93
2018-09-15T01:42:24.213Z,9.13
2018-09-15T01:44:58.767Z,9.67
2018-09-15T01:47:33.335Z,7.90
2018-09-15T01:50:08.033Z,5.77
2018-09-15T01:52:42.589Z,6.63
2018-09-15T01:55:17.824Z,9.10
2018-09-15T01:57:52.524Z,8.70
2018-09-15T02:00:26.981Z,8.03
2018-09-15T02:03:01.614Z,8.27
2018-09-15T02:05:36.936Z,12.60
2018-09-15T02:08:11.574Z,6.40
2018-09-15T02:10:46.092Z,7.83
2018-09-15T02:13:20.964Z,8.83
2018-09-15T02:15:55.744Z,8.77
2018-09-15T02:18:30.233Z,10.03
2018-09-15T02:21:04.738Z,10.17
2018-09-15T02:23:39.205Z,7.53
2018-09-15T02:26:14.068Z,6.47
2018-09-15T02:29:05.725Z,7.20
2018-09-15T02:31:41.070Z,8.63
2018-09-15T02:34:32.601Z,8.83
2018-09-15T02:37:07.626Z,10.67
2018-09-15T02:39:41.996Z,6.57
2018-09-15T02:42:16.443Z,6.47
2018-09-15T02:44:51.152Z,6.73
2018-09-15T02:47:25.618Z,4.37
2018-09-15T02:50:00.044Z,6.23
2018-09-15T02:52:34.549Z,3.87
2018-09-15T02:55:09.321Z,5.73
2018-09-15T02:57:43.977Z,10.30
2018-09-15T03:00:18.588Z,8.47
2018-09-15T03:02:53.394Z,6.93
2018-09-15T03:05:28.053Z,7.77
2018-09-15T03:08:02.600Z,7.57
2018-09-15T03:10:37.376Z,5.00
2018-09-15T03:13:12.283Z,4.10
2018-09-15T03:15:46.942Z,6.97
2018-09-15T03:18:21.795Z,7.03
2018-09-15T03:20:56.253Z,5.67
2018-09-15T03:23:30.656Z,7.70
2018-09-15T03:26:05.288Z,6.70
2018-09-15T03:28:39.845Z,5.73
2018-09-15T03:31:14.466Z,7.10
2018-09-15T03:33:49.240Z,5.30
2018-09-15T03:36:23.820Z,3.50
2018-09-15T03:38:59.646Z,9.00
2018-09-15T03:41:34.176Z,5.90
2018-09-15T03:44:08.793Z,4.13
2018-09-15T03:46:43.257Z,8.43
2018-09-15T03:49:17.647Z,9.50
2018-09-15T03:51:52.224Z,10.03
2018-09-15T03:54:26.868Z,4.53
2018-09-15T03:57:01.211Z,7.67
2018-09-15T03:59:35.756Z,7.07
2018-09-15T04:02:10.423Z,9.07
2018-09-15T04:04:45.117Z,8.13
2018-09-15T04:07:19.777Z,8.47
2018-09-15T04:09:54.436Z,7.07
2018-09-15T04:12:28.991Z,5.97
2018-09-15T04:15:04.076Z,7.83
2018-09-15T04:17:38.448Z,7.70
2018-09-15T04:20:13.000Z,10.13
2018-09-15T04:22:47.617Z,5.47
2018-09-15T04:25:22.265Z,10.37
2018-09-15T04:27:56.800Z,9.30
2018-09-15T04:30:31.260Z,6.33
2018-09-15T04:33:05.760Z,7.87
2018-09-15T04:35:40.469Z,7.53
2018-09-15T04:38:15.103Z,9.40
2018-09-15T04:40:49.780Z,4.83
2018-09-15T04:43:24.393Z,7.60
2018-09-15T04:45:59.009Z,5.57
2018-09-15T04:48:33.685Z,4.97
2018-09-15T04:51:08.305Z,9.43
2018-09-15T04:53:42.984Z,7.40
2018-09-15T04:56:17.429Z,5.87
2018-09-15T04:58:52.024Z,8.87
2018-09-15T05:01:26.479Z,6.27
2018-09-15T05:04:01.124Z,9.23
2018-09-15T05:06:35.714Z,6.87
2018-09-15T05:09:11.796Z,7.37
2018-09-15T05:11:46.413Z,3.80
2018-09-15T05:14:21.051Z,7.73
2018-09-15T05:16:55.491Z,5.87
2018-09-15T05:19:30.109Z,7.60
2018-09-15T05:22:04.668Z,7.73
2018-09-15T05:24:39.491Z,7.37
2018-09-15T05:27:14.177Z,6.30
2018-09-15T05:29:48.797Z,5.00
2018-09-15T05:32:23.489Z,7.13
2018-09-15T05:34:58.216Z,7.80
2018-09-15T05:37:32.971Z,6.93
2018-09-15T05:40:07.877Z,8.03
2018-09-15T05:42:42.474Z,6.13
2018-09-15T05:45:17.170Z,7.07
2018-09-15T05:47:51.771Z,9.33
2018-09-15T05:50:26.194Z,6.27
2018-09-15T05:53:00.942Z,7.17
2018-09-15T05:55:35.476Z,10.37
2018-09-15T05:58:10.264Z,9.03
2018-09-15T06:00:44.873Z,5.83
2018-09-15T06:03:19.450Z,6.67
2018-09-15T06:05:54.073Z,5.20
2018-09-15T06:08:28.602Z,8.77
2018-09-15T06:11:03.488Z,7.70
2018-09-15T06:13:38.063Z,7.73
2018-09-15T06:16:12.573Z,11.47
2018-09-15T06:18:47.045Z,7.40
2018-09-15T06:21:21.880Z,7.57
2018-09-15T06:23:56.533Z,7.97
2018-09-15T06:26:32.097Z,8.97
2018-09-15T06:29:06.844Z,9.00
2018-09-15T06:31:41.453Z,6.53
2018-09-15T06:34:16.125Z,11.57
2018-09-15T06:36:51.075Z,6.73
2018-09-15T06:39:25.925Z,8.17
2018-09-15T06:42:00.642Z,6.70
2018-09-15T06:44:35.154Z,8.87
2018-09-15T06:47:09.586Z,8.47
2018-09-15T06:49:44.168Z,6.97
2018-09-15T06:52:19.249Z,8.70
2018-09-15T06:54:53.868Z,8.30
2018-09-15T06:57:28.724Z,7.40
2018-09-15T07:00:03.241Z,9.33
2018-09-15T07:02:37.880Z,5.03
2018-09-15T07:05:12.616Z,5.63
2018-09-15T07:07:47.348Z,8.77
2018-09-15T07:10:22.328Z,6.53
2018-09-15T07:12:56.932Z,6.40
2018-09-15T07:15:31.557Z,6.70
2018-09-15T07:18:06.545Z,7.03
2018-09-15T07:20:41.340Z,6.73
2018-09-15T07:23:16.108Z,6.43
2018-09-15T07:25:50.647Z,9.07
2018-09-15T07:28:25.141Z,7.47
2018-09-15T07:31:00.055Z,8.33
2018-09-15T07:33:34.570Z,5.17
2018-09-15T07:36:09.233Z,6.40
2018-09-15T07:38:43.846Z,10.87
2018-09-15T07:41:18.433Z,10.90
2018-09-15T07:43:53.489Z,5.50
2018-09-15T07:46:28.056Z,9.80
2018-09-15T07:49:02.639Z,7.70
2018-09-15T07:51:37.262Z,7.20
2018-09-15T07:54:12.237Z,10.03
2018-09-15T07:56:46.861Z,7.27
2018-09-15T07:59:21.521Z,11.63
2018-09-15T08:01:56.666Z,6.77
2018-09-15T08:04:31.355Z,6.00
2018-09-15T08:07:05.917Z,11.30
2018-09-15T08:09:40.593Z,7.50
2018-09-15T08:12:16.347Z,12.43
2018-09-15T08:14:50.824Z,7.87
2018-09-15T08:17:25.349Z,8.20
2018-09-15T08:19:59.981Z,6.63
2018-09-15T08:22:34.598Z,8.37
2018-09-15T08:25:09.621Z,10.53
2018-09-15T08:27:44.359Z,10.63
2018-09-15T08:30:19.020Z,10.53
2018-09-15T08:32:53.541Z,8.70
2018-09-15T08:35:28.253Z,7.90
2018-09-15T08:38:03.001Z,11.37
2018-09-15T08:40:37.745Z,8.37
2018-09-15T08:43:12.759Z,8.33
2018-09-15T08:45:50.704Z,10.80
2018-09-15T08:48:25.404Z,11.17
2018-09-15T08:51:00.078Z,10.97
2018-09-15T08:53:34.721Z,8.47
2018-09-15T08:56:09.335Z,12.10
2018-09-15T08:58:44.125Z,11.20
2018-09-15T09:01:19.104Z,10.33
2018-09-15T09:03:53.867Z,10.43
2018-09-15T09:06:28.366Z,9.37
2018-09-15T09:09:02.870Z,10.10
2018-09-15T09:11:37.433Z,10.93
2018-09-15T09:14:11.974Z,12.90
2018-09-15T09:16:46.505Z,10.90
2018-09-15T09:19:21.089Z,14.83
2018-09-15T09:21:55.989Z,10.40
2018-09-15T09:24:30.448Z,11.57
2018-09-15T09:27:05.021Z,15.03
2018-09-15T09:29:39.557Z,10.17
2018-09-15T09:32:14.103Z,11.33
2018-09-15T09:34:48.629Z,11.50
2018-09-15T09:37:23.263Z,13.03
2018-09-15T09:39:57.923Z,9.53
2018-09-15T09:42:32.459Z,17.77
2018-09-15T09:45:08.022Z,9.63
2018-09-15T09:47:42.862Z,12.33
2018-09-15T09:50:17.266Z,11.57
2018-09-15T09:52:51.926Z,12.43
2018-09-15T09:55:26.529Z,7.87
2018-09-15T09:58:01.235Z,9.77
2018-09-15T10:00:41.193Z,11.37
2018-09-15T10:03:15.771Z,8.73
2018-09-15T10:05:50.580Z,9.73
2018-09-15T10:08:25.269Z,11.80
2018-09-15T10:10:59.909Z,8.67
2018-09-15T10:13:34.477Z,8.53
2018-09-15T10:16:09.261Z,7.07
2018-09-15T10:18:43.911Z,11.17
2018-09-15T10:21:18.465Z,6.50
2018-09-15T10:23:52.956Z,7.67
2018-09-15T10:26:27.429Z,4.97
2018-09-15T10:29:02.024Z,5.80
2018-09-15T10:31:37.152Z,10.37
2018-09-15T10:34:11.574Z,6.87
2018-09-15T10:36:46.189Z,8.33
2018-09-15T10:39:20.801Z,12.53
2018-09-15T10:41:55.540Z,7.53
2018-09-15T10:44:30.014Z,5.73
2018-09-15T10:47:04.596Z,9.60
2018-09-15T10:49:39.147Z,4.90
2018-09-15T10:52:13.569Z,9.20
2018-09-15T10:54:48.284Z,7.00
2018-09-15T10:57:22.965Z,8.27
2018-09-15T10:59:57.977Z,6.50
2018-09-15T11:02:32.628Z,6.37
2018-09-15T11:05:07.205Z,4.60
2018-09-15T11:07:41.820Z,5.10
2018-09-15T11:10:16.517Z,5.27
2018-09-15T11:12:50.980Z,3.97
2018-09-15T11:15:25.501Z,4.90
2018-09-15T11:18:00.103Z,6.73
2018-09-15T11:20:34.709Z,5.10
2018-09-15T11:23:09.351Z,5.27
2018-09-15T11:25:43.784Z,4.60
2018-09-15T11:28:18.684Z,7.57
2018-09-15T11:30:53.432Z,6.20
2018-09-15T11:33:28.333Z,4.27
2018-09-15T11:36:02.873Z,4.90
2018-09-15T11:38:37.453Z,4.50
2018-09-15T11:41:12.180Z,5.17
2018-09-15T11:43:46.780Z,4.13
2018-09-15T11:46:21.391Z,4.90
2018-09-15T11:48:56.178Z,4.93
2018-09-15T11:51:30.852Z,4.40
2018-09-15T11:54:05.384Z,8.23
2018-09-15T11:56:40.302Z,2.67
2018-09-15T11:59:14.872Z,4.37
2018-09-15T12:01:49.850Z,3.10
2018-09-15T12:04:24.432Z,3.23
2018-09-15T12:06:58.982Z,5.47
2018-09-15T12:09:33.729Z,5.93
2018-09-15T12:12:08.288Z,4.30
2018-09-15T12:14:43.344Z,3.77
2018-09-15T12:17:17.677Z,4.43
2018-09-15T12:19:52.117Z,4.60
2018-09-15T12:22:27.129Z,5.23
2018-09-15T12:25:01.702Z,3.23
2018-09-15T12:27:36.209Z,6.30
2018-09-15T12:30:10.825Z,4.37
2018-09-15T12:32:45.492Z,3.47
2018-09-15T12:35:20.093Z,2.07
2018-09-15T12:37:54.567Z,6.93
2018-09-15T12:40:29.491Z,2.93
2018-09-15T12:43:04.155Z,3.60
2018-09-15T12:45:38.749Z,4.27
2018-09-15T12:48:13.274Z,4.00
2018-09-15T12:50:48.099Z,5.23
2018-09-15T12:53:22.597Z,3.77
2018-09-15T12:55:57.309Z,2.63
2018-09-15T12:58:31.828Z,4.60
2018-09-15T13:01:07.034Z,5.93
2018-09-15T13:03:41.601Z,3.07
2018-09-15T13:06:16.094Z,4.33
2018-09-15T13:08:50.576Z,2.93
2018-09-15T13:11:25.120Z,2.53
2018-09-15T13:13:59.884Z,3.70
2018-09-15T13:16:34.446Z,2.83
2018-09-15T13:19:08.996Z,5.40
2018-09-15T13:21:43.661Z,4.53
2018-09-15T13:24:22.178Z,5.57
2018-09-15T13:26:56.788Z,1.93
2018-09-15T13:29:31.400Z,3.90
2018-09-15T13:32:06.073Z,2.20
2018-09-15T13:34:40.566Z,3.77
2018-09-15T13:37:15.015Z,4.50
2018-09-15T13:39:49.598Z,3.10
2018-09-15T13:42:24.133Z,2.73
2018-09-15T13:44:59.107Z,4.63
2018-09-15T13:47:33.675Z,3.93
2018-09-15T13:50:08.213Z,3.20
2018-09-15T13:52:42.632Z,4.67
2018-09-15T13:55:17.123Z,3.40
2018-09-15T13:57:51.593Z,3.00
2018-09-15T14:00:26.057Z,5.03
2018-09-15T14:03:00.686Z,4.43
2018-09-15T14:05:35.376Z,4.37
2018-09-15T14:08:09.984Z,3.10
2018-09-15T14:10:44.643Z,7.77
2018-09-15T14:13:19.209Z,9.33
2018-09-15T14:15:53.817Z,2.87
2018-09-15T14:18:28.210Z,4.83
2018-09-15T14:21:02.773Z,2.70
2018-09-15T14:23:37.382Z,5.77
2018-09-15T14:26:12.269Z,5.30
2018-09-15T14:28:47.193Z,5.37
2018-09-15T14:31:21.676Z,4.33
2018-09-15T14:33:56.121Z,9.13
2018-09-15T14:36:31.093Z,4.60
2018-09-15T14:39:07.913Z,4.43
2018-09-15T14:41:42.737Z,5.00
2018-09-15T14:44:17.332Z,3.93
2018-09-15T14:46:52.002Z,4.73
2018-09-15T14:49:26.544Z,5.37
2018-09-15T14:52:01.230Z,7.03
2018-09-15T14:54:35.782Z,3.53
2018-09-15T14:57:10.389Z,6.93
2018-09-15T14:59:45.256Z,2.33
2018-09-15T15:02:19.845Z,3.63
2018-09-15T15:04:54.369Z,3.07
2018-09-15T15:07:28.922Z,3.70
2018-09-15T15:10:03.544Z,2.47
2018-09-15T15:12:38.124Z,2.80
2018-09-15T15:15:12.672Z,2.90
2018-09-15T15:17:47.344Z,3.07
2018-09-15T15:20:21.937Z,4.10
2018-09-15T15:22:56.664Z,5.13
2018-09-15T15:25:31.434Z,2.83
2018-09-15T15:28:06.525Z,5.77
2018-09-15T15:30:40.987Z,4.37
2018-09-15T15:33:15.588Z,4.03
2018-09-15T15:35:50.266Z,2.77
2018-09-15T15:38:25.169Z,7.23
2018-09-15T15:41:00.000Z,6.10
2018-09-15T15:43:34.663Z,6.63
2018-09-15T15:46:09.009Z,3.17
2018-09-15T15:48:43.422Z,7.70
2018-09-15T15:51:17.958Z,2.70
2018-09-15T15:53:52.839Z,4.63
2018-09-15T15:56:27.576Z,2.40
2018-09-15T15:59:02.334Z,5.57
2018-09-15T16:01:36.874Z,2.17
2018-09-15T16:04:11.432Z,3.60
2018-09-15T16:06:46.013Z,8.10
2018-09-15T16:09:20.777Z,2.93
2018-09-15T16:11:55.411Z,6.37
2018-09-15T16:14:30.029Z,3.40
2018-09-15T16:17:04.719Z,5.43
2018-09-15T16:19:39.626Z,6.70
2018-09-15T16:22:14.196Z,4.53
2018-09-15T16:24:48.774Z,3.63
2018-09-15T16:27:23.292Z,4.50
2018-09-15T16:29:57.825Z,3.40
2018-09-15T16:32:32.434Z,5.63
2018-09-15T16:35:07.069Z,3.70
2018-09-15T16:37:41.712Z,3.83
2018-09-15T16:40:16.474Z,6.73
2018-09-15T16:42:51.353Z,3.83
2018-09-15T16:45:25.988Z,3.27
2018-09-15T16:48:00.864Z,13.67
2018-09-15T16:50:35.555Z,6.43
2018-09-15T16:53:10.720Z,12.53
2018-09-15T16:55:45.400Z,8.57
2018-09-15T16:58:19.953Z,10.37
2018-09-15T17:00:54.406Z,4.37
2018-09-15T17:03:29.672Z,7.40
2018-09-15T17:06:04.148Z,6.17
2018-09-15T17:08:39.032Z,5.87
2018-09-15T17:11:13.573Z,8.77
2018-09-15T17:13:48.433Z,5.60
2018-09-15T17:16:22.958Z,7.37
2018-09-15T17:18:57.426Z,8.23
2018-09-15T17:21:32.041Z,4.33
2018-09-15T17:24:07.305Z,6.33
2018-09-15T17:26:42.297Z,5.23
2018-09-15T17:29:16.962Z,4.37
2018-09-15T17:31:51.529Z,5.17
2018-09-15T17:34:26.097Z,6.67
2018-09-15T17:37:00.804Z,5.47
2018-09-15T17:39:35.349Z,6.67
2018-09-15T17:42:10.033Z,3.67
2018-09-15T17:44:44.504Z,4.87
2018-09-15T17:47:19.153Z,5.13
2018-09-15T17:49:53.769Z,4.60
2018-09-15T17:52:28.765Z,5.17
2018-09-15T17:55:03.666Z,6.60
2018-09-15T17:57:38.080Z,3.90
2018-09-15T18:00:13.066Z,8.47
2018-09-15T18:02:47.493Z,7.07
2018-09-15T18:05:22.048Z,8.20
2018-09-15T18:07:56.868Z,8.77
2018-09-15T18:10:31.864Z,9.63
2018-09-15T18:13:06.416Z,5.33
2018-09-15T18:15:41.033Z,7.67
2018-09-15T18:18:15.587Z,5.53
2018-09-15T18:20:50.015Z,3.90
2018-09-15T18:23:24.932Z,4.80
2018-09-15T18:25:59.464Z,9.43
2018-09-15T18:28:34.137Z,5.97
2018-09-15T18:31:08.782Z,4.70
2018-09-15T18:33:43.379Z,4.93
2018-09-15T18:36:18.448Z,6.73
2018-09-15T18:38:53.155Z,4.60
2018-09-15T18:41:28.045Z,6.13
2018-09-15T18:44:03.125Z,4.37
2018-09-15T18:46:37.905Z,6.90
2018-09-15T18:49:12.517Z,6.30
2018-09-15T18:51:47.217Z,5.60
2018-09-15T18:54:21.812Z,10.67
2018-09-15T18:56:56.416Z,5.20
2018-09-15T18:59:31.376Z,8.73
2018-09-15T19:02:06.281Z,7.97
2018-09-15T19:04:40.891Z,7.10
2018-09-15T19:07:15.852Z,9.37
2018-09-15T19:09:50.801Z,6.77
2018-09-15T19:12:25.485Z,6.87
2018-09-15T19:15:00.609Z,7.03
2018-09-15T19:17:35.297Z,9.37
2018-09-15T19:20:09.933Z,10.33
2018-09-15T19:22:50.268Z,7.83
2018-09-15T19:25:24.799Z,7.77
2018-09-15T19:27:59.626Z,10.13
2018-09-15T19:30:34.144Z,9.43
2018-09-15T19:33:08.687Z,12.30
2018-09-15T19:35:43.297Z,9.00
2018-09-15T19:38:17.825Z,13.37
2018-09-15T19:40:52.483Z,9.27
2018-09-15T19:43:27.076Z,16.83
2018-09-15T19:46:01.668Z,11.83
2018-09-15T19:48:36.286Z,7.17
2018-09-15T19:51:10.904Z,11.40
2018-09-15T19:53:45.434Z,7.97
2018-09-15T19:56:19.997Z,10.63
2018-09-15T19:58:54.572Z,10.90
2018-09-15T20:01:29.448Z,10.10
2018-09-15T20:04:04.101Z,7.90
2018-09-15T20:06:38.900Z,15.27
2018-09-15T20:09:13.412Z,10.90
2018-09-15T20:11:47.757Z,14.27
2018-09-15T20:14:22.356Z,15.70
2018-09-15T20:16:55.833Z,17.87
2018-09-15T20:19:29.343Z,12.83
2018-09-15T20:22:04.432Z,13.73
2018-09-15T20:24:39.250Z,12.83
2018-09-15T20:27:13.921Z,20.10
2018-09-15T20:29:48.499Z,18.83
2018-09-15T20:32:23.177Z,18.40
2018-09-15T20:34:57.704Z,17.43
2018-09-15T20:37:32.442Z,16.43
2018-09-15T20:40:07.574Z,15.30
2018-09-15T20:42:42.098Z,11.20
2018-09-15T20:45:16.566Z,12.03
2018-09-15T20:47:51.360Z,13.03
2018-09-15T20:50:26.054Z,9.50
2018-09-15T20:53:00.619Z,10.40
2018-09-15T20:55:35.153Z,8.63
2018-09-15T20:58:30.615Z,10.37
2018-09-15T21:01:05.228Z,8.70
2018-09-15T21:03:39.822Z,8.90
2018-09-15T21:06:14.616Z,8.63
2018-09-15T21:08:49.142Z,7.27
2018-09-15T21:11:23.708Z,8.90
2018-09-15T21:13:58.238Z,8.93
2018-09-15T21:16:32.860Z,8.30
2018-09-15T21:19:07.411Z,11.37
2018-09-15T21:21:42.076Z,12.80
2018-09-15T21:24:16.644Z,9.00
2018-09-15T21:26:51.274Z,9.53
2018-09-15T21:29:25.906Z,14.23
2018-09-15T21:32:00.622Z,9.67
2018-09-15T21:34:35.253Z,8.90
2018-09-15T21:37:10.181Z,14.60
2018-09-15T21:39:44.664Z,11.17
2018-09-15T21:42:19.138Z,9.87
2018-09-15T21:44:53.669Z,10.40
2018-09-15T21:47:28.168Z,12.10
2018-09-15T21:50:02.771Z,13.10
2018-09-15T21:52:37.372Z,12.67
2018-09-15T21:55:11.815Z,10.43
2018-09-15T21:57:46.537Z,12.47
2018-09-15T22:00:21.308Z,12.80
2018-09-15T22:02:55.929Z,14.23
2018-09-15T22:05:30.607Z,9.97
2018-09-15T22:08:05.221Z,10.60
2018-09-15T22:10:39.856Z,10.03
2018-09-15T22:13:14.445Z,8.83
2018-09-15T22:15:48.915Z,9.27
2018-09-15T22:18:23.462Z,10.00
2018-09-15T22:20:58.217Z,10.37
2018-09-15T22:23:33.038Z,11.37
2018-09-15T22:26:08.081Z,22.23
2018-09-15T22:28:42.654Z,16.97
2018-09-15T22:31:17.223Z,18.50
2018-09-15T22:33:51.854Z,27.30
2018-09-15T22:36:26.405Z,21.37
2018-09-15T22:39:00.883Z,19.30
2018-09-15T22:41:35.501Z,19.33
2018-09-15T22:44:10.055Z,14.63
2018-09-15T22:46:44.708Z,13.67
2018-09-15T22:49:19.406Z,11.60
2018-09-15T22:51:54.051Z,12.47
2018-09-15T22:54:28.677Z,17.03
2018-09-15T22:57:03.217Z,14.03
2018-09-15T22:59:37.839Z,14.57
2018-09-15T23:02:12.790Z,14.13
2018-09-15T23:04:47.346Z,12.00
2018-09-15T23:07:21.967Z,14.60
2018-09-15T23:09:56.672Z,12.03
2018-09-15T23:12:31.209Z,12.70
2018-09-15T23:15:05.809Z,10.73
2018-09-15T23:17:40.397Z,14.57
2018-09-15T23:20:15.055Z,15.63
2018-09-15T23:22:49.628Z,11.70
2018-09-15T23:25:24.351Z,12.87
2018-09-15T23:27:58.857Z,11.83
2018-09-15T23:30:33.413Z,15.37
2018-09-15T23:33:08.062Z,11.03
2018-09-15T23:35:42.692Z,14.43
2018-09-15T23:38:17.371Z,13.33
2018-09-15T23:40:52.265Z,12.50
2018-09-15T23:43:26.874Z,12.00
2018-09-15T23:46:01.443Z,14.17
2018-09-15T23:48:35.976Z,12.30
2018-09-15T23:51:10.370Z,11.43
2018-09-15T23:53:44.779Z,13.13
2018-09-15T23:56:19.316Z,13.43
2018-09-15T23:58:53.897Z,13.63
