createdAt,value
2022-08-02T00:01:12.363Z,8.52
2022-08-02T00:05:57.459Z,7.93
2022-08-02T00:10:45.498Z,8.60
2022-08-02T00:15:30.770Z,7.18
2022-08-02T00:20:16.290Z,7.75
2022-08-02T00:25:01.378Z,7.80
2022-08-02T00:29:52.743Z,7.57
2022-08-02T00:34:38.656Z,7.78
2022-08-02T00:39:35.018Z,7.40
2022-08-02T00:44:21.913Z,6.82
2022-08-02T00:49:10.012Z,7.15
2022-08-02T00:53:55.170Z,6.95
2022-08-02T00:58:40.649Z,6.43
2022-08-02T01:03:26.031Z,6.22
2022-08-02T01:08:14.192Z,6.32
2022-08-02T01:12:59.431Z,6.07
2022-08-02T01:17:52.175Z,6.00
2022-08-02T01:23:05.309Z,6.95
2022-08-02T01:28:24.834Z,6.47
2022-08-02T01:33:11.965Z,6.63
2022-08-02T01:38:02.004Z,6.50
2022-08-02T01:42:50.804Z,6.53
2022-08-02T01:47:42.820Z,6.20
2022-08-02T01:52:32.510Z,5.90
2022-08-02T01:57:19.307Z,5.22
2022-08-02T02:02:05.161Z,4.78
2022-08-02T02:06:53.917Z,5.30
2022-08-02T02:12:10.090Z,5.88
2022-08-02T02:16:47.674Z,5.90
2022-08-02T02:21:35.052Z,6.22
2022-08-02T02:26:31.420Z,6.35
2022-08-02T02:31:21.039Z,6.25
2022-08-02T02:36:07.883Z,5.80
2022-08-02T02:40:53.571Z,6.07
2022-08-02T02:45:43.569Z,5.82
2022-08-02T02:50:28.919Z,5.60
2022-08-02T02:55:14.755Z,5.25
2022-08-02T03:00:00.001Z,5.60
2022-08-02T03:04:57.462Z,5.70
2022-08-02T03:09:42.961Z,5.72
2022-08-02T03:14:29.167Z,5.13
2022-08-02T03:19:14.611Z,5.57
2022-08-02T03:24:02.930Z,5.50
2022-08-02T03:28:48.047Z,5.25
2022-08-02T03:33:34.574Z,5.47
2022-08-02T03:38:21.809Z,5.07
2022-08-02T03:43:11.729Z,5.32
2022-08-02T03:47:58.721Z,5.28
2022-08-02T03:52:47.038Z,5.03
2022-08-02T03:57:33.245Z,5.50
2022-08-02T04:02:21.202Z,4.70
2022-08-02T04:07:07.527Z,5.03
2022-08-02T04:11:53.267Z,4.88
2022-08-02T04:16:45.825Z,4.40
2022-08-02T04:21:49.075Z,4.35
2022-08-02T04:26:39.491Z,4.85
2022-08-02T04:31:28.039Z,4.70
2022-08-02T04:36:15.106Z,4.75
2022-08-02T04:41:19.147Z,4.45
2022-08-02T04:46:05.087Z,4.25
2022-08-02T04:50:50.489Z,4.70
2022-08-02T04:55:35.769Z,4.45
2022-08-02T05:00:24.002Z,4.60
2022-08-02T05:05:10.594Z,4.60
2022-08-02T05:09:56.356Z,4.50
2022-08-02T05:14:41.415Z,5.00
2022-08-02T05:19:29.450Z,4.88
2022-08-02T05:24:14.599Z,4.85
2022-08-02T05:28:59.926Z,5.22
2022-08-02T05:33:44.979Z,4.90
2022-08-02T05:38:37.084Z,5.13
2022-08-02T05:43:24.163Z,4.70
2022-08-02T05:48:10.196Z,5.80
2022-08-02T05:53:07.117Z,5.43
2022-08-02T05:58:05.712Z,6.03
2022-08-02T06:03:06.028Z,6.20
2022-08-02T06:07:52.823Z,5.72
2022-08-02T06:12:49.214Z,6.00
2022-08-02T06:17:41.789Z,6.20
2022-08-02T06:22:36.800Z,6.35
2022-08-02T06:27:24.057Z,5.97
2022-08-02T06:32:10.839Z,6.25
2022-08-02T06:37:10.550Z,5.80
2022-08-02T06:42:01.560Z,6.03
2022-08-02T06:47:10.980Z,6.60
2022-08-02T06:51:52.395Z,6.40
2022-08-02T06:56:40.145Z,6.40
2022-08-02T07:01:25.712Z,6.55
2022-08-02T07:06:11.757Z,5.82
2022-08-02T07:10:58.515Z,5.05
2022-08-02T07:15:49.390Z,5.72
2022-08-02T07:20:35.314Z,5.55
2022-08-02T07:25:20.853Z,5.47
2022-08-02T07:30:07.762Z,6.05
2022-08-02T07:34:56.479Z,6.10
2022-08-02T07:39:44.392Z,5.55
2022-08-02T07:44:34.827Z,6.38
2022-08-02T07:49:21.400Z,5.65
2022-08-02T07:54:09.298Z,6.00
2022-08-02T07:58:55.506Z,5.30
2022-08-02T08:03:40.634Z,6.13
2022-08-02T08:08:26.186Z,6.00
2022-08-02T08:13:13.843Z,5.43
2022-08-02T08:17:59.379Z,5.68
2022-08-02T08:22:44.427Z,6.22
2022-08-02T08:27:29.771Z,6.22
2022-08-02T08:32:19.921Z,5.78
2022-08-02T08:37:06.471Z,6.13
2022-08-02T08:41:51.598Z,6.18
2022-08-02T08:46:41.095Z,5.53
2022-08-02T08:51:33.572Z,6.00
2022-08-02T08:56:19.714Z,6.18
2022-08-02T09:01:05.281Z,5.65
2022-08-02T09:05:50.656Z,5.43
2022-08-02T09:10:44.242Z,5.35
2022-08-02T09:15:30.310Z,5.72
2022-08-02T09:20:16.083Z,5.68
2022-08-02T09:25:01.456Z,5.28
2022-08-02T09:30:12.322Z,5.07
2022-08-02T09:34:58.015Z,4.70
2022-08-02T09:39:48.031Z,4.65
2022-08-02T09:44:34.413Z,4.60
2022-08-02T09:49:22.711Z,4.80
2022-08-02T09:54:10.008Z,4.40
2022-08-02T09:58:57.292Z,4.88
2022-08-02T10:03:57.732Z,4.38
2022-08-02T10:08:46.516Z,3.80
2022-08-02T10:13:33.473Z,3.63
2022-08-02T10:18:37.585Z,3.10
2022-08-02T10:23:25.906Z,3.88
2022-08-02T10:28:16.678Z,3.15
2022-08-02T10:33:04.090Z,2.60
2022-08-02T10:37:53.735Z,1.80
2022-08-02T10:42:51.039Z,2.72
2022-08-02T10:47:39.097Z,2.80
2022-08-02T10:52:24.738Z,2.50
2022-08-02T10:57:22.187Z,2.08
2022-08-02T11:02:09.270Z,2.08
2022-08-02T11:07:17.235Z,2.13
2022-08-02T11:12:07.724Z,2.95
2022-08-02T11:17:20.426Z,2.08
2022-08-02T11:22:08.293Z,2.30
2022-08-02T11:26:56.805Z,1.98
2022-08-02T11:31:43.330Z,2.35
2022-08-02T11:36:28.468Z,2.10
2022-08-02T11:41:46.170Z,2.20
2022-08-02T11:46:30.228Z,3.08
2022-08-02T11:51:17.498Z,3.95
2022-08-02T11:56:02.927Z,4.38
2022-08-02T12:00:48.205Z,3.40
2022-08-02T12:06:05.183Z,3.85
2022-08-02T12:10:52.385Z,4.28
2022-08-02T12:15:41.802Z,4.03
2022-08-02T12:20:40.925Z,3.70
2022-08-02T12:25:33.918Z,3.97
2022-08-02T12:30:27.785Z,3.55
2022-08-02T12:35:15.235Z,3.55
2022-08-02T12:40:27.016Z,3.40
2022-08-02T12:45:12.911Z,3.65
2022-08-02T12:50:17.076Z,4.10
2022-08-02T12:55:02.586Z,3.90
2022-08-02T12:59:53.773Z,3.55
2022-08-02T13:04:39.220Z,3.53
2022-08-02T13:09:29.123Z,3.90
2022-08-02T13:14:15.384Z,3.47
2022-08-02T13:19:03.090Z,3.60
2022-08-02T13:23:54.977Z,3.15
2022-08-02T13:28:42.851Z,3.75
2022-08-02T13:33:28.327Z,3.60
2022-08-02T13:38:16.399Z,3.17
2022-08-02T13:43:01.815Z,2.88
2022-08-02T13:48:03.552Z,4.00
2022-08-02T13:52:52.727Z,3.63
2022-08-02T13:57:42.480Z,3.15
2022-08-02T14:07:16.323Z,3.20
2022-08-02T14:12:01.879Z,3.35
2022-08-02T14:16:50.043Z,3.05
2022-08-02T14:21:46.479Z,2.92
2022-08-02T14:26:32.486Z,2.70
2022-08-02T14:31:17.894Z,3.15
2022-08-02T14:36:05.696Z,2.85
2022-08-02T14:40:51.036Z,2.65
2022-08-02T14:45:36.777Z,2.40
2022-08-02T14:50:26.729Z,2.80
2022-08-02T14:55:17.293Z,2.60
2022-08-02T15:00:02.855Z,2.20
2022-08-02T15:04:48.045Z,2.92
2022-08-02T15:09:33.684Z,2.70
2022-08-02T15:14:27.263Z,2.72
2022-08-02T15:19:12.793Z,2.45
2022-08-02T15:23:58.216Z,2.30
2022-08-02T15:28:43.627Z,2.50
2022-08-02T15:33:31.888Z,2.22
2022-08-02T15:38:17.325Z,2.40
2022-08-02T15:43:02.422Z,2.55
2022-08-02T15:47:50.628Z,2.33
2022-08-02T15:52:38.588Z,2.25
2022-08-02T15:57:24.367Z,2.40
2022-08-02T16:02:10.236Z,2.22
2022-08-02T16:06:55.873Z,2.20
2022-08-02T16:11:43.593Z,2.17
2022-08-02T16:16:30.580Z,5.68
2022-08-02T16:21:15.656Z,2.00
2022-08-02T16:26:01.038Z,1.90
2022-08-02T16:30:59.443Z,2.30
2022-08-02T16:35:54.246Z,3.47
2022-08-02T16:40:39.384Z,1.77
2022-08-02T16:45:24.965Z,1.83
2022-08-02T16:50:13.157Z,4.15
2022-08-02T16:54:58.586Z,2.15
2022-08-02T16:59:47.335Z,1.65
2022-08-02T17:04:43.708Z,1.70
2022-08-02T17:10:02.238Z,2.08
2022-08-02T17:19:47.889Z,1.73
2022-08-02T17:24:35.696Z,1.77
2022-08-02T17:29:24.731Z,1.92
2022-08-02T17:34:18.756Z,2.10
2022-08-02T17:39:12.960Z,1.65
2022-08-02T17:44:01.425Z,1.70
2022-08-02T17:49:06.644Z,1.50
2022-08-02T17:53:53.491Z,1.70
2022-08-02T17:58:51.894Z,1.67
2022-08-02T18:03:42.947Z,1.55
2022-08-02T18:08:28.423Z,1.50
2022-08-02T18:13:15.823Z,1.80
2022-08-02T18:18:00.953Z,1.70
2022-08-02T18:22:48.932Z,1.58
2022-08-02T18:27:42.158Z,1.80
2022-08-02T18:33:53.750Z,1.80
2022-08-02T18:37:42.660Z,1.85
2022-08-02T18:42:33.285Z,1.88
2022-08-02T18:47:18.625Z,1.90
2022-08-02T18:52:03.719Z,2.10
2022-08-02T18:56:50.453Z,1.90
2022-08-02T19:01:46.791Z,1.88
2022-08-02T19:06:35.777Z,1.97
2022-08-02T19:11:20.962Z,1.90
2022-08-02T19:16:08.189Z,1.80
2022-08-02T19:21:01.275Z,2.00
2022-08-02T19:25:54.762Z,1.80
2022-08-02T19:30:42.898Z,1.98
2022-08-02T19:35:34.196Z,1.83
2022-08-02T19:40:26.266Z,2.03
2022-08-02T19:45:14.158Z,2.15
2022-08-02T19:49:59.520Z,2.03
2022-08-02T19:54:55.231Z,1.92
2022-08-02T19:59:44.354Z,2.08
2022-08-02T20:04:29.792Z,1.95
2022-08-02T20:09:21.410Z,2.00
2022-08-02T20:14:08.490Z,2.00
2022-08-02T20:18:56.341Z,2.83
2022-08-02T20:23:41.908Z,2.35
2022-08-02T20:28:27.177Z,1.90
2022-08-02T20:33:22.008Z,2.20
2022-08-02T20:38:12.071Z,2.13
2022-08-02T20:42:57.567Z,2.50
2022-08-02T20:47:42.680Z,3.53
2022-08-02T20:52:31.610Z,3.60
2022-08-02T20:57:48.561Z,4.32
2022-08-02T21:02:27.195Z,2.65
2022-08-02T21:12:20.533Z,2.35
2022-08-02T21:17:18.045Z,2.25
2022-08-02T21:22:10.803Z,2.20
2022-08-02T21:26:57.205Z,2.60
2022-08-02T21:31:45.220Z,2.42
2022-08-02T21:36:34.025Z,2.13
2022-08-02T21:41:19.642Z,2.10
2022-08-02T21:46:04.859Z,2.20
2022-08-02T21:50:53.665Z,2.30
2022-08-02T21:56:00.089Z,2.53
2022-08-02T22:00:47.919Z,1.95
2022-08-02T22:05:37.158Z,2.10
2022-08-02T22:10:25.319Z,2.38
2022-08-02T22:15:12.141Z,2.15
2022-08-02T22:19:57.256Z,2.05
2022-08-02T22:24:42.646Z,2.25
2022-08-02T22:29:31.221Z,2.60
2022-08-02T22:34:38.793Z,3.03
2022-08-02T22:39:21.967Z,2.45
2022-08-02T22:44:09.473Z,2.33
2022-08-02T22:48:58.458Z,2.42
2022-08-02T22:53:47.447Z,2.17
2022-08-02T22:58:33.586Z,2.10
2022-08-02T22:58:51.414Z,2.00
2022-08-02T22:59:12.189Z,2.47
2022-08-02T23:03:19.443Z,2.30
2022-08-02T23:08:08.446Z,2.40
2022-08-02T23:12:56.790Z,2.42
2022-08-02T23:17:54.830Z,2.78
2022-08-02T23:22:41.063Z,2.40
2022-08-02T23:27:30.111Z,2.30
2022-08-02T23:32:18.670Z,2.22
2022-08-02T23:37:09.125Z,2.50
2022-08-02T23:41:56.363Z,2.30
2022-08-02T23:46:47.518Z,2.40
2022-08-02T23:51:33.331Z,2.70
2022-08-02T23:56:19.297Z,2.45
