createdAt,value
2022-11-02T00:01:30.849Z,14.20
2022-11-02T00:03:57.647Z,14.20
2022-11-02T00:06:24.420Z,14.20
2022-11-02T00:08:51.084Z,14.20
2022-11-02T00:11:17.812Z,14.20
2022-11-02T00:13:44.484Z,14.30
2022-11-02T00:16:15.662Z,14.20
2022-11-02T00:18:44.413Z,14.20
2022-11-02T00:21:11.507Z,14.30
2022-11-02T00:23:38.484Z,14.30
2022-11-02T00:26:05.385Z,14.30
2022-11-02T00:28:32.379Z,14.30
2022-11-02T00:31:01.465Z,14.20
2022-11-02T00:33:28.301Z,14.20
2022-11-02T00:35:55.757Z,14.20
2022-11-02T00:38:22.643Z,14.20
2022-11-02T00:40:49.314Z,14.20
2022-11-02T00:43:16.022Z,14.20
2022-11-02T00:45:42.797Z,14.10
2022-11-02T00:48:09.552Z,14.10
2022-11-02T00:50:36.284Z,14.00
2022-11-02T00:53:03.568Z,14.00
2022-11-02T00:55:30.245Z,14.00
2022-11-02T00:57:57.845Z,14.00
2022-11-02T01:00:24.595Z,14.00
2022-11-02T01:02:51.451Z,13.90
2022-11-02T01:05:18.255Z,13.90
2022-11-02T01:07:45.009Z,13.90
2022-11-02T01:10:12.216Z,13.80
2022-11-02T01:12:40.393Z,13.90
2022-11-02T01:15:08.455Z,13.80
2022-11-02T01:17:35.593Z,13.80
2022-11-02T01:20:02.988Z,13.70
2022-11-02T01:22:29.782Z,13.70
2022-11-02T01:24:56.500Z,13.70
2022-11-02T01:27:23.436Z,13.70
2022-11-02T01:29:50.092Z,13.70
2022-11-02T01:32:16.793Z,13.70
2022-11-02T01:34:45.403Z,13.70
2022-11-02T01:37:12.076Z,13.70
2022-11-02T01:39:38.781Z,13.70
2022-11-02T01:42:23.599Z,13.70
2022-11-02T01:44:50.548Z,13.60
2022-11-02T01:47:29.777Z,13.60
2022-11-02T01:50:12.136Z,13.60
2022-11-02T01:52:39.759Z,13.60
2022-11-02T01:55:10.251Z,13.50
2022-11-02T01:57:39.659Z,13.50
2022-11-02T02:00:09.926Z,13.50
2022-11-02T02:02:42.669Z,13.50
2022-11-02T02:05:12.979Z,13.50
2022-11-02T02:07:40.424Z,13.40
2022-11-02T02:10:08.628Z,13.40
2022-11-02T02:12:37.606Z,13.40
2022-11-02T02:15:04.718Z,13.40
2022-11-02T02:17:54.111Z,13.40
2022-11-02T02:20:41.063Z,13.40
2022-11-02T02:23:13.495Z,13.30
2022-11-02T02:26:07.903Z,13.30
2022-11-02T02:28:55.573Z,13.30
2022-11-02T02:31:38.131Z,13.30
2022-11-02T02:34:15.281Z,13.30
2022-11-02T02:37:26.737Z,13.30
2022-11-02T02:40:06.948Z,13.30
2022-11-02T02:42:39.935Z,13.40
2022-11-02T02:45:22.102Z,13.40
2022-11-02T02:48:03.086Z,13.40
2022-11-02T02:50:35.245Z,13.30
2022-11-02T02:53:05.500Z,13.30
2022-11-02T02:55:37.395Z,13.30
2022-11-02T02:58:07.320Z,13.30
2022-11-02T03:00:36.201Z,13.30
2022-11-02T03:03:04.987Z,13.30
2022-11-02T03:05:34.871Z,13.30
2022-11-02T03:08:15.796Z,13.30
2022-11-02T03:11:05.462Z,13.30
2022-11-02T03:14:05.116Z,13.40
2022-11-02T03:16:46.753Z,13.40
2022-11-02T03:19:34.535Z,13.40
2022-11-02T03:22:24.764Z,13.50
2022-11-02T03:24:54.740Z,13.50
2022-11-02T03:27:33.655Z,13.60
2022-11-02T03:30:28.343Z,13.60
2022-11-02T03:33:13.261Z,13.70
2022-11-02T03:35:58.601Z,13.70
2022-11-02T03:38:35.239Z,13.70
2022-11-02T03:41:04.980Z,13.70
2022-11-02T03:43:36.152Z,13.70
2022-11-02T03:46:05.796Z,13.70
2022-11-02T03:48:42.741Z,13.70
2022-11-02T03:51:14.672Z,13.70
2022-11-02T03:54:06.947Z,13.70
2022-11-02T03:56:46.301Z,13.70
2022-11-02T03:59:15.885Z,13.60
2022-11-02T04:01:49.153Z,13.70
2022-11-02T04:04:16.523Z,13.70
2022-11-02T04:06:45.176Z,13.70
2022-11-02T04:09:12.795Z,13.70
2022-11-02T04:11:59.848Z,13.70
2022-11-02T04:14:38.662Z,13.70
2022-11-02T04:17:25.086Z,13.70
2022-11-02T04:19:52.226Z,13.60
2022-11-02T04:22:38.440Z,13.60
2022-11-02T04:25:15.765Z,13.60
2022-11-02T04:27:50.867Z,13.60
2022-11-02T04:30:20.008Z,13.60
2022-11-02T04:33:07.441Z,13.60
2022-11-02T04:35:35.775Z,13.50
2022-11-02T04:38:21.032Z,13.50
2022-11-02T04:40:47.733Z,13.50
2022-11-02T04:43:14.493Z,13.50
2022-11-02T04:45:41.215Z,13.40
2022-11-02T04:48:09.505Z,13.40
2022-11-02T04:50:36.933Z,13.50
2022-11-02T04:53:05.428Z,13.50
2022-11-02T04:55:32.119Z,13.40
2022-11-02T04:57:58.846Z,13.50
2022-11-02T05:00:25.564Z,13.50
2022-11-02T05:02:52.319Z,13.40
2022-11-02T05:05:19.204Z,13.40
2022-11-02T05:07:46.001Z,13.50
2022-11-02T05:10:12.905Z,13.50
2022-11-02T05:12:39.769Z,13.50
2022-11-02T05:15:07.277Z,13.50
2022-11-02T05:17:34.156Z,13.50
2022-11-02T05:20:01.464Z,13.50
2022-11-02T05:22:28.444Z,13.50
2022-11-02T05:24:55.579Z,13.50
2022-11-02T05:27:22.526Z,13.50
2022-11-02T05:29:49.398Z,13.50
2022-11-02T05:32:16.157Z,13.50
2022-11-02T05:34:42.800Z,13.50
2022-11-02T05:37:09.455Z,13.40
2022-11-02T05:39:37.212Z,13.40
2022-11-02T05:42:04.145Z,13.40
2022-11-02T05:44:30.871Z,13.40
2022-11-02T05:46:57.795Z,13.40
2022-11-02T05:49:24.519Z,13.40
2022-11-02T05:51:51.223Z,13.40
2022-11-02T05:54:18.191Z,13.40
2022-11-02T05:56:44.928Z,13.40
2022-11-02T05:59:11.603Z,13.40
2022-11-02T06:01:39.139Z,13.40
2022-11-02T06:04:06.627Z,13.40
2022-11-02T06:06:33.386Z,13.40
2022-11-02T06:09:05.787Z,13.50
2022-11-02T06:11:33.672Z,13.50
2022-11-02T06:14:00.430Z,13.50
2022-11-02T06:16:27.111Z,13.60
2022-11-02T06:18:53.923Z,13.60
2022-11-02T06:21:20.904Z,13.60
2022-11-02T06:23:48.625Z,13.60
2022-11-02T06:26:15.375Z,13.60
2022-11-02T06:28:42.594Z,13.60
2022-11-02T06:31:09.376Z,13.60
2022-11-02T06:33:36.116Z,13.50
2022-11-02T06:36:02.947Z,13.60
2022-11-02T06:38:29.659Z,13.50
2022-11-02T06:41:05.588Z,13.50
2022-11-02T06:43:33.680Z,13.50
2022-11-02T06:46:00.367Z,13.50
2022-11-02T06:48:33.293Z,13.40
2022-11-02T06:51:02.509Z,13.40
2022-11-02T06:53:29.185Z,13.40
2022-11-02T06:55:57.627Z,13.40
2022-11-02T06:58:25.076Z,13.40
2022-11-02T07:01:00.684Z,13.40
2022-11-02T07:03:28.333Z,13.30
2022-11-02T07:05:55.066Z,13.30
2022-11-02T07:08:22.411Z,13.40
2022-11-02T07:10:49.582Z,13.40
2022-11-02T07:13:16.905Z,13.40
2022-11-02T07:15:43.557Z,13.40
2022-11-02T07:18:10.399Z,13.40
2022-11-02T07:20:37.306Z,13.40
2022-11-02T07:23:05.434Z,13.40
2022-11-02T07:25:33.453Z,13.40
2022-11-02T07:28:01.698Z,13.40
2022-11-02T07:30:29.759Z,13.30
2022-11-02T07:32:56.771Z,13.40
2022-11-02T07:35:23.907Z,13.30
2022-11-02T07:38:01.510Z,13.40
2022-11-02T07:40:30.214Z,13.40
2022-11-02T07:42:58.344Z,13.40
2022-11-02T07:45:26.020Z,13.40
2022-11-02T07:47:52.984Z,13.40
2022-11-02T07:50:22.659Z,13.40
2022-11-02T07:52:50.225Z,13.40
2022-11-02T07:55:19.283Z,13.40
2022-11-02T07:58:00.271Z,13.40
2022-11-02T08:00:31.453Z,13.50
2022-11-02T08:02:59.780Z,13.50
2022-11-02T08:05:28.044Z,13.50
2022-11-02T08:07:58.658Z,13.60
2022-11-02T08:10:26.054Z,13.60
2022-11-02T08:12:53.016Z,13.70
2022-11-02T08:15:19.722Z,13.80
2022-11-02T08:17:46.740Z,13.80
2022-11-02T08:20:13.640Z,13.80
2022-11-02T08:22:41.041Z,13.90
2022-11-02T08:25:08.398Z,14.00
2022-11-02T08:27:35.223Z,14.00
2022-11-02T08:30:02.033Z,14.00
2022-11-02T08:32:28.728Z,14.00
2022-11-02T08:34:55.399Z,14.10
2022-11-02T08:37:22.060Z,14.10
2022-11-02T08:39:48.841Z,14.20
2022-11-02T08:42:15.530Z,14.40
2022-11-02T08:44:42.787Z,14.40
2022-11-02T08:47:09.894Z,14.40
2022-11-02T08:49:36.685Z,14.50
2022-11-02T08:52:03.503Z,14.50
2022-11-02T08:54:30.220Z,14.60
2022-11-02T08:56:56.887Z,14.70
2022-11-02T08:59:23.543Z,14.70
2022-11-02T09:01:50.250Z,14.70
2022-11-02T09:04:17.221Z,14.80
2022-11-02T09:06:44.133Z,14.70
2022-11-02T09:09:10.869Z,14.80
2022-11-02T09:11:37.530Z,15.00
2022-11-02T09:14:04.381Z,15.00
2022-11-02T09:16:31.130Z,14.90
2022-11-02T09:18:57.829Z,15.10
2022-11-02T09:21:24.460Z,15.10
2022-11-02T09:23:51.127Z,15.10
2022-11-02T09:26:17.908Z,15.10
2022-11-02T09:28:44.612Z,15.20
2022-11-02T09:31:11.922Z,15.30
2022-11-02T09:33:38.979Z,15.40
2022-11-02T09:36:06.447Z,15.40
2022-11-02T09:38:33.575Z,15.30
2022-11-02T09:41:18.313Z,15.20
2022-11-02T09:44:07.773Z,15.30
2022-11-02T09:46:40.239Z,15.30
2022-11-02T09:49:12.195Z,15.30
2022-11-02T09:51:44.129Z,15.40
2022-11-02T09:54:28.813Z,15.50
2022-11-02T09:57:00.850Z,15.50
2022-11-02T09:59:28.013Z,15.60
2022-11-02T10:02:13.107Z,15.70
2022-11-02T10:04:42.732Z,15.80
2022-11-02T10:07:15.585Z,15.70
2022-11-02T10:09:51.151Z,15.90
2022-11-02T10:12:33.741Z,15.90
2022-11-02T10:15:10.083Z,15.80
2022-11-02T10:17:40.245Z,15.80
2022-11-02T10:20:27.873Z,15.90
2022-11-02T10:23:06.113Z,16.00
2022-11-02T10:25:35.135Z,16.10
2022-11-02T10:28:16.743Z,16.10
2022-11-02T10:30:44.885Z,16.10
2022-11-02T10:33:16.121Z,16.00
2022-11-02T10:36:16.945Z,16.10
2022-11-02T10:38:44.239Z,16.20
2022-11-02T10:41:49.783Z,16.20
2022-11-02T10:44:24.245Z,16.20
2022-11-02T10:47:13.337Z,16.40
2022-11-02T10:49:43.192Z,16.40
2022-11-02T10:52:15.649Z,16.30
2022-11-02T10:54:42.629Z,16.30
2022-11-02T10:57:13.895Z,16.30
2022-11-02T10:59:40.753Z,16.30
2022-11-02T11:02:13.565Z,16.30
2022-11-02T11:04:42.131Z,16.40
2022-11-02T11:07:22.402Z,16.50
2022-11-02T11:09:54.985Z,16.40
2022-11-02T11:12:23.647Z,16.50
2022-11-02T11:20:34.405Z,16.50
2022-11-02T11:23:20.262Z,16.50
2022-11-02T11:26:12.131Z,16.40
2022-11-02T11:28:52.075Z,16.40
2022-11-02T11:31:19.190Z,16.50
2022-11-02T11:34:00.134Z,16.60
2022-11-02T11:36:35.249Z,16.50
2022-11-02T11:39:20.827Z,16.50
2022-11-02T11:41:47.763Z,16.60
2022-11-02T11:44:15.515Z,16.60
2022-11-02T11:46:48.686Z,16.70
2022-11-02T11:52:36.457Z,16.80
2022-11-02T11:55:24.263Z,16.90
2022-11-02T11:58:14.674Z,17.10
2022-11-02T12:00:42.095Z,17.10
2022-11-02T12:03:11.856Z,17.20
2022-11-02T12:06:01.790Z,17.30
2022-11-02T12:08:33.880Z,17.10
2022-11-02T12:11:05.352Z,17.00
2022-11-02T12:13:50.068Z,17.10
2022-11-02T12:16:19.742Z,17.30
2022-11-02T12:19:04.668Z,17.50
2022-11-02T12:21:37.289Z,17.50
2022-11-02T12:24:17.525Z,17.40
2022-11-02T12:27:05.772Z,17.30
2022-11-02T12:29:46.395Z,17.30
2022-11-02T12:32:43.594Z,17.40
2022-11-02T12:35:44.537Z,17.50
2022-11-02T12:38:21.917Z,17.80
2022-11-02T12:41:00.176Z,18.00
2022-11-02T12:43:40.781Z,18.00
2022-11-02T12:46:16.698Z,18.10
2022-11-02T12:48:57.742Z,18.00
2022-11-02T12:51:30.062Z,18.20
2022-11-02T12:54:03.020Z,18.20
2022-11-02T12:56:51.330Z,18.30
2022-11-02T12:59:38.684Z,18.50
2022-11-02T13:02:09.809Z,18.60
2022-11-02T13:04:47.371Z,18.90
2022-11-02T13:07:18.709Z,18.70
2022-11-02T13:09:51.582Z,18.80
2022-11-02T13:12:22.568Z,18.70
2022-11-02T13:14:52.151Z,18.70
2022-11-02T13:17:21.709Z,18.80
2022-11-02T13:19:53.504Z,18.60
2022-11-02T13:22:24.131Z,18.40
2022-11-02T13:24:56.382Z,18.40
2022-11-02T13:27:39.212Z,18.60
2022-11-02T13:30:18.375Z,18.80
2022-11-02T13:32:54.018Z,18.60
2022-11-02T13:35:30.672Z,18.70
2022-11-02T13:38:09.088Z,18.90
2022-11-02T13:41:14.841Z,19.00
2022-11-02T13:44:07.741Z,19.50
2022-11-02T13:47:09.427Z,19.60
2022-11-02T13:49:39.664Z,19.40
2022-11-02T13:52:15.878Z,19.50
2022-11-02T13:54:51.107Z,19.10
2022-11-02T13:57:25.240Z,18.80
2022-11-02T13:59:52.097Z,18.60
2022-11-02T14:02:21.173Z,18.30
2022-11-02T14:04:48.833Z,18.20
2022-11-02T14:07:28.723Z,18.20
2022-11-02T14:10:18.966Z,18.10
2022-11-02T14:12:47.824Z,18.00
2022-11-02T14:15:14.477Z,17.80
2022-11-02T14:17:53.497Z,17.60
2022-11-02T14:20:38.216Z,17.60
2022-11-02T14:23:11.047Z,17.50
2022-11-02T14:25:53.592Z,17.40
2022-11-02T14:28:23.575Z,17.30
2022-11-02T14:31:03.201Z,17.20
2022-11-02T14:33:55.496Z,17.10
2022-11-02T14:36:39.363Z,17.00
2022-11-02T14:39:39.894Z,16.90
2022-11-02T14:42:41.726Z,16.90
2022-11-02T14:45:41.895Z,16.80
2022-11-02T14:48:16.167Z,16.80
2022-11-02T14:51:13.981Z,16.70
2022-11-02T14:53:41.852Z,16.70
2022-11-02T14:56:08.745Z,16.60
2022-11-02T14:58:40.691Z,16.60
2022-11-02T15:01:14.447Z,16.60
2022-11-02T15:03:43.085Z,16.50
2022-11-02T15:06:19.094Z,16.50
2022-11-02T15:08:55.762Z,16.50
2022-11-02T15:11:51.188Z,16.40
2022-11-02T15:14:52.130Z,16.40
2022-11-02T15:17:18.774Z,16.40
2022-11-02T15:20:09.137Z,16.30
2022-11-02T15:22:41.763Z,16.30
2022-11-02T15:25:31.054Z,16.20
2022-11-02T15:28:10.741Z,16.20
2022-11-02T15:30:56.593Z,16.20
2022-11-02T15:33:36.029Z,16.10
2022-11-02T15:36:04.876Z,16.00
2022-11-02T15:38:36.855Z,16.00
2022-11-02T15:41:45.941Z,15.90
2022-11-02T15:44:19.168Z,15.90
2022-11-02T15:46:53.474Z,15.80
2022-11-02T15:49:44.721Z,15.80
2022-11-02T15:52:33.023Z,15.70
2022-11-02T15:55:15.407Z,15.70
2022-11-02T15:57:53.940Z,15.60
2022-11-02T16:00:22.384Z,15.60
2022-11-02T16:02:51.900Z,15.50
2022-11-02T16:05:20.682Z,15.50
2022-11-02T16:08:10.063Z,15.40
2022-11-02T16:10:36.652Z,15.40
2022-11-02T16:13:19.291Z,15.30
2022-11-02T16:15:48.785Z,15.30
2022-11-02T16:18:42.739Z,15.30
2022-11-02T16:21:15.307Z,15.20
2022-11-02T16:23:52.082Z,15.20
2022-11-02T16:26:22.277Z,15.20
2022-11-02T16:28:51.477Z,15.10
2022-11-02T16:31:22.950Z,15.10
2022-11-02T16:34:09.332Z,15.00
2022-11-02T16:36:37.777Z,15.00
2022-11-02T16:39:13.507Z,15.00
2022-11-02T16:41:41.211Z,14.90
2022-11-02T16:44:16.327Z,14.90
2022-11-02T16:46:53.338Z,14.80
2022-11-02T16:49:22.150Z,14.70
2022-11-02T16:52:00.351Z,14.70
2022-11-02T16:54:30.515Z,14.70
2022-11-02T16:57:12.527Z,14.60
2022-11-02T16:59:54.561Z,14.60
2022-11-02T17:02:41.718Z,14.60
2022-11-02T17:05:19.452Z,14.50
2022-11-02T17:08:11.689Z,14.50
2022-11-02T17:10:39.104Z,14.40
2022-11-02T17:13:15.885Z,14.40
2022-11-02T17:15:51.419Z,14.40
2022-11-02T17:18:29.070Z,14.40
2022-11-02T17:21:13.857Z,14.40
2022-11-02T17:23:43.275Z,14.30
2022-11-02T17:26:25.173Z,14.30
2022-11-02T17:29:26.716Z,14.20
2022-11-02T17:32:00.472Z,14.20
2022-11-02T17:34:27.855Z,14.20
2022-11-02T17:36:54.839Z,14.20
2022-11-02T17:39:21.550Z,14.20
2022-11-02T17:42:13.659Z,14.20
2022-11-02T17:44:41.428Z,14.20
2022-11-02T17:47:16.618Z,14.10
2022-11-02T17:49:43.363Z,14.10
2022-11-02T17:52:13.940Z,14.00
2022-11-02T17:54:40.589Z,14.00
2022-11-02T17:57:14.207Z,13.90
2022-11-02T17:59:41.033Z,13.90
2022-11-02T18:02:16.392Z,13.90
2022-11-02T18:07:17.140Z,13.90
2022-11-02T18:09:43.832Z,13.90
2022-11-02T18:12:14.550Z,13.80
2022-11-02T18:14:42.255Z,13.80
2022-11-02T18:17:09.236Z,13.70
2022-11-02T18:19:35.969Z,13.70
2022-11-02T18:22:02.975Z,13.70
2022-11-02T18:24:29.713Z,13.60
2022-11-02T18:26:56.396Z,13.60
2022-11-02T18:29:23.093Z,13.60
2022-11-02T18:31:50.525Z,13.60
2022-11-02T18:34:17.811Z,13.60
2022-11-02T18:36:44.536Z,13.50
2022-11-02T18:39:11.510Z,13.50
2022-11-02T18:41:40.416Z,13.50
2022-11-02T18:44:14.971Z,13.40
2022-11-02T18:46:42.863Z,13.40
2022-11-02T18:49:09.624Z,13.40
2022-11-02T18:51:36.279Z,13.30
2022-11-02T18:54:05.604Z,13.30
2022-11-02T18:56:32.428Z,13.20
2022-11-02T18:58:59.375Z,13.20
2022-11-02T19:01:27.085Z,13.10
2022-11-02T19:03:56.507Z,13.20
2022-11-02T19:06:43.726Z,13.10
2022-11-02T19:09:21.397Z,13.10
2022-11-02T19:12:09.960Z,13.10
2022-11-02T19:14:39.232Z,13.10
2022-11-02T19:17:06.941Z,13.10
2022-11-02T19:19:34.200Z,13.00
2022-11-02T19:22:01.250Z,13.00
2022-11-02T19:24:28.478Z,13.00
2022-11-02T19:26:55.510Z,13.00
2022-11-02T19:29:24.980Z,13.00
2022-11-02T19:31:51.629Z,13.00
2022-11-02T19:34:18.348Z,13.00
2022-11-02T19:36:45.052Z,13.00
2022-11-02T19:39:11.976Z,12.90
2022-11-02T19:41:38.864Z,12.90
2022-11-02T19:44:06.242Z,12.90
2022-11-02T19:46:33.655Z,12.90
2022-11-02T19:49:00.366Z,12.80
2022-11-02T19:51:29.714Z,12.90
2022-11-02T19:53:58.516Z,12.90
2022-11-02T19:56:27.551Z,12.80
2022-11-02T19:58:55.031Z,12.80
2022-11-02T20:01:23.322Z,12.80
2022-11-02T20:03:50.968Z,12.70
2022-11-02T20:06:27.084Z,12.70
2022-11-02T20:08:55.877Z,12.70
2022-11-02T20:11:24.630Z,12.70
2022-11-02T20:13:52.061Z,12.60
2022-11-02T20:16:20.127Z,12.60
2022-11-02T20:18:48.696Z,12.50
2022-11-02T20:21:18.464Z,12.60
2022-11-02T20:23:46.016Z,12.50
2022-11-02T20:26:21.391Z,12.50
2022-11-02T20:28:49.089Z,12.50
2022-11-02T20:31:21.177Z,12.50
2022-11-02T20:33:48.705Z,12.40
2022-11-02T20:36:16.438Z,12.40
2022-11-02T20:38:43.178Z,12.30
2022-11-02T20:41:11.677Z,12.30
2022-11-02T20:43:40.687Z,12.30
2022-11-02T20:46:35.951Z,12.30
2022-11-02T20:49:01.457Z,12.30
2022-11-02T20:51:35.640Z,12.30
2022-11-02T20:54:03.437Z,12.30
2022-11-02T20:56:30.259Z,12.30
2022-11-02T20:58:57.066Z,12.20
2022-11-02T21:01:23.898Z,12.20
2022-11-02T21:03:50.732Z,12.20
2022-11-02T21:06:17.496Z,12.20
2022-11-02T21:08:44.409Z,12.10
2022-11-02T21:11:29.873Z,12.10
2022-11-02T21:13:56.857Z,12.10
2022-11-02T21:16:23.969Z,12.10
2022-11-02T21:18:50.621Z,12.10
2022-11-02T21:21:19.053Z,12.10
2022-11-02T21:23:46.073Z,12.10
2022-11-02T21:26:14.477Z,12.10
2022-11-02T21:28:44.547Z,12.00
2022-11-02T21:31:15.409Z,12.00
2022-11-02T21:33:42.997Z,12.00
2022-11-02T21:36:10.593Z,11.90
2022-11-02T21:38:38.335Z,11.80
2022-11-02T21:41:07.635Z,11.80
2022-11-02T21:43:38.456Z,11.80
2022-11-02T21:46:06.385Z,11.70
2022-11-02T21:48:35.923Z,11.70
2022-11-02T21:51:11.648Z,11.70
2022-11-02T21:53:41.031Z,11.60
2022-11-02T21:56:10.307Z,11.60
2022-11-02T21:58:41.488Z,11.50
2022-11-02T22:01:39.766Z,11.50
2022-11-02T22:04:07.587Z,11.50
2022-11-02T22:06:34.808Z,11.40
2022-11-02T22:09:02.009Z,11.40
2022-11-02T22:11:28.903Z,11.30
2022-11-02T22:13:58.584Z,11.30
2022-11-02T22:16:25.259Z,11.30
2022-11-02T22:18:54.669Z,11.30
2022-11-02T22:21:22.182Z,11.30
2022-11-02T22:23:49.968Z,11.30
2022-11-02T22:26:22.350Z,11.30
2022-11-02T22:28:49.997Z,11.30
2022-11-02T22:31:25.198Z,11.30
2022-11-02T22:33:54.276Z,11.30
2022-11-02T22:36:24.085Z,11.30
2022-11-02T22:38:53.371Z,11.30
2022-11-02T22:41:21.489Z,11.30
2022-11-02T22:43:57.123Z,11.30
2022-11-02T22:46:25.864Z,11.40
2022-11-02T22:48:54.715Z,11.30
2022-11-02T22:51:23.469Z,11.30
2022-11-02T22:53:50.455Z,11.30
2022-11-02T22:56:18.880Z,11.30
2022-11-02T22:58:47.488Z,11.30
2022-11-02T23:01:18.517Z,11.30
2022-11-02T23:03:46.411Z,11.30
2022-11-02T23:06:14.290Z,11.30
2022-11-02T23:08:43.160Z,11.30
2022-11-02T23:11:23.244Z,11.20
2022-11-02T23:14:10.973Z,11.30
2022-11-02T23:16:39.164Z,11.20
2022-11-02T23:19:29.640Z,11.20
2022-11-02T23:22:20.589Z,11.20
2022-11-02T23:25:14.088Z,11.20
2022-11-02T23:28:03.749Z,11.20
2022-11-02T23:30:51.917Z,11.20
2022-11-02T23:33:19.428Z,11.20
2022-11-02T23:36:04.733Z,11.10
2022-11-02T23:38:49.795Z,11.10
2022-11-02T23:41:18.028Z,11.10
2022-11-02T23:43:45.165Z,11.10
2022-11-02T23:46:12.320Z,11.10
2022-11-02T23:48:41.355Z,11.20
2022-11-02T23:51:28.562Z,11.10
2022-11-02T23:54:14.508Z,11.10
2022-11-02T23:56:43.881Z,11.10
2022-11-02T23:59:11.853Z,11.10
