createdAt,value
2023-01-03T00:01:28.086Z,0.25
2023-01-03T00:03:57.936Z,0.40
2023-01-03T00:06:28.121Z,0.20
2023-01-03T00:08:56.221Z,0.30
2023-01-03T00:11:45.345Z,0.30
2023-01-03T00:14:18.687Z,0.30
2023-01-03T00:16:45.396Z,0.20
2023-01-03T00:19:14.764Z,0.30
2023-01-03T00:21:42.641Z,0.30
2023-01-03T00:24:12.482Z,0.20
2023-01-03T00:26:40.995Z,0.30
2023-01-03T00:29:08.608Z,0.20
2023-01-03T00:31:38.942Z,0.20
2023-01-03T00:34:06.214Z,0.30
2023-01-03T00:36:35.499Z,0.20
2023-01-03T00:39:02.145Z,0.30
2023-01-03T00:41:31.697Z,0.20
2023-01-03T00:44:00.763Z,0.30
2023-01-03T00:46:32.075Z,0.40
2023-01-03T00:48:58.661Z,0.30
2023-01-03T00:51:31.093Z,0.20
2023-01-03T00:53:59.353Z,0.20
2023-01-03T00:56:29.213Z,0.20
2023-01-03T00:58:56.566Z,0.20
2023-01-03T01:01:32.800Z,0.20
2023-01-03T01:04:13.013Z,0.30
2023-01-03T01:06:43.436Z,0.30
2023-01-03T01:09:17.584Z,0.20
2023-01-03T01:11:44.965Z,0.20
2023-01-03T01:14:21.353Z,0.30
2023-01-03T01:17:03.978Z,0.20
2023-01-03T01:19:40.622Z,0.30
2023-01-03T01:22:14.091Z,0.30
2023-01-03T01:24:41.047Z,0.20
2023-01-03T01:27:12.401Z,0.20
2023-01-03T01:29:39.388Z,0.20
2023-01-03T01:32:06.344Z,0.20
2023-01-03T01:34:33.142Z,0.20
2023-01-03T01:37:02.284Z,0.20
2023-01-03T01:39:29.383Z,0.30
2023-01-03T01:42:27.336Z,0.20
2023-01-03T01:44:58.150Z,0.30
2023-01-03T01:47:39.041Z,0.25
2023-01-03T01:50:24.245Z,0.20
2023-01-03T01:52:59.860Z,0.20
2023-01-03T01:55:39.369Z,0.20
2023-01-03T01:58:12.628Z,0.20
2023-01-03T02:00:43.146Z,0.30
2023-01-03T02:03:11.408Z,0.30
2023-01-03T02:05:42.008Z,0.20
2023-01-03T02:08:13.280Z,0.30
2023-01-03T02:10:51.763Z,0.20
2023-01-03T02:13:31.294Z,0.20
2023-01-03T02:16:29.540Z,0.20
2023-01-03T02:19:05.320Z,0.20
2023-01-03T02:21:34.840Z,0.20
2023-01-03T02:24:10.304Z,0.20
2023-01-03T02:26:55.742Z,0.20
2023-01-03T02:29:37.131Z,0.20
2023-01-03T02:32:14.452Z,0.30
2023-01-03T02:34:51.752Z,0.38
2023-01-03T02:37:20.576Z,0.20
2023-01-03T02:40:05.901Z,0.30
2023-01-03T02:42:58.706Z,0.28
2023-01-03T02:45:53.096Z,0.20
2023-01-03T02:48:52.692Z,0.20
2023-01-03T02:51:36.842Z,0.20
2023-01-03T02:54:08.124Z,0.30
2023-01-03T02:57:24.190Z,0.20
2023-01-03T03:00:01.232Z,0.40
2023-01-03T03:02:35.255Z,0.30
2023-01-03T03:05:08.722Z,0.20
2023-01-03T03:07:39.228Z,0.20
2023-01-03T03:10:28.748Z,0.22
2023-01-03T03:13:13.696Z,0.17
2023-01-03T03:16:00.237Z,0.20
2023-01-03T03:18:38.952Z,0.20
2023-01-03T03:21:27.366Z,0.20
2023-01-03T03:24:18.235Z,0.20
2023-01-03T03:26:46.576Z,0.30
2023-01-03T03:29:18.919Z,0.20
2023-01-03T03:31:49.479Z,0.20
2023-01-03T03:34:19.117Z,0.20
2023-01-03T03:37:18.332Z,0.20
2023-01-03T03:40:05.662Z,0.20
2023-01-03T03:43:10.018Z,0.30
2023-01-03T03:45:54.639Z,0.20
2023-01-03T03:48:54.225Z,0.30
2023-01-03T03:51:23.713Z,0.28
2023-01-03T03:53:56.020Z,0.30
2023-01-03T03:56:28.386Z,0.20
2023-01-03T03:59:01.112Z,0.20
2023-01-03T04:01:31.003Z,0.30
2023-01-03T04:04:02.826Z,0.28
2023-01-03T04:06:41.407Z,0.30
2023-01-03T04:09:08.926Z,0.20
2023-01-03T04:11:35.915Z,0.30
2023-01-03T04:14:04.925Z,0.30
2023-01-03T04:16:31.785Z,0.30
2023-01-03T04:18:58.440Z,0.30
2023-01-03T04:21:25.307Z,0.32
2023-01-03T04:23:52.055Z,0.60
2023-01-03T04:26:20.938Z,0.40
2023-01-03T04:28:50.287Z,0.30
2023-01-03T04:31:19.636Z,0.57
2023-01-03T04:33:46.270Z,0.40
2023-01-03T04:36:15.110Z,0.40
2023-01-03T04:38:44.345Z,0.30
2023-01-03T04:41:10.947Z,0.20
2023-01-03T04:43:55.923Z,0.20
2023-01-03T04:46:22.817Z,0.20
2023-01-03T04:48:51.956Z,0.20
2023-01-03T04:51:18.690Z,0.20
2023-01-03T04:53:45.354Z,0.20
2023-01-03T04:56:11.963Z,0.30
2023-01-03T04:58:38.680Z,0.25
2023-01-03T05:01:08.319Z,0.30
2023-01-03T05:03:35.570Z,0.20
2023-01-03T05:06:05.464Z,0.20
2023-01-03T05:08:33.160Z,0.32
2023-01-03T05:11:02.732Z,0.30
2023-01-03T05:13:32.573Z,0.27
2023-01-03T05:16:13.535Z,0.30
2023-01-03T05:18:40.598Z,0.30
2023-01-03T05:21:39.714Z,0.30
2023-01-03T05:24:25.979Z,0.28
2023-01-03T05:26:52.776Z,0.20
2023-01-03T05:29:21.416Z,0.20
2023-01-03T05:31:48.510Z,0.20
2023-01-03T05:34:15.576Z,0.20
2023-01-03T05:36:46.885Z,0.20
2023-01-03T05:39:13.656Z,0.30
2023-01-03T05:41:58.429Z,0.30
2023-01-03T05:44:27.746Z,0.20
2023-01-03T05:46:54.321Z,0.30
2023-01-03T05:49:20.941Z,0.30
2023-01-03T05:51:52.044Z,0.27
2023-01-03T05:54:20.186Z,0.30
2023-01-03T05:56:47.333Z,0.38
2023-01-03T05:59:16.431Z,0.20
2023-01-03T06:01:43.229Z,0.22
2023-01-03T06:04:10.006Z,0.30
2023-01-03T06:06:39.396Z,0.30
2023-01-03T06:09:08.542Z,0.30
2023-01-03T06:11:37.470Z,0.30
2023-01-03T06:14:04.059Z,0.30
2023-01-03T06:16:49.544Z,0.33
2023-01-03T06:19:21.191Z,0.30
2023-01-03T06:21:49.974Z,0.30
2023-01-03T06:24:16.529Z,0.30
2023-01-03T06:26:43.235Z,0.20
2023-01-03T06:29:09.823Z,0.20
2023-01-03T06:31:36.358Z,0.45
2023-01-03T06:34:05.394Z,0.40
2023-01-03T06:36:34.530Z,0.30
2023-01-03T06:39:01.182Z,0.30
2023-01-03T06:41:30.371Z,0.20
2023-01-03T06:43:57.009Z,0.40
2023-01-03T06:46:42.440Z,0.30
2023-01-03T06:49:35.509Z,0.20
2023-01-03T06:52:23.572Z,0.40
2023-01-03T06:54:53.445Z,0.57
2023-01-03T06:57:26.329Z,0.68
2023-01-03T06:59:55.860Z,0.70
2023-01-03T07:02:24.928Z,0.40
2023-01-03T07:04:54.129Z,0.30
2023-01-03T07:07:22.942Z,0.40
2023-01-03T07:09:52.306Z,0.50
2023-01-03T07:12:38.177Z,0.50
2023-01-03T07:15:05.637Z,0.40
2023-01-03T07:17:34.671Z,0.50
2023-01-03T07:20:03.714Z,0.50
2023-01-03T07:22:34.942Z,0.40
2023-01-03T07:25:06.440Z,0.68
2023-01-03T07:27:37.577Z,0.52
2023-01-03T07:30:04.445Z,1.02
2023-01-03T07:32:31.287Z,0.50
2023-01-03T07:35:02.758Z,0.40
2023-01-03T07:37:29.291Z,0.50
2023-01-03T07:39:55.996Z,0.52
2023-01-03T07:42:43.608Z,0.47
2023-01-03T07:45:10.541Z,0.40
2023-01-03T07:47:37.093Z,0.30
2023-01-03T07:50:03.906Z,0.90
2023-01-03T07:52:32.838Z,0.80
2023-01-03T07:54:59.349Z,1.17
2023-01-03T07:57:30.556Z,1.40
2023-01-03T08:00:04.173Z,1.30
2023-01-03T08:02:35.936Z,1.10
2023-01-03T08:05:05.154Z,0.93
2023-01-03T08:07:31.886Z,0.88
2023-01-03T08:10:19.734Z,1.30
2023-01-03T08:13:07.137Z,1.50
2023-01-03T08:15:37.250Z,2.40
2023-01-03T08:18:06.540Z,2.33
2023-01-03T08:20:35.293Z,2.50
2023-01-03T08:23:04.345Z,3.30
2023-01-03T08:25:30.972Z,3.13
2023-01-03T08:28:00.980Z,2.35
2023-01-03T08:30:32.942Z,1.10
2023-01-03T08:33:03.620Z,2.17
2023-01-03T08:35:39.563Z,1.07
2023-01-03T08:38:11.642Z,2.00
2023-01-03T08:40:42.271Z,1.40
2023-01-03T08:43:11.283Z,2.00
2023-01-03T08:45:42.371Z,1.50
2023-01-03T08:48:10.452Z,2.57
2023-01-03T08:50:40.015Z,1.75
2023-01-03T08:53:08.968Z,2.00
2023-01-03T08:55:38.131Z,2.40
2023-01-03T08:58:09.576Z,2.60
2023-01-03T09:00:37.396Z,3.33
2023-01-03T09:03:04.442Z,2.08
2023-01-03T09:05:31.298Z,2.58
2023-01-03T09:08:02.886Z,2.40
2023-01-03T09:10:35.474Z,2.88
2023-01-03T09:13:04.188Z,2.17
2023-01-03T09:15:33.009Z,1.92
2023-01-03T09:17:59.907Z,2.30
2023-01-03T09:20:29.337Z,2.55
2023-01-03T09:22:58.095Z,1.60
2023-01-03T09:25:24.710Z,1.80
2023-01-03T09:27:55.781Z,1.38
2023-01-03T09:30:22.595Z,1.55
2023-01-03T09:32:54.654Z,1.27
2023-01-03T09:35:21.306Z,1.48
2023-01-03T09:37:49.120Z,1.60
2023-01-03T09:40:16.935Z,1.50
2023-01-03T09:43:02.725Z,1.40
2023-01-03T09:45:32.776Z,1.58
2023-01-03T09:48:01.702Z,1.73
2023-01-03T09:50:56.688Z,1.43
2023-01-03T09:53:42.756Z,1.50
2023-01-03T09:56:30.646Z,1.77
2023-01-03T09:59:30.279Z,1.70
2023-01-03T10:02:44.880Z,2.00
2023-01-03T10:05:38.787Z,1.67
2023-01-03T10:08:26.335Z,1.90
2023-01-03T10:11:07.988Z,1.67
2023-01-03T10:13:39.851Z,1.67
2023-01-03T10:16:35.300Z,1.80
2023-01-03T10:19:07.329Z,1.50
2023-01-03T10:22:05.033Z,1.63
2023-01-03T10:24:50.900Z,1.63
2023-01-03T10:27:22.782Z,1.88
2023-01-03T10:29:55.708Z,2.17
2023-01-03T10:32:27.746Z,2.13
2023-01-03T10:35:16.514Z,1.80
2023-01-03T10:37:44.615Z,1.23
2023-01-03T10:40:12.835Z,1.50
2023-01-03T10:42:41.236Z,1.00
2023-01-03T10:45:17.258Z,1.30
2023-01-03T10:47:44.703Z,1.20
2023-01-03T10:50:26.795Z,1.30
2023-01-03T10:53:17.988Z,1.25
2023-01-03T10:55:47.628Z,1.05
2023-01-03T10:58:22.601Z,1.60
2023-01-03T11:00:52.434Z,1.33
2023-01-03T11:03:24.289Z,1.10
2023-01-03T11:05:56.838Z,1.17
2023-01-03T11:08:41.184Z,1.48
2023-01-03T11:11:25.556Z,1.00
2023-01-03T11:13:52.285Z,1.27
2023-01-03T11:16:19.983Z,1.20
2023-01-03T11:19:08.919Z,1.23
2023-01-03T11:22:08.427Z,1.50
2023-01-03T11:24:50.470Z,1.30
2023-01-03T11:27:23.119Z,1.58
2023-01-03T11:29:49.684Z,1.30
2023-01-03T11:32:25.271Z,1.83
2023-01-03T11:35:25.327Z,1.75
2023-01-03T11:38:09.671Z,2.30
2023-01-03T11:41:04.596Z,1.92
2023-01-03T11:43:38.816Z,1.92
2023-01-03T11:46:26.678Z,1.67
2023-01-03T11:49:13.212Z,2.08
2023-01-03T11:51:52.667Z,2.10
2023-01-03T11:54:37.989Z,2.78
2023-01-03T11:57:28.437Z,2.50
2023-01-03T12:00:34.083Z,2.42
2023-01-03T12:03:10.044Z,2.72
2023-01-03T12:05:44.352Z,2.40
2023-01-03T12:08:28.782Z,2.53
2023-01-03T12:11:50.885Z,2.50
2023-01-03T12:14:24.491Z,2.63
2023-01-03T12:17:05.999Z,2.45
2023-01-03T12:19:35.592Z,2.37
2023-01-03T12:22:26.252Z,2.40
2023-01-03T12:25:04.400Z,1.75
2023-01-03T12:27:44.553Z,1.45
2023-01-03T12:30:41.781Z,1.65
2023-01-03T12:33:26.038Z,2.60
2023-01-03T12:35:56.832Z,2.65
2023-01-03T12:38:29.410Z,3.40
2023-01-03T12:41:05.732Z,3.00
2023-01-03T12:43:35.796Z,2.65
2023-01-03T12:46:20.093Z,2.40
2023-01-03T12:48:59.043Z,1.60
2023-01-03T12:51:26.829Z,1.80
2023-01-03T12:54:11.571Z,1.95
2023-01-03T12:56:50.435Z,2.10
2023-01-03T12:59:39.825Z,2.80
2023-01-03T13:02:42.102Z,2.63
2023-01-03T13:05:30.703Z,2.40
2023-01-03T13:08:28.958Z,2.45
2023-01-03T13:11:03.641Z,1.90
2023-01-03T13:13:31.608Z,2.50
2023-01-03T13:16:00.853Z,2.42
2023-01-03T13:18:35.411Z,2.55
2023-01-03T13:21:40.301Z,2.00
2023-01-03T13:24:07.574Z,1.92
2023-01-03T13:26:34.178Z,2.00
2023-01-03T13:29:34.982Z,2.28
2023-01-03T13:32:24.770Z,2.50
2023-01-03T13:34:54.429Z,2.05
2023-01-03T13:37:22.418Z,2.70
2023-01-03T13:39:51.695Z,2.33
2023-01-03T13:42:28.230Z,2.10
2023-01-03T13:45:19.155Z,2.65
2023-01-03T13:47:55.742Z,2.58
2023-01-03T13:50:28.280Z,2.65
2023-01-03T13:53:14.098Z,3.00
2023-01-03T13:55:54.288Z,2.40
2023-01-03T13:58:27.404Z,2.88
2023-01-03T14:01:05.039Z,3.50
2023-01-03T14:03:51.002Z,3.80
2023-01-03T14:06:58.606Z,3.40
2023-01-03T14:09:53.171Z,3.42
2023-01-03T14:12:53.025Z,3.60
2023-01-03T14:15:26.899Z,3.55
2023-01-03T14:18:01.890Z,3.30
2023-01-03T14:20:35.724Z,3.83
2023-01-03T14:23:31.763Z,3.45
2023-01-03T14:26:04.734Z,3.70
2023-01-03T14:28:34.207Z,3.60
2023-01-03T14:31:07.723Z,4.30
2023-01-03T14:33:46.200Z,3.37
2023-01-03T14:36:20.093Z,3.80
2023-01-03T14:38:58.308Z,3.72
2023-01-03T14:41:28.158Z,3.80
2023-01-03T14:44:03.919Z,4.20
2023-01-03T14:46:31.788Z,3.20
2023-01-03T14:49:03.526Z,3.65
2023-01-03T14:51:36.442Z,4.28
2023-01-03T14:54:04.874Z,3.50
2023-01-03T14:56:32.251Z,3.63
2023-01-03T14:59:00.715Z,4.17
2023-01-03T15:01:28.865Z,3.80
2023-01-03T15:03:59.615Z,3.83
2023-01-03T15:06:32.247Z,4.70
2023-01-03T15:09:18.600Z,4.72
2023-01-03T15:11:59.687Z,4.23
2023-01-03T15:14:31.518Z,4.50
2023-01-03T15:17:10.808Z,3.83
2023-01-03T15:19:41.161Z,4.43
2023-01-03T15:22:22.479Z,4.15
2023-01-03T15:25:02.364Z,4.20
2023-01-03T15:27:37.895Z,3.40
2023-01-03T15:30:20.956Z,4.00
2023-01-03T15:32:55.564Z,3.47
2023-01-03T15:35:24.023Z,3.47
2023-01-03T15:37:56.994Z,3.27
2023-01-03T15:40:24.009Z,3.75
2023-01-03T15:43:10.261Z,3.25
2023-01-03T15:45:44.405Z,3.00
2023-01-03T15:48:19.401Z,2.50
2023-01-03T15:50:55.921Z,2.30
2023-01-03T15:53:37.928Z,2.47
2023-01-03T15:56:20.107Z,2.67
2023-01-03T15:58:51.197Z,2.80
2023-01-03T16:01:20.950Z,2.42
2023-01-03T16:03:52.492Z,2.63
2023-01-03T16:06:19.367Z,3.45
2023-01-03T16:08:49.522Z,2.38
2023-01-03T16:11:21.039Z,3.25
2023-01-03T16:13:58.389Z,2.50
2023-01-03T16:16:27.496Z,2.80
2023-01-03T16:18:54.648Z,2.67
2023-01-03T16:21:22.092Z,3.00
2023-01-03T16:23:48.784Z,2.63
2023-01-03T16:26:16.387Z,2.95
2023-01-03T16:28:43.193Z,2.70
2023-01-03T16:31:25.736Z,3.15
2023-01-03T16:33:59.183Z,2.75
2023-01-03T16:36:30.985Z,2.53
2023-01-03T16:39:00.820Z,2.58
2023-01-03T16:41:27.857Z,2.83
2023-01-03T16:43:54.612Z,2.25
2023-01-03T16:46:25.645Z,2.92
2023-01-03T16:48:55.596Z,3.83
2023-01-03T16:51:26.039Z,3.65
2023-01-03T16:53:55.038Z,3.37
2023-01-03T16:56:25.168Z,3.90
2023-01-03T16:58:56.715Z,3.15
2023-01-03T17:01:26.847Z,3.85
2023-01-03T17:03:54.469Z,3.63
2023-01-03T17:06:38.019Z,3.47
2023-01-03T17:09:22.630Z,3.72
2023-01-03T17:11:49.449Z,4.57
2023-01-03T17:14:21.237Z,4.25
2023-01-03T17:16:48.872Z,4.53
2023-01-03T17:20:01.970Z,4.53
2023-01-03T17:22:16.333Z,4.78
2023-01-03T17:24:43.601Z,4.22
2023-01-03T17:27:21.848Z,4.28
2023-01-03T17:29:57.233Z,4.13
2023-01-03T17:32:23.908Z,4.23
2023-01-03T17:34:50.471Z,3.80
2023-01-03T17:37:24.375Z,4.45
2023-01-03T17:39:59.976Z,3.70
2023-01-03T17:42:28.900Z,4.57
2023-01-03T17:45:14.368Z,4.60
2023-01-03T17:48:01.901Z,4.82
2023-01-03T17:50:30.982Z,5.03
2023-01-03T17:53:03.224Z,5.20
2023-01-03T17:55:30.879Z,5.63
2023-01-03T17:58:03.936Z,6.67
2023-01-03T18:00:31.355Z,6.18
2023-01-03T18:03:00.385Z,6.38
2023-01-03T18:05:28.967Z,6.68
2023-01-03T18:08:01.282Z,6.43
2023-01-03T18:10:30.745Z,7.10
2023-01-03T18:12:57.431Z,11.88
2023-01-03T18:15:23.935Z,6.25
2023-01-03T18:17:50.820Z,5.35
2023-01-03T18:20:18.594Z,5.32
2023-01-03T18:22:46.467Z,5.83
2023-01-03T18:25:21.928Z,6.45
2023-01-03T18:28:04.303Z,5.70
2023-01-03T18:30:30.838Z,5.53
2023-01-03T18:32:59.603Z,5.57
2023-01-03T18:35:34.085Z,5.37
2023-01-03T18:38:04.440Z,5.32
2023-01-03T18:40:31.415Z,4.82
2023-01-03T18:43:13.804Z,5.30
2023-01-03T18:45:42.051Z,4.40
2023-01-03T18:48:16.988Z,5.37
2023-01-03T18:50:45.353Z,5.03
2023-01-03T18:53:18.325Z,5.78
2023-01-03T18:55:48.010Z,4.32
2023-01-03T18:58:24.305Z,4.95
2023-01-03T19:00:53.155Z,4.90
2023-01-03T19:03:24.949Z,4.82
2023-01-03T19:05:55.536Z,4.88
2023-01-03T19:08:26.873Z,4.80
2023-01-03T19:10:53.772Z,5.32
2023-01-03T19:13:50.414Z,5.50
2023-01-03T19:16:23.074Z,5.32
2023-01-03T19:18:50.869Z,4.63
2023-01-03T19:21:19.615Z,5.10
2023-01-03T19:23:58.489Z,4.88
2023-01-03T19:26:33.795Z,6.43
2023-01-03T19:29:05.115Z,6.95
2023-01-03T19:31:42.170Z,7.50
2023-01-03T19:34:19.696Z,7.70
2023-01-03T19:36:49.223Z,6.90
2023-01-03T19:39:23.843Z,6.33
2023-01-03T19:42:17.864Z,5.13
2023-01-03T19:44:44.606Z,4.78
2023-01-03T19:47:16.770Z,4.70
2023-01-03T19:49:50.082Z,5.25
2023-01-03T19:52:19.071Z,5.33
2023-01-03T19:54:45.748Z,5.90
2023-01-03T19:57:23.486Z,5.55
2023-01-03T19:59:55.157Z,5.60
2023-01-03T20:02:37.409Z,4.90
2023-01-03T20:05:13.138Z,4.83
2023-01-03T20:07:42.042Z,5.38
2023-01-03T20:10:16.322Z,5.43
2023-01-03T20:12:43.148Z,6.00
2023-01-03T20:15:28.767Z,6.97
2023-01-03T20:17:58.709Z,6.40
2023-01-03T20:20:32.613Z,5.93
2023-01-03T20:23:05.310Z,7.07
2023-01-03T20:25:38.224Z,8.18
2023-01-03T20:28:13.542Z,7.03
2023-01-03T20:30:40.232Z,6.47
2023-01-03T20:33:06.938Z,6.72
2023-01-03T20:36:09.565Z,6.65
2023-01-03T20:38:27.490Z,5.97
2023-01-03T20:40:57.802Z,6.47
2023-01-03T20:43:24.709Z,6.57
2023-01-03T20:45:57.848Z,6.07
2023-01-03T20:48:26.342Z,6.95
2023-01-03T20:50:55.458Z,6.70
2023-01-03T20:53:25.258Z,6.70
2023-01-03T20:55:53.035Z,6.07
2023-01-03T20:58:27.978Z,6.05
2023-01-03T21:01:03.770Z,7.53
2023-01-03T21:03:34.839Z,6.55
2023-01-03T21:06:23.237Z,6.30
2023-01-03T21:08:56.764Z,6.97
2023-01-03T21:11:31.785Z,6.72
2023-01-03T21:14:02.452Z,7.07
2023-01-03T21:16:31.085Z,6.72
2023-01-03T21:19:05.113Z,7.70
2023-01-03T21:21:34.441Z,7.80
2023-01-03T21:24:01.632Z,5.70
2023-01-03T21:26:28.359Z,6.72
2023-01-03T21:29:00.670Z,6.32
2023-01-03T21:31:29.683Z,6.00
2023-01-03T21:33:56.373Z,5.87
2023-01-03T21:36:33.423Z,5.85
2023-01-03T21:39:03.017Z,7.53
2023-01-03T21:41:34.516Z,6.53
2023-01-03T21:44:07.581Z,6.93
2023-01-03T21:46:36.412Z,8.10
2023-01-03T21:49:02.961Z,9.32
2023-01-03T21:51:38.363Z,8.30
2023-01-03T21:54:07.806Z,6.38
2023-01-03T21:56:45.089Z,5.95
2023-01-03T21:59:18.436Z,5.80
2023-01-03T22:02:06.553Z,5.85
2023-01-03T22:04:34.295Z,6.38
2023-01-03T22:07:01.567Z,5.95
2023-01-03T22:09:50.327Z,7.43
2023-01-03T22:12:18.154Z,7.67
2023-01-03T22:14:48.072Z,7.82
2023-01-03T22:17:15.821Z,7.78
2023-01-03T22:19:42.456Z,7.82
2023-01-03T22:22:11.769Z,8.77
2023-01-03T22:24:38.612Z,8.70
2023-01-03T22:27:07.678Z,8.73
2023-01-03T22:29:39.056Z,8.43
2023-01-03T22:32:05.766Z,7.82
2023-01-03T22:34:37.673Z,8.43
2023-01-03T22:37:04.428Z,7.80
2023-01-03T22:39:33.996Z,7.60
2023-01-03T22:42:00.609Z,8.27
2023-01-03T22:44:27.273Z,8.15
2023-01-03T22:46:53.863Z,7.97
2023-01-03T22:49:20.381Z,7.70
2023-01-03T22:51:49.244Z,8.57
2023-01-03T22:54:15.797Z,8.23
2023-01-03T22:56:44.619Z,8.57
2023-01-03T22:59:11.361Z,8.38
2023-01-03T23:01:40.496Z,8.07
2023-01-03T23:04:09.400Z,9.55
2023-01-03T23:06:36.383Z,8.60
2023-01-03T23:09:03.639Z,9.52
2023-01-03T23:11:50.658Z,8.77
2023-01-03T23:14:21.949Z,8.27
2023-01-03T23:16:52.424Z,7.88
2023-01-03T23:19:26.277Z,8.10
2023-01-03T23:21:53.889Z,8.05
2023-01-03T23:24:24.428Z,7.63
2023-01-03T23:26:52.536Z,7.27
2023-01-03T23:29:21.845Z,6.95
2023-01-03T23:31:48.813Z,8.18
2023-01-03T23:34:17.679Z,6.38
2023-01-03T23:36:44.579Z,6.93
2023-01-03T23:39:18.667Z,6.97
2023-01-03T23:41:46.472Z,6.22
2023-01-03T23:44:13.322Z,6.57
2023-01-03T23:46:42.150Z,6.68
2023-01-03T23:49:11.991Z,5.65
2023-01-03T23:51:38.633Z,5.90
2023-01-03T23:54:07.916Z,6.45
2023-01-03T23:56:34.524Z,6.68
2023-01-03T23:59:01.128Z,6.70
