createdAt,value
2022-12-31T00:00:30.277Z,13.68
2022-12-31T00:03:15.266Z,13.68
2022-12-31T00:06:00.255Z,13.88
2022-12-31T00:08:45.503Z,13.75
2022-12-31T00:11:31.501Z,13.79
2022-12-31T00:14:16.325Z,13.81
2022-12-31T00:17:01.424Z,13.65
2022-12-31T00:19:46.163Z,13.74
2022-12-31T00:22:31.387Z,13.91
2022-12-31T00:25:16.488Z,13.94
2022-12-31T00:28:02.477Z,13.81
2022-12-31T00:30:47.505Z,13.94
2022-12-31T00:33:32.632Z,13.97
2022-12-31T00:36:26.394Z,13.96
2022-12-31T00:39:11.686Z,14.07
2022-12-31T00:41:56.543Z,13.97
2022-12-31T00:44:41.446Z,14.09
2022-12-31T00:47:26.825Z,14.18
2022-12-31T00:50:11.687Z,14.45
2022-12-31T00:52:56.926Z,14.29
2022-12-31T00:55:42.067Z,14.41
2022-12-31T00:58:27.454Z,14.28
2022-12-31T01:01:22.923Z,14.32
2022-12-31T01:04:18.253Z,14.44
2022-12-31T01:07:03.390Z,14.53
2022-12-31T01:09:48.373Z,14.69
2022-12-31T01:12:33.280Z,14.58
2022-12-31T01:15:18.125Z,14.60
2022-12-31T01:18:04.385Z,14.54
2022-12-31T01:20:49.425Z,14.54
2022-12-31T01:23:34.856Z,14.51
2022-12-31T01:26:20.271Z,14.48
2022-12-31T01:29:09.138Z,14.49
2022-12-31T01:31:53.929Z,14.51
2022-12-31T01:34:39.036Z,14.60
2022-12-31T01:37:24.063Z,14.71
2022-12-31T01:40:09.664Z,14.62
2022-12-31T01:42:56.744Z,14.53
2022-12-31T01:45:43.049Z,14.51
2022-12-31T01:48:28.423Z,14.67
2022-12-31T01:51:13.163Z,14.68
2022-12-31T01:53:59.857Z,14.79
2022-12-31T01:56:47.804Z,14.74
2022-12-31T01:59:33.648Z,14.84
2022-12-31T02:02:18.936Z,14.84
2022-12-31T02:05:12.348Z,14.78
2022-12-31T02:07:57.376Z,14.76
2022-12-31T02:10:42.233Z,15.00
2022-12-31T02:13:27.260Z,14.96
2022-12-31T02:16:23.743Z,14.93
2022-12-31T02:19:33.044Z,15.07
2022-12-31T02:22:26.973Z,15.02
2022-12-31T02:25:41.478Z,14.98
2022-12-31T02:29:03.735Z,15.09
2022-12-31T02:32:06.030Z,15.06
2022-12-31T02:34:56.504Z,15.37
2022-12-31T02:37:47.558Z,15.41
2022-12-31T02:40:35.587Z,15.40
2022-12-31T02:43:20.727Z,15.28
2022-12-31T02:46:20.240Z,15.35
2022-12-31T02:49:28.306Z,15.30
2022-12-31T02:52:19.752Z,15.33
2022-12-31T02:55:18.969Z,15.41
2022-12-31T02:58:53.312Z,15.24
2022-12-31T03:02:03.034Z,15.34
2022-12-31T03:04:56.137Z,15.21
2022-12-31T03:07:42.518Z,15.12
2022-12-31T03:10:27.621Z,15.27
2022-12-31T03:13:12.412Z,15.16
2022-12-31T03:15:57.635Z,15.25
2022-12-31T03:19:00.838Z,15.40
2022-12-31T03:22:04.535Z,15.28
2022-12-31T03:25:08.099Z,15.23
2022-12-31T03:27:53.637Z,15.45
2022-12-31T03:30:40.503Z,15.31
2022-12-31T03:33:26.463Z,15.17
2022-12-31T03:36:14.212Z,15.16
2022-12-31T03:38:58.959Z,15.08
2022-12-31T03:41:43.773Z,15.26
2022-12-31T03:44:28.681Z,15.30
2022-12-31T03:47:13.721Z,15.27
2022-12-31T03:49:58.900Z,15.26
2022-12-31T03:52:44.023Z,15.36
2022-12-31T03:55:28.728Z,15.22
2022-12-31T03:58:13.908Z,15.24
2022-12-31T04:00:59.300Z,15.22
2022-12-31T04:03:44.462Z,15.12
2022-12-31T04:06:29.538Z,15.23
2022-12-31T04:09:14.641Z,15.27
2022-12-31T04:11:59.855Z,15.24
2022-12-31T04:14:44.887Z,15.20
2022-12-31T04:17:29.950Z,15.15
2022-12-31T04:20:16.493Z,15.28
2022-12-31T04:23:01.157Z,15.20
2022-12-31T04:25:45.996Z,15.36
2022-12-31T04:28:31.208Z,15.32
2022-12-31T04:31:16.990Z,15.34
2022-12-31T04:34:01.900Z,15.40
2022-12-31T04:36:46.845Z,15.29
2022-12-31T04:39:32.003Z,15.23
2022-12-31T04:42:16.947Z,15.32
2022-12-31T04:45:02.111Z,15.53
2022-12-31T04:47:46.894Z,15.51
2022-12-31T04:50:31.980Z,15.64
2022-12-31T04:53:17.037Z,15.68
2022-12-31T04:56:02.491Z,15.55
2022-12-31T04:58:47.575Z,15.68
2022-12-31T05:01:33.403Z,15.69
2022-12-31T05:04:18.518Z,15.68
2022-12-31T05:07:03.664Z,15.99
2022-12-31T05:09:48.544Z,15.89
2022-12-31T05:12:33.662Z,15.98
2022-12-31T05:15:18.611Z,15.88
2022-12-31T05:18:04.177Z,15.93
2022-12-31T05:20:49.970Z,15.96
2022-12-31T05:23:35.274Z,15.87
2022-12-31T05:26:20.184Z,15.94
2022-12-31T05:29:05.256Z,16.17
2022-12-31T05:31:50.286Z,16.16
2022-12-31T05:34:35.023Z,16.00
2022-12-31T05:37:20.162Z,16.09
2022-12-31T05:40:05.911Z,16.12
2022-12-31T05:42:51.079Z,16.12
2022-12-31T05:45:36.236Z,16.11
2022-12-31T05:48:21.398Z,16.16
2022-12-31T05:51:06.464Z,16.14
2022-12-31T05:53:51.264Z,16.07
2022-12-31T05:56:36.434Z,16.08
2022-12-31T05:59:21.246Z,16.06
2022-12-31T06:02:06.527Z,16.05
2022-12-31T06:04:51.647Z,16.17
2022-12-31T06:07:36.758Z,16.03
2022-12-31T06:10:21.892Z,16.03
2022-12-31T06:13:07.490Z,15.93
2022-12-31T06:15:52.454Z,15.92
2022-12-31T06:18:37.458Z,15.93
2022-12-31T06:21:22.940Z,15.85
2022-12-31T06:24:08.056Z,15.95
2022-12-31T06:26:52.841Z,16.13
2022-12-31T06:29:37.980Z,16.12
2022-12-31T06:32:22.982Z,16.30
2022-12-31T06:35:08.768Z,16.20
2022-12-31T06:37:53.625Z,16.15
2022-12-31T06:40:38.722Z,16.19
2022-12-31T06:43:23.865Z,16.05
2022-12-31T06:46:11.659Z,16.12
2022-12-31T06:48:56.768Z,16.31
2022-12-31T06:51:42.293Z,16.12
2022-12-31T06:54:27.182Z,16.31
2022-12-31T06:57:12.552Z,16.18
2022-12-31T06:59:57.733Z,16.23
2022-12-31T07:03:12.954Z,16.25
2022-12-31T07:06:13.506Z,16.24
2022-12-31T07:09:10.713Z,16.12
2022-12-31T07:12:06.473Z,16.09
2022-12-31T07:15:28.382Z,16.21
2022-12-31T07:18:34.485Z,16.18
2022-12-31T07:21:29.221Z,16.10
2022-12-31T07:24:14.937Z,16.08
2022-12-31T07:27:26.882Z,16.30
2022-12-31T07:30:19.404Z,16.19
2022-12-31T07:33:29.864Z,16.17
2022-12-31T07:36:33.096Z,16.15
2022-12-31T07:39:31.798Z,16.07
2022-12-31T07:42:36.707Z,16.36
2022-12-31T07:45:31.354Z,16.25
2022-12-31T07:48:34.664Z,16.29
2022-12-31T07:51:20.209Z,16.17
2022-12-31T07:54:10.189Z,16.18
2022-12-31T07:56:58.394Z,16.28
2022-12-31T08:00:06.294Z,16.36
2022-12-31T08:03:14.451Z,16.29
2022-12-31T08:06:12.237Z,16.36
2022-12-31T08:09:41.903Z,16.44
2022-12-31T08:12:31.353Z,16.33
2022-12-31T08:15:19.107Z,16.44
2022-12-31T08:18:04.483Z,16.31
2022-12-31T08:21:29.519Z,16.32
2022-12-31T08:24:30.675Z,16.26
2022-12-31T08:27:33.834Z,16.40
2022-12-31T08:30:23.580Z,16.52
2022-12-31T08:33:29.121Z,16.51
2022-12-31T08:36:34.362Z,16.55
2022-12-31T08:39:25.057Z,16.55
2022-12-31T08:42:22.103Z,16.64
2022-12-31T08:45:32.888Z,16.66
2022-12-31T08:48:21.789Z,16.58
2022-12-31T08:51:14.292Z,16.59
2022-12-31T08:53:59.500Z,16.62
2022-12-31T08:57:00.561Z,16.66
2022-12-31T08:59:57.612Z,16.63
2022-12-31T09:02:48.214Z,16.87
2022-12-31T09:05:52.965Z,16.84
2022-12-31T09:08:50.108Z,16.77
2022-12-31T09:12:04.473Z,16.89
2022-12-31T09:15:09.885Z,16.81
2022-12-31T09:17:55.036Z,16.91
2022-12-31T09:20:43.319Z,16.91
2022-12-31T09:23:29.600Z,17.03
2022-12-31T09:26:38.377Z,16.95
2022-12-31T09:29:49.705Z,16.96
2022-12-31T09:33:01.273Z,17.04
2022-12-31T09:36:00.949Z,17.09
2022-12-31T09:38:54.792Z,17.13
2022-12-31T09:42:15.462Z,17.22
2022-12-31T09:45:24.636Z,17.24
2022-12-31T09:48:41.352Z,17.13
2022-12-31T09:51:56.451Z,17.19
2022-12-31T09:55:11.752Z,17.24
2022-12-31T09:58:21.573Z,17.29
2022-12-31T10:01:35.923Z,17.21
2022-12-31T10:04:35.129Z,17.20
2022-12-31T10:08:04.989Z,17.18
2022-12-31T10:11:05.806Z,17.23
2022-12-31T10:14:12.303Z,17.20
2022-12-31T10:17:34.868Z,17.15
2022-12-31T10:20:33.272Z,17.21
2022-12-31T10:23:52.551Z,17.28
2022-12-31T10:27:01.854Z,17.35
2022-12-31T10:30:06.591Z,17.42
2022-12-31T10:33:08.065Z,17.38
2022-12-31T10:36:05.461Z,17.38
2022-12-31T10:39:13.542Z,17.40
2022-12-31T10:42:25.043Z,17.26
2022-12-31T10:45:33.365Z,17.18
2022-12-31T10:48:55.897Z,17.19
2022-12-31T10:52:15.797Z,17.19
2022-12-31T10:55:33.151Z,17.30
2022-12-31T10:59:05.541Z,17.35
2022-12-31T11:02:33.809Z,17.40
2022-12-31T11:06:12.052Z,17.37
2022-12-31T11:09:34.992Z,17.35
2022-12-31T11:12:27.441Z,17.37
2022-12-31T11:15:21.489Z,17.57
2022-12-31T11:18:35.438Z,17.72
2022-12-31T11:22:02.147Z,17.68
2022-12-31T11:25:05.660Z,17.74
2022-12-31T11:28:08.748Z,17.63
2022-12-31T11:31:24.296Z,17.59
2022-12-31T11:34:36.595Z,17.63
2022-12-31T11:37:45.909Z,17.47
2022-12-31T11:40:39.410Z,17.38
2022-12-31T11:43:35.457Z,17.29
2022-12-31T11:46:32.472Z,17.28
2022-12-31T11:49:45.929Z,17.16
2022-12-31T11:52:48.747Z,17.19
2022-12-31T11:55:40.276Z,17.16
2022-12-31T11:58:28.640Z,17.09
2022-12-31T12:01:20.133Z,16.96
2022-12-31T12:04:05.154Z,17.03
2022-12-31T12:06:51.577Z,17.00
2022-12-31T12:09:36.658Z,16.98
2022-12-31T12:12:22.111Z,17.08
2022-12-31T12:15:10.697Z,17.04
2022-12-31T12:18:06.538Z,17.04
2022-12-31T12:20:51.639Z,17.11
2022-12-31T12:23:37.181Z,17.16
2022-12-31T12:26:32.479Z,17.29
2022-12-31T12:29:20.821Z,17.43
2022-12-31T12:32:15.937Z,17.63
2022-12-31T12:35:01.066Z,17.67
2022-12-31T12:37:46.025Z,17.76
2022-12-31T12:40:34.376Z,17.64
2022-12-31T12:43:26.410Z,17.66
2022-12-31T12:46:30.148Z,17.61
2022-12-31T12:49:23.892Z,17.61
2022-12-31T12:52:33.103Z,17.65
2022-12-31T12:55:41.700Z,17.58
2022-12-31T12:58:48.445Z,17.54
2022-12-31T13:01:42.572Z,17.55
2022-12-31T13:04:55.641Z,17.45
2022-12-31T13:08:08.907Z,17.35
2022-12-31T13:11:18.104Z,17.33
2022-12-31T13:14:21.649Z,17.19
2022-12-31T13:17:12.397Z,16.86
2022-12-31T13:20:09.237Z,16.49
2022-12-31T13:23:39.843Z,16.35
2022-12-31T13:26:28.029Z,16.30
2022-12-31T13:29:18.739Z,16.51
2022-12-31T13:32:07.740Z,16.43
2022-12-31T13:34:58.658Z,16.29
2022-12-31T13:37:46.456Z,16.22
2022-12-31T13:40:40.700Z,16.16
2022-12-31T13:43:35.115Z,16.09
2022-12-31T13:46:36.229Z,16.21
2022-12-31T13:49:40.038Z,16.19
2022-12-31T13:52:33.269Z,16.27
2022-12-31T13:55:24.014Z,16.21
2022-12-31T13:58:36.914Z,16.21
2022-12-31T14:01:40.809Z,16.18
2022-12-31T14:04:47.445Z,16.32
2022-12-31T14:07:45.193Z,16.34
2022-12-31T14:11:00.599Z,16.37
2022-12-31T14:14:06.499Z,16.37
2022-12-31T14:16:59.136Z,16.40
2022-12-31T14:19:44.001Z,16.42
2022-12-31T14:22:50.979Z,16.44
2022-12-31T14:25:47.806Z,16.37
2022-12-31T14:28:47.018Z,16.42
2022-12-31T14:31:58.642Z,16.46
2022-12-31T14:35:15.524Z,16.36
2022-12-31T14:38:22.411Z,16.30
2022-12-31T14:41:33.861Z,16.27
2022-12-31T14:44:37.846Z,16.24
2022-12-31T14:47:55.372Z,16.24
2022-12-31T14:50:43.868Z,16.30
2022-12-31T14:53:29.468Z,16.34
2022-12-31T14:56:30.782Z,16.30
2022-12-31T14:59:28.727Z,16.33
2022-12-31T15:02:34.947Z,16.26
2022-12-31T15:05:23.539Z,16.25
2022-12-31T15:08:30.862Z,16.37
2022-12-31T15:11:36.010Z,16.24
2022-12-31T15:14:37.438Z,16.23
2022-12-31T15:17:48.746Z,16.25
2022-12-31T15:20:44.069Z,16.29
2022-12-31T15:23:42.170Z,16.09
2022-12-31T15:26:34.567Z,16.14
2022-12-31T15:29:26.744Z,16.10
2022-12-31T15:32:27.611Z,16.07
2022-12-31T15:35:21.412Z,16.06
2022-12-31T15:38:15.635Z,15.96
2022-12-31T15:41:00.996Z,15.95
2022-12-31T15:43:54.356Z,16.06
2022-12-31T15:46:42.532Z,15.95
2022-12-31T15:49:38.491Z,16.02
2022-12-31T15:52:42.845Z,15.84
2022-12-31T15:55:48.431Z,15.90
2022-12-31T15:58:36.509Z,15.81
2022-12-31T16:01:24.747Z,15.76
2022-12-31T16:04:18.941Z,15.66
2022-12-31T16:07:03.929Z,15.61
2022-12-31T16:09:53.346Z,15.61
2022-12-31T16:12:44.590Z,15.53
2022-12-31T16:15:32.729Z,15.53
2022-12-31T16:18:22.760Z,15.64
2022-12-31T16:21:37.065Z,15.58
2022-12-31T16:24:31.328Z,15.68
2022-12-31T16:27:17.179Z,15.64
2022-12-31T16:30:07.044Z,15.57
2022-12-31T16:32:53.547Z,15.48
2022-12-31T16:35:38.807Z,15.47
2022-12-31T16:38:34.822Z,15.39
2022-12-31T16:41:21.640Z,15.36
2022-12-31T16:44:25.088Z,15.50
2022-12-31T16:47:17.959Z,15.30
2022-12-31T16:50:15.455Z,15.32
2022-12-31T16:53:06.994Z,15.37
2022-12-31T16:55:56.219Z,15.24
2022-12-31T16:58:45.291Z,15.37
2022-12-31T17:01:34.223Z,15.36
2022-12-31T17:04:20.823Z,15.38
2022-12-31T17:07:25.474Z,15.24
2022-12-31T17:10:34.884Z,15.26
2022-12-31T17:13:33.817Z,15.22
2022-12-31T17:16:19.070Z,15.30
2022-12-31T17:19:04.764Z,15.32
2022-12-31T17:21:49.775Z,15.25
2022-12-31T17:24:35.800Z,15.48
2022-12-31T17:27:20.723Z,15.25
2022-12-31T17:30:27.617Z,15.23
2022-12-31T17:33:12.303Z,15.15
2022-12-31T17:36:14.740Z,15.18
2022-12-31T17:39:20.145Z,15.32
2022-12-31T17:42:05.272Z,15.26
2022-12-31T17:44:50.251Z,15.26
2022-12-31T17:47:38.597Z,15.23
2022-12-31T17:50:26.218Z,15.23
2022-12-31T17:53:12.540Z,15.40
2022-12-31T17:56:02.339Z,15.35
2022-12-31T17:58:50.642Z,15.36
2022-12-31T18:01:35.872Z,15.42
2022-12-31T18:04:21.278Z,15.38
2022-12-31T18:07:06.418Z,15.34
2022-12-31T18:09:51.484Z,15.30
2022-12-31T18:12:36.769Z,15.26
2022-12-31T18:15:24.326Z,15.35
2022-12-31T18:18:24.781Z,15.38
2022-12-31T18:21:17.716Z,15.42
2022-12-31T18:26:47.842Z,15.33
2022-12-31T18:29:32.977Z,15.35
2022-12-31T18:32:22.644Z,15.35
2022-12-31T18:35:40.357Z,15.34
2022-12-31T18:38:21.262Z,15.41
2022-12-31T18:41:07.692Z,15.28
2022-12-31T18:43:52.653Z,15.26
2022-12-31T18:46:37.481Z,15.36
2022-12-31T18:49:22.350Z,15.49
2022-12-31T18:52:13.331Z,15.44
2022-12-31T18:54:58.273Z,15.43
2022-12-31T18:57:43.386Z,15.44
2022-12-31T19:00:28.612Z,15.45
2022-12-31T19:03:16.213Z,15.47
2022-12-31T19:06:01.045Z,15.44
2022-12-31T19:08:46.236Z,15.37
2022-12-31T19:11:32.853Z,15.41
2022-12-31T19:14:21.610Z,15.36
2022-12-31T19:19:50.284Z,15.36
2022-12-31T19:22:35.432Z,15.36
2022-12-31T19:25:35.658Z,15.28
2022-12-31T19:28:26.421Z,15.39
2022-12-31T19:31:11.797Z,15.41
2022-12-31T19:33:56.915Z,15.35
2022-12-31T19:36:44.194Z,15.34
2022-12-31T19:39:29.747Z,15.27
2022-12-31T19:42:15.270Z,15.26
2022-12-31T19:45:00.159Z,15.36
2022-12-31T19:47:46.470Z,15.17
2022-12-31T19:50:31.423Z,15.32
2022-12-31T19:53:19.293Z,15.34
2022-12-31T19:56:05.386Z,15.24
2022-12-31T19:58:50.407Z,15.35
2022-12-31T20:01:35.697Z,15.36
2022-12-31T20:04:21.529Z,15.43
2022-12-31T20:07:06.830Z,15.38
2022-12-31T20:09:51.811Z,15.35
2022-12-31T20:12:42.322Z,15.30
2022-12-31T20:15:29.759Z,15.30
2022-12-31T20:18:17.289Z,15.47
2022-12-31T20:21:01.995Z,15.52
2022-12-31T20:23:48.338Z,15.46
2022-12-31T20:26:33.538Z,15.52
2022-12-31T20:29:18.520Z,15.48
2022-12-31T20:32:03.743Z,15.49
2022-12-31T20:34:48.527Z,15.42
2022-12-31T20:37:33.661Z,15.45
2022-12-31T20:40:18.772Z,15.35
2022-12-31T20:43:04.364Z,15.45
2022-12-31T20:45:49.588Z,15.45
2022-12-31T20:48:34.751Z,15.49
2022-12-31T20:51:21.316Z,15.29
2022-12-31T20:54:09.079Z,15.34
2022-12-31T20:56:53.894Z,15.24
2022-12-31T20:59:39.190Z,15.24
2022-12-31T21:02:39.244Z,15.33
2022-12-31T21:05:26.712Z,15.37
2022-12-31T21:08:11.544Z,15.14
2022-12-31T21:10:56.474Z,15.07
2022-12-31T21:13:41.622Z,15.10
2022-12-31T21:16:27.468Z,15.07
2022-12-31T21:19:12.627Z,15.08
2022-12-31T21:21:57.789Z,15.00
2022-12-31T21:24:42.832Z,14.90
2022-12-31T21:27:29.488Z,15.04
2022-12-31T21:30:19.370Z,15.06
2022-12-31T21:33:04.782Z,14.98
2022-12-31T21:35:53.936Z,14.81
2022-12-31T21:38:39.947Z,14.80
2022-12-31T21:41:43.236Z,14.95
2022-12-31T21:44:28.474Z,14.95
2022-12-31T21:47:47.469Z,14.90
2022-12-31T21:50:33.704Z,14.73
2022-12-31T21:53:24.795Z,14.77
2022-12-31T21:56:14.458Z,14.53
2022-12-31T21:59:17.853Z,14.73
2022-12-31T22:02:21.860Z,14.89
2022-12-31T22:05:16.366Z,14.98
2022-12-31T22:08:04.741Z,15.09
2022-12-31T22:10:52.716Z,15.26
2022-12-31T22:13:38.688Z,15.18
2022-12-31T22:16:24.743Z,15.12
2022-12-31T22:19:09.744Z,15.22
2022-12-31T22:21:54.556Z,15.17
2022-12-31T22:24:39.693Z,15.04
2022-12-31T22:27:28.226Z,15.17
2022-12-31T22:30:14.620Z,15.19
2022-12-31T22:32:59.601Z,15.16
2022-12-31T22:35:45.081Z,15.17
2022-12-31T22:38:30.461Z,15.36
2022-12-31T22:41:18.723Z,15.19
2022-12-31T22:44:05.015Z,15.26
2022-12-31T22:46:50.212Z,15.18
2022-12-31T22:49:35.347Z,15.30
2022-12-31T22:52:20.203Z,15.24
2022-12-31T22:55:05.844Z,15.21
2022-12-31T22:57:50.755Z,15.16
2022-12-31T23:00:40.791Z,15.38
2022-12-31T23:03:25.790Z,15.26
2022-12-31T23:06:11.248Z,15.34
2022-12-31T23:09:15.563Z,15.31
2022-12-31T23:12:01.512Z,15.29
2022-12-31T23:15:04.866Z,15.28
2022-12-31T23:18:08.653Z,15.19
2022-12-31T23:21:12.305Z,14.99
2022-12-31T23:23:57.609Z,15.07
2022-12-31T23:26:42.397Z,15.33
2022-12-31T23:29:27.649Z,15.23
2022-12-31T23:32:13.258Z,15.14
2022-12-31T23:34:58.114Z,15.07
2022-12-31T23:37:43.186Z,15.06
2022-12-31T23:40:34.147Z,14.92
2022-12-31T23:43:21.414Z,14.93
2022-12-31T23:46:06.205Z,14.89
2022-12-31T23:48:51.769Z,14.77
2022-12-31T23:51:36.928Z,14.79
2022-12-31T23:54:22.068Z,14.61
2022-12-31T23:57:07.163Z,14.83
2022-12-31T23:59:52.063Z,14.61
