createdAt,value
2022-12-03T06:03:14.048Z,100772.34
2022-12-03T06:05:41.097Z,100771.47
2022-12-03T06:08:07.718Z,100766.31
2022-12-03T06:10:34.965Z,100756.78
2022-12-03T06:13:02.150Z,100767.28
2022-12-03T06:15:29.367Z,100769.88
2022-12-03T06:17:55.985Z,100761.19
2022-12-03T06:20:23.115Z,100755.94
2022-12-03T06:22:50.054Z,100760.34
2022-12-03T06:25:17.700Z,100757.72
2022-12-03T06:27:44.517Z,100760.38
2022-12-03T06:30:13.118Z,100757.78
2022-12-03T06:32:39.965Z,100755.13
2022-12-03T06:35:07.383Z,100755.16
2022-12-03T06:37:33.939Z,100757.81
2022-12-03T06:40:01.265Z,100755.16
2022-12-03T06:42:27.811Z,100763.00
2022-12-03T06:44:54.897Z,100763.88
2022-12-03T06:47:22.345Z,100762.13
2022-12-03T06:49:48.921Z,100758.66
2022-12-03T06:52:16.081Z,100767.41
2022-12-03T06:54:42.626Z,100764.78
2022-12-03T06:57:09.799Z,100766.53
2022-12-03T06:59:37.487Z,100768.28
2022-12-03T07:02:05.336Z,100759.44
2022-12-03T07:04:31.969Z,100759.31
2022-12-03T07:06:59.170Z,100759.28
2022-12-03T07:09:25.815Z,100764.44
2022-12-03T07:11:53.074Z,100759.22
2022-12-03T07:14:19.776Z,100749.66
2022-12-03T07:16:47.055Z,100745.34
2022-12-03T07:19:14.134Z,100745.34
2022-12-03T07:21:41.340Z,100744.47
2022-12-03T07:24:08.496Z,100744.47
2022-12-03T07:26:35.690Z,100739.19
2022-12-03T07:29:02.236Z,100738.28
2022-12-03T07:31:29.434Z,100733.00
2022-12-03T07:33:56.079Z,100736.50
2022-12-03T07:36:23.406Z,100736.50
2022-12-03T07:38:49.971Z,100733.03
2022-12-03T07:41:17.130Z,100731.31
2022-12-03T07:43:45.137Z,100738.28
2022-12-03T07:46:12.656Z,100727.88
2022-12-03T07:48:39.228Z,100735.75
2022-12-03T07:51:06.644Z,100726.22
2022-12-03T07:53:33.221Z,100734.06
2022-12-03T07:56:01.018Z,100733.22
2022-12-03T07:58:27.537Z,100732.31
2022-12-03T08:00:54.739Z,100734.09
2022-12-03T08:03:21.315Z,100734.09
2022-12-03T08:05:48.562Z,100735.88
2022-12-03T08:08:15.190Z,100735.84
2022-12-03T08:10:42.353Z,100742.88
2022-12-03T08:13:15.644Z,100735.88
2022-12-03T08:15:43.378Z,100736.72
2022-12-03T08:18:16.941Z,100739.34
2022-12-03T08:20:46.902Z,100731.44
2022-12-03T08:23:19.366Z,100735.81
2022-12-03T08:25:47.360Z,100735.72
2022-12-03T08:28:19.978Z,100737.44
2022-12-03T08:31:05.213Z,100741.81
2022-12-03T08:33:35.445Z,100737.47
2022-12-03T08:36:29.438Z,100737.53
2022-12-03T08:38:59.708Z,100741.09
2022-12-03T08:42:02.654Z,100733.19
2022-12-03T08:44:37.126Z,100732.34
2022-12-03T08:47:09.862Z,100732.31
2022-12-03T08:49:37.814Z,100736.69
2022-12-03T08:52:14.999Z,100737.56
2022-12-03T08:54:43.634Z,100737.56
2022-12-03T08:57:28.227Z,100734.03
2022-12-03T09:00:20.515Z,100731.38
2022-12-03T09:02:53.112Z,100729.66
2022-12-03T09:05:23.234Z,100726.25
2022-12-03T09:07:49.869Z,100728.00
2022-12-03T09:10:17.127Z,100736.59
2022-12-03T09:12:43.659Z,100732.31
2022-12-03T09:15:10.970Z,100732.34
2022-12-03T09:17:37.617Z,100725.34
2022-12-03T09:20:06.390Z,100725.41
2022-12-03T09:22:33.026Z,100722.78
2022-12-03T09:25:00.213Z,100722.78
2022-12-03T09:27:26.798Z,100719.38
2022-12-03T09:29:54.035Z,100715.91
2022-12-03T09:32:20.863Z,100720.31
2022-12-03T09:34:48.047Z,100728.22
2022-12-03T09:37:14.581Z,100730.91
2022-12-03T09:39:41.736Z,100730.03
2022-12-03T09:42:09.485Z,100740.50
2022-12-03T09:44:38.458Z,100730.06
2022-12-03T09:47:05.986Z,100735.19
2022-12-03T09:49:37.334Z,100731.69
2022-12-03T09:52:05.942Z,100728.13
2022-12-03T09:54:33.661Z,100725.53
2022-12-03T09:57:03.797Z,100736.84
2022-12-03T09:59:33.179Z,100729.06
2022-12-03T10:02:00.936Z,100725.63
2022-12-03T10:04:29.536Z,100716.00
2022-12-03T10:06:58.537Z,100711.66
2022-12-03T10:09:28.049Z,100712.56
2022-12-03T10:11:57.503Z,100703.91
2022-12-03T10:14:24.331Z,100704.84
2022-12-03T10:16:51.751Z,100702.16
2022-12-03T10:19:31.707Z,100697.81
2022-12-03T10:21:59.297Z,100696.13
2022-12-03T10:24:30.691Z,100689.19
2022-12-03T10:27:00.476Z,100686.56
2022-12-03T10:29:33.683Z,100692.69
2022-12-03T10:32:09.186Z,100688.34
2022-12-03T10:34:40.554Z,100686.56
2022-12-03T10:37:21.993Z,100683.97
2022-12-03T10:40:10.954Z,100683.03
2022-12-03T10:42:41.447Z,100677.78
2022-12-03T10:45:08.442Z,100674.25
2022-12-03T10:47:35.189Z,100684.78
2022-12-03T10:50:06.428Z,100675.19
2022-12-03T10:52:33.258Z,100671.75
2022-12-03T10:55:00.452Z,100677.00
2022-12-03T10:57:27.055Z,100676.09
2022-12-03T10:59:54.043Z,100665.63
2022-12-03T11:02:24.155Z,100664.78
2022-12-03T11:04:51.834Z,100661.31
2022-12-03T11:07:21.269Z,100659.56
2022-12-03T11:09:51.112Z,100655.19
2022-12-03T11:12:24.679Z,100649.94
2022-12-03T11:14:51.646Z,100655.19
2022-12-03T11:17:25.277Z,100649.94
2022-12-03T11:19:52.354Z,100650.00
2022-12-03T11:22:40.351Z,100649.16
2022-12-03T11:25:25.230Z,100642.16
2022-12-03T11:28:21.766Z,100643.94
2022-12-03T11:30:51.444Z,100641.31
2022-12-03T11:33:33.127Z,100632.53
2022-12-03T11:36:05.870Z,100630.84
2022-12-03T11:38:38.207Z,100634.34
2022-12-03T11:41:18.047Z,100629.91
2022-12-03T11:43:55.977Z,100627.22
2022-12-03T11:46:40.739Z,100632.38
2022-12-03T11:49:31.617Z,100627.19
2022-12-03T11:52:01.433Z,100618.44
2022-12-03T11:54:28.283Z,100614.03
2022-12-03T11:56:56.376Z,100616.66
2022-12-03T11:59:23.592Z,100614.03
2022-12-03T12:01:50.868Z,100603.63
2022-12-03T12:04:30.910Z,100609.72
2022-12-03T12:06:58.140Z,100603.63
2022-12-03T12:09:54.073Z,100604.47
2022-12-03T12:12:39.230Z,100592.25
2022-12-03T12:15:35.115Z,100593.13
2022-12-03T12:18:33.828Z,100584.34
2022-12-03T12:21:37.941Z,100591.38
2022-12-03T12:24:29.389Z,100592.22
2022-12-03T12:27:02.698Z,100580.06
2022-12-03T12:29:29.271Z,100581.81
2022-12-03T12:32:13.647Z,100579.25
2022-12-03T12:34:45.560Z,100577.41
2022-12-03T12:37:22.378Z,100573.00
2022-12-03T12:39:53.721Z,100571.28
2022-12-03T12:42:38.282Z,100572.22
2022-12-03T12:45:07.663Z,100572.28
2022-12-03T12:47:36.438Z,100574.84
2022-12-03T12:50:10.515Z,100575.72
2022-12-03T12:52:51.487Z,100568.75
2022-12-03T12:55:18.584Z,100574.88
2022-12-03T12:57:46.022Z,100563.53
2022-12-03T13:00:22.629Z,100573.97
2022-12-03T13:03:01.529Z,100558.28
2022-12-03T13:05:46.082Z,100560.88
2022-12-03T13:08:22.485Z,100558.25
2022-12-03T13:10:51.359Z,100556.50
2022-12-03T13:13:24.699Z,100553.00
2022-12-03T13:16:19.077Z,100553.81
2022-12-03T13:18:53.700Z,100541.59
2022-12-03T13:21:23.956Z,100545.16
2022-12-03T13:23:57.471Z,100546.03
2022-12-03T13:26:39.441Z,100550.41
2022-12-03T13:29:18.330Z,100541.72
2022-12-03T13:31:52.765Z,100539.06
2022-12-03T13:34:27.948Z,100539.00
2022-12-03T13:36:58.470Z,100529.38
2022-12-03T13:39:32.675Z,100525.91
2022-12-03T13:42:34.918Z,100531.16
2022-12-03T13:45:05.169Z,100532.94
2022-12-03T13:47:32.326Z,100532.94
2022-12-03T13:50:04.889Z,100533.78
2022-12-03T13:52:34.863Z,100529.44
2022-12-03T13:55:02.197Z,100520.72
2022-12-03T13:57:29.365Z,100524.19
2022-12-03T13:59:56.280Z,100518.94
2022-12-03T14:02:23.818Z,100518.91
2022-12-03T14:04:54.085Z,100518.03
2022-12-03T14:07:24.083Z,100513.63
2022-12-03T14:09:50.627Z,100515.34
2022-12-03T14:12:26.889Z,100512.69
2022-12-03T14:14:53.936Z,100507.53
2022-12-03T14:17:20.851Z,100504.03
2022-12-03T14:19:47.965Z,100506.63
2022-12-03T14:22:14.538Z,100505.75
2022-12-03T14:24:41.384Z,100508.41
2022-12-03T14:27:07.955Z,100507.53
2022-12-03T14:29:35.148Z,100512.72
2022-12-03T14:32:02.008Z,100509.25
2022-12-03T14:34:29.273Z,100511.91
2022-12-03T14:36:55.848Z,100514.50
2022-12-03T14:39:23.066Z,100511.84
2022-12-03T14:42:08.650Z,100515.34
2022-12-03T14:44:35.998Z,100514.50
2022-12-03T14:47:02.607Z,100513.56
2022-12-03T14:49:29.937Z,100518.81
2022-12-03T14:51:56.554Z,100522.34
2022-12-03T14:54:23.826Z,100521.50
2022-12-03T14:56:50.651Z,100520.66
2022-12-03T14:59:20.721Z,100518.03
2022-12-03T15:01:51.411Z,100520.66
2022-12-03T15:04:18.652Z,100514.56
2022-12-03T15:06:45.270Z,100520.66
2022-12-03T15:09:12.849Z,100512.81
2022-12-03T15:11:44.621Z,100516.28
2022-12-03T15:14:13.668Z,100515.41
2022-12-03T15:16:40.359Z,100520.63
2022-12-03T15:19:07.275Z,100521.50
2022-12-03T15:21:34.881Z,100519.72
2022-12-03T15:24:02.758Z,100526.72
2022-12-03T15:26:30.095Z,100514.50
2022-12-03T15:28:56.997Z,100513.66
2022-12-03T15:31:23.603Z,100518.88
2022-12-03T15:33:50.882Z,100503.97
2022-12-03T15:36:17.635Z,100493.47
2022-12-03T15:38:44.991Z,100501.34
2022-12-03T15:41:28.769Z,100496.09
2022-12-03T15:44:04.405Z,100498.66
2022-12-03T15:46:33.804Z,100509.16
2022-12-03T15:49:01.146Z,100504.78
2022-12-03T15:51:27.770Z,100511.78
2022-12-03T15:53:54.939Z,100518.75
2022-12-03T15:56:21.502Z,100507.38
2022-12-03T15:58:48.668Z,100510.81
2022-12-03T16:01:15.285Z,100496.88
2022-12-03T16:03:42.566Z,100510.81
2022-12-03T16:06:09.326Z,100507.31
2022-12-03T16:08:36.454Z,100500.34
2022-12-03T16:11:03.672Z,100501.19
2022-12-03T16:13:31.317Z,100501.13
2022-12-03T16:15:57.967Z,100489.72
2022-12-03T16:18:25.229Z,100489.72
2022-12-03T16:20:52.182Z,100488.00
2022-12-03T16:23:19.397Z,100496.72
2022-12-03T16:25:45.996Z,100504.63
2022-12-03T16:28:13.220Z,100494.16
2022-12-03T16:30:39.877Z,100491.53
2022-12-03T16:33:07.028Z,100486.28
2022-12-03T16:35:33.597Z,100483.66
2022-12-03T16:38:00.773Z,100481.91
2022-12-03T16:40:27.316Z,100474.88
2022-12-03T16:42:56.661Z,100475.81
2022-12-03T16:45:40.647Z,100485.38
2022-12-03T16:48:07.758Z,100494.06
2022-12-03T16:50:37.404Z,100499.28
2022-12-03T16:53:04.582Z,100494.06
2022-12-03T16:55:31.109Z,100498.44
2022-12-03T16:57:58.258Z,100499.28
2022-12-03T17:00:25.879Z,100501.91
2022-12-03T17:02:53.103Z,100491.47
2022-12-03T17:05:19.726Z,100494.06
2022-12-03T17:07:46.964Z,100493.19
2022-12-03T17:10:13.749Z,100497.53
2022-12-03T17:13:08.274Z,100487.00
2022-12-03T17:15:27.976Z,100488.78
2022-12-03T17:17:55.265Z,100487.94
2022-12-03T17:20:21.923Z,100492.28
2022-12-03T17:22:49.069Z,100490.53
2022-12-03T17:25:16.069Z,100490.53
2022-12-03T17:27:45.481Z,100481.78
2022-12-03T17:30:13.213Z,100489.66
2022-12-03T17:32:40.678Z,100487.00
2022-12-03T17:35:08.159Z,100489.66
2022-12-03T17:37:35.761Z,100493.94
2022-12-03T17:40:04.347Z,100482.63
2022-12-03T17:42:31.502Z,100489.66
2022-12-03T17:44:58.048Z,100484.44
2022-12-03T17:47:25.226Z,100486.22
2022-12-03T17:49:52.262Z,100488.84
2022-12-03T17:52:19.647Z,100480.09
2022-12-03T17:57:33.356Z,100474.06
2022-12-03T18:00:03.368Z,100474.97
2022-12-03T18:02:39.019Z,100475.81
2022-12-03T18:05:06.392Z,100479.25
2022-12-03T18:07:33.762Z,100464.44
2022-12-03T18:10:00.418Z,100472.34
2022-12-03T18:12:27.658Z,100469.69
2022-12-03T18:14:54.196Z,100473.16
2022-12-03T18:17:21.374Z,100472.28
2022-12-03T18:19:48.014Z,100476.69
2022-12-03T18:22:15.345Z,100471.41
2022-12-03T18:24:44.893Z,100462.63
2022-12-03T18:27:12.266Z,100460.88
2022-12-03T18:29:38.807Z,100471.31
2022-12-03T18:32:27.214Z,100469.59
2022-12-03T18:34:55.198Z,100467.91
2022-12-03T18:37:25.134Z,100465.34
2022-12-03T18:39:51.731Z,100464.44
2022-12-03T18:42:21.238Z,100464.41
2022-12-03T18:44:50.097Z,100464.41
2022-12-03T18:47:23.515Z,100458.28
2022-12-03T18:49:50.811Z,100465.25
2022-12-03T18:52:21.022Z,100465.28
2022-12-03T18:54:48.386Z,100462.66
2022-12-03T18:57:15.869Z,100455.66
2022-12-03T18:59:42.643Z,100462.69
2022-12-03T19:02:54.307Z,100458.34
2022-12-03T19:05:07.268Z,100455.72
2022-12-03T19:07:33.889Z,100448.72
2022-12-03T19:10:00.756Z,100442.66
2022-12-03T19:12:27.976Z,100449.63
2022-12-03T19:14:54.520Z,100457.47
2022-12-03T19:17:21.945Z,100450.56
2022-12-03T19:19:48.553Z,100459.28
2022-12-03T19:22:15.703Z,100450.53
2022-12-03T19:24:42.274Z,100453.97
2022-12-03T19:27:09.943Z,100457.47
2022-12-03T19:29:36.470Z,100450.53
2022-12-03T19:32:04.028Z,100447.84
2022-12-03T19:34:30.697Z,100453.03
2022-12-03T19:36:57.843Z,100454.81
2022-12-03T19:39:24.757Z,100456.56
2022-12-03T19:41:51.891Z,100461.81
2022-12-03T19:44:19.158Z,100455.72
2022-12-03T19:46:46.323Z,100456.59
2022-12-03T19:49:12.909Z,100460.94
2022-12-03T19:51:40.122Z,100453.97
2022-12-03T19:54:07.884Z,100457.47
2022-12-03T19:56:35.244Z,100457.50
2022-12-03T19:59:02.218Z,100464.50
2022-12-03T20:01:32.121Z,100459.19
2022-12-03T20:03:59.450Z,100458.34
2022-12-03T20:06:29.795Z,100457.47
2022-12-03T20:08:58.211Z,100458.34
2022-12-03T20:11:28.555Z,100445.25
2022-12-03T20:13:57.457Z,100456.59
2022-12-03T20:16:25.947Z,100455.75
2022-12-03T20:18:57.116Z,100446.13
2022-12-03T20:21:24.338Z,100452.25
2022-12-03T20:23:50.919Z,100456.59
2022-12-03T20:26:20.383Z,100452.25
2022-12-03T20:28:50.538Z,100450.50
2022-12-03T20:31:20.848Z,100454.03
2022-12-03T20:33:50.360Z,100452.31
2022-12-03T20:36:19.425Z,100455.81
2022-12-03T20:38:46.595Z,100454.03
2022-12-03T20:41:16.259Z,100450.56
2022-12-03T20:43:42.946Z,100448.78
2022-12-03T20:46:15.784Z,100441.81
2022-12-03T20:48:43.976Z,100448.78
2022-12-03T20:51:13.824Z,100446.16
2022-12-03T20:53:41.187Z,100440.88
2022-12-03T20:56:09.749Z,100445.28
2022-12-03T20:58:36.730Z,100442.66
2022-12-03T21:01:26.926Z,100447.84
2022-12-03T21:03:55.619Z,100445.28
2022-12-03T21:06:25.695Z,100440.03
2022-12-03T21:08:53.007Z,100440.00
2022-12-03T21:11:23.163Z,100437.41
2022-12-03T21:13:50.510Z,100433.94
2022-12-03T21:16:34.108Z,100437.41
2022-12-03T21:19:07.408Z,100440.88
2022-12-03T21:21:35.348Z,100436.50
2022-12-03T21:24:02.265Z,100434.75
2022-12-03T21:26:29.486Z,100433.00
2022-12-03T21:28:56.134Z,100431.25
