createdAt,value
2019-04-06T00:00:19.918Z,4.10
2019-04-06T00:02:48.389Z,4.00
2019-04-06T00:05:16.803Z,4.00
2019-04-06T00:07:45.238Z,3.90
2019-04-06T00:10:14.514Z,4.00
2019-04-06T00:12:42.941Z,4.10
2019-04-06T00:15:12.161Z,4.20
2019-04-06T00:17:40.605Z,4.20
2019-04-06T00:20:09.491Z,4.20
2019-04-06T00:22:37.913Z,4.30
2019-04-06T00:25:06.962Z,4.30
2019-04-06T00:27:35.409Z,4.20
2019-04-06T00:30:06.475Z,4.10
2019-04-06T00:32:39.265Z,4.20
2019-04-06T00:35:07.875Z,4.00
2019-04-06T00:37:36.345Z,3.90
2019-04-06T00:40:06.137Z,3.90
2019-04-06T00:42:34.608Z,4.00
2019-04-06T00:45:03.023Z,4.10
2019-04-06T00:47:31.479Z,4.10
2019-04-06T00:49:59.906Z,4.00
2019-04-06T00:52:28.344Z,4.10
2019-04-06T00:54:56.775Z,4.00
2019-04-06T00:57:25.314Z,4.00
2019-04-06T00:59:53.786Z,4.00
2019-04-06T01:02:22.248Z,4.00
2019-04-06T01:04:50.772Z,4.00
2019-04-06T01:07:19.274Z,3.80
2019-04-06T01:09:48.175Z,3.70
2019-04-06T01:12:16.609Z,3.60
2019-04-06T01:14:51.279Z,3.70
2019-04-06T01:17:15.558Z,3.80
2019-04-06T01:19:44.325Z,3.80
2019-04-06T01:22:12.803Z,3.70
2019-04-06T01:24:41.240Z,3.40
2019-04-06T01:27:09.725Z,3.40
2019-04-06T01:29:38.152Z,3.30
2019-04-06T01:32:06.598Z,3.20
2019-04-06T01:34:35.020Z,3.00
2019-04-06T01:37:03.513Z,3.00
2019-04-06T01:39:31.967Z,3.00
2019-04-06T01:42:00.482Z,2.90
2019-04-06T01:44:28.923Z,2.80
2019-04-06T01:46:57.360Z,2.80
2019-04-06T01:49:25.801Z,2.80
2019-04-06T01:51:54.345Z,2.80
2019-04-06T01:54:22.893Z,2.90
2019-04-06T01:56:51.329Z,2.90
2019-04-06T01:59:19.775Z,2.90
2019-04-06T02:01:52.897Z,2.80
2019-04-06T02:04:21.354Z,2.80
2019-04-06T02:06:49.794Z,2.70
2019-04-06T02:09:18.241Z,2.80
2019-04-06T02:11:46.679Z,2.80
2019-04-06T02:14:15.115Z,2.90
2019-04-06T02:16:43.528Z,3.00
2019-04-06T02:19:11.965Z,3.00
2019-04-06T02:21:40.425Z,3.00
2019-04-06T02:24:08.974Z,2.80
2019-04-06T02:26:37.442Z,2.60
2019-04-06T02:29:05.945Z,2.40
2019-04-06T02:31:47.826Z,2.30
2019-04-06T02:34:20.621Z,2.60
2019-04-06T02:36:50.707Z,2.60
2019-04-06T02:39:37.545Z,2.60
2019-04-06T02:42:16.554Z,2.40
2019-04-06T02:44:45.008Z,2.20
2019-04-06T02:47:13.490Z,2.20
2019-04-06T02:49:41.924Z,2.40
2019-04-06T02:52:10.434Z,2.50
2019-04-06T02:54:40.353Z,2.30
2019-04-06T02:57:08.745Z,2.20
2019-04-06T02:59:37.318Z,2.20
2019-04-06T03:02:05.838Z,2.10
2019-04-06T03:04:34.282Z,2.10
2019-04-06T03:07:02.734Z,2.10
2019-04-06T03:09:31.162Z,2.10
2019-04-06T03:11:59.841Z,2.10
2019-04-06T03:14:29.997Z,2.20
2019-04-06T03:16:59.944Z,2.50
2019-04-06T03:19:28.381Z,2.50
2019-04-06T03:21:56.794Z,2.40
2019-04-06T03:24:25.245Z,2.10
2019-04-06T03:27:01.059Z,2.00
2019-04-06T03:29:24.063Z,2.30
2019-04-06T03:31:52.641Z,2.50
2019-04-06T03:34:22.505Z,2.50
2019-04-06T03:36:51.293Z,2.50
2019-04-06T03:39:19.717Z,2.40
2019-04-06T03:41:48.156Z,2.20
2019-04-06T03:44:16.590Z,2.30
2019-04-06T03:46:45.027Z,2.30
2019-04-06T03:49:13.461Z,2.30
2019-04-06T03:51:41.913Z,2.30
2019-04-06T03:54:10.336Z,2.40
2019-04-06T03:56:38.805Z,2.40
2019-04-06T03:59:07.226Z,2.30
2019-04-06T04:01:35.669Z,2.40
2019-04-06T04:04:04.232Z,2.40
2019-04-06T04:06:32.698Z,2.40
2019-04-06T04:09:01.192Z,2.40
2019-04-06T04:11:29.627Z,2.50
2019-04-06T04:13:58.066Z,2.60
2019-04-06T04:16:26.488Z,2.70
2019-04-06T04:18:54.921Z,2.50
2019-04-06T04:21:23.391Z,2.40
2019-04-06T04:23:51.801Z,2.30
2019-04-06T04:26:20.326Z,2.40
2019-04-06T04:28:48.777Z,2.60
2019-04-06T04:31:19.676Z,2.60
2019-04-06T04:33:49.134Z,2.70
2019-04-06T04:36:17.703Z,2.70
2019-04-06T04:38:46.181Z,2.60
2019-04-06T04:41:16.299Z,2.60
2019-04-06T04:43:44.753Z,2.60
2019-04-06T04:46:13.198Z,2.60
2019-04-06T04:48:41.636Z,2.30
2019-04-06T04:51:10.130Z,2.00
2019-04-06T04:53:38.571Z,2.00
2019-04-06T04:56:07.022Z,2.10
2019-04-06T04:58:35.456Z,2.10
2019-04-06T05:01:06.295Z,2.10
2019-04-06T05:03:34.327Z,2.10
2019-04-06T05:06:03.327Z,2.00
2019-04-06T05:08:34.644Z,2.00
2019-04-06T05:11:01.955Z,2.00
2019-04-06T05:13:30.385Z,1.90
2019-04-06T05:16:12.500Z,1.90
2019-04-06T05:18:42.467Z,1.90
2019-04-06T05:21:11.744Z,1.90
2019-04-06T05:23:40.194Z,1.90
2019-04-06T05:26:08.668Z,2.00
2019-04-06T05:28:37.163Z,1.80
2019-04-06T05:31:05.719Z,1.70
2019-04-06T05:33:34.242Z,1.70
2019-04-06T05:36:02.717Z,1.50
2019-04-06T05:38:31.154Z,1.60
2019-04-06T05:40:59.603Z,1.70
2019-04-06T05:43:28.019Z,1.70
2019-04-06T05:45:56.474Z,1.70
2019-04-06T05:48:24.898Z,1.70
2019-04-06T05:50:53.326Z,1.60
2019-04-06T05:53:21.762Z,1.60
2019-04-06T05:55:50.270Z,1.60
2019-04-06T05:58:18.719Z,1.60
2019-04-06T06:00:48.407Z,1.60
2019-04-06T06:03:17.013Z,1.70
2019-04-06T06:05:45.447Z,1.70
2019-04-06T06:08:13.905Z,1.80
2019-04-06T06:10:42.340Z,1.90
2019-04-06T06:13:10.909Z,2.00
2019-04-06T06:15:39.378Z,2.10
2019-04-06T06:18:07.830Z,2.20
2019-04-06T06:20:36.251Z,2.30
2019-04-06T06:23:04.869Z,2.00
2019-04-06T06:25:34.665Z,2.20
2019-04-06T06:28:13.888Z,1.80
2019-04-06T06:30:33.312Z,1.90
2019-04-06T06:33:01.762Z,2.00
2019-04-06T06:35:30.178Z,2.10
2019-04-06T06:37:58.612Z,2.10
2019-04-06T06:40:27.046Z,2.30
2019-04-06T06:42:55.526Z,2.50
2019-04-06T06:45:23.980Z,2.30
2019-04-06T06:47:52.404Z,2.50
2019-04-06T06:50:20.850Z,2.40
2019-04-06T06:52:49.279Z,2.50
2019-04-06T06:55:17.707Z,2.50
2019-04-06T06:57:46.142Z,2.60
2019-04-06T07:00:15.005Z,2.80
2019-04-06T07:02:43.446Z,2.90
2019-04-06T07:05:12.164Z,3.00
2019-04-06T07:07:40.673Z,3.10
2019-04-06T07:10:09.276Z,3.00
2019-04-06T07:12:37.696Z,3.20
2019-04-06T07:15:07.353Z,3.30
2019-04-06T07:17:35.780Z,3.30
2019-04-06T07:20:05.963Z,3.40
2019-04-06T07:22:34.421Z,3.40
2019-04-06T07:25:03.168Z,3.50
2019-04-06T07:27:31.601Z,3.00
2019-04-06T07:30:00.026Z,3.20
2019-04-06T07:32:28.473Z,3.40
2019-04-06T07:34:56.982Z,3.40
2019-04-06T07:37:25.584Z,3.30
2019-04-06T07:39:54.073Z,3.10
2019-04-06T07:42:22.516Z,3.50
2019-04-06T07:44:51.004Z,3.60
2019-04-06T07:47:19.464Z,3.90
2019-04-06T07:49:47.912Z,3.90
2019-04-06T07:52:16.416Z,3.90
2019-04-06T07:54:44.869Z,3.80
2019-04-06T07:57:13.307Z,3.90
2019-04-06T07:59:41.746Z,4.00
2019-04-06T08:02:10.174Z,4.10
2019-04-06T08:04:38.616Z,4.10
2019-04-06T08:07:10.745Z,4.20
2019-04-06T08:09:39.177Z,4.40
2019-04-06T08:12:07.643Z,4.50
2019-04-06T08:14:36.123Z,4.50
2019-04-06T08:17:04.563Z,4.60
2019-04-06T08:19:33.359Z,4.60
2019-04-06T08:22:01.777Z,4.70
2019-04-06T08:24:30.241Z,4.70
2019-04-06T08:26:58.730Z,4.80
2019-04-06T08:29:27.166Z,4.70
2019-04-06T08:31:55.656Z,4.80
2019-04-06T08:34:24.132Z,5.00
2019-04-06T08:36:52.555Z,4.90
2019-04-06T08:39:21.187Z,5.00
2019-04-06T08:41:51.269Z,5.10
2019-04-06T08:44:21.395Z,5.00
2019-04-06T08:46:52.051Z,4.90
2019-04-06T08:49:20.210Z,5.00
2019-04-06T08:51:48.651Z,5.20
2019-04-06T08:54:19.256Z,5.30
2019-04-06T08:56:47.700Z,5.30
2019-04-06T08:59:16.126Z,4.90
2019-04-06T09:01:44.550Z,5.10
2019-04-06T09:04:12.997Z,5.30
2019-04-06T09:06:41.766Z,5.20
2019-04-06T09:09:10.180Z,5.40
2019-04-06T09:11:38.655Z,5.40
2019-04-06T09:14:07.203Z,5.40
2019-04-06T09:16:35.701Z,5.50
2019-04-06T09:19:04.169Z,5.60
2019-04-06T09:21:32.818Z,5.20
2019-04-06T09:24:01.257Z,5.10
2019-04-06T09:26:29.936Z,5.30
2019-04-06T09:28:59.623Z,5.20
2019-04-06T09:31:28.526Z,5.50
2019-04-06T09:33:56.962Z,5.60
2019-04-06T09:36:28.538Z,5.70
2019-04-06T09:38:57.025Z,5.50
2019-04-06T09:41:26.337Z,5.60
2019-04-06T09:43:55.171Z,5.90
2019-04-06T09:46:25.252Z,6.10
2019-04-06T09:49:10.592Z,6.10
2019-04-06T09:51:46.175Z,6.20
2019-04-06T09:54:25.488Z,6.40
2019-04-06T09:56:58.318Z,6.50
2019-04-06T09:59:35.912Z,6.10
2019-04-06T10:02:18.229Z,6.10
2019-04-06T10:04:57.361Z,6.10
2019-04-06T10:07:39.411Z,6.40
2019-04-06T10:10:13.912Z,6.60
2019-04-06T10:12:56.338Z,6.80
2019-04-06T10:15:38.288Z,6.80
2019-04-06T10:18:26.159Z,7.00
2019-04-06T10:21:12.336Z,7.20
2019-04-06T10:23:58.915Z,7.40
2019-04-06T10:26:32.220Z,7.30
2019-04-06T10:29:17.591Z,7.40
2019-04-06T10:31:59.504Z,7.70
2019-04-06T10:34:41.853Z,7.50
2019-04-06T10:37:26.968Z,7.70
2019-04-06T10:39:57.049Z,7.60
2019-04-06T10:42:43.639Z,7.60
2019-04-06T10:45:28.709Z,7.70
2019-04-06T10:48:15.026Z,7.80
2019-04-06T10:50:45.115Z,7.60
2019-04-06T10:53:17.616Z,7.80
2019-04-06T10:55:59.482Z,7.90
2019-04-06T10:58:35.115Z,8.20
2019-04-06T11:01:08.130Z,8.20
2019-04-06T11:03:38.200Z,8.30
2019-04-06T11:06:08.294Z,8.40
2019-04-06T11:08:54.533Z,8.50
2019-04-06T11:11:33.427Z,8.60
2019-04-06T11:14:20.049Z,8.70
2019-04-06T11:16:52.962Z,8.90
2019-04-06T11:19:32.001Z,8.70
2019-04-06T11:22:16.878Z,8.70
2019-04-06T11:25:02.289Z,8.80
2019-04-06T11:27:38.341Z,8.90
2019-04-06T11:30:14.703Z,8.90
2019-04-06T11:32:44.567Z,9.20
2019-04-06T11:35:14.662Z,9.30
2019-04-06T11:37:47.127Z,9.30
2019-04-06T11:40:33.701Z,9.50
2019-04-06T11:43:06.796Z,9.60
2019-04-06T11:45:53.416Z,9.90
2019-04-06T11:48:26.430Z,10.00
2019-04-06T11:50:56.544Z,9.90
2019-04-06T11:53:38.615Z,9.90
2019-04-06T11:56:08.696Z,10.00
2019-04-06T11:58:57.091Z,10.20
2019-04-06T12:01:27.616Z,10.50
2019-04-06T12:04:03.776Z,10.40
2019-04-06T12:06:43.081Z,10.80
2019-04-06T12:09:29.682Z,11.10
2019-04-06T12:11:59.748Z,10.70
2019-04-06T12:14:29.819Z,10.90
2019-04-06T12:17:13.255Z,11.10
2019-04-06T12:19:49.260Z,11.20
2019-04-06T12:22:35.264Z,11.40
2019-04-06T12:25:15.501Z,11.60
2019-04-06T12:28:03.166Z,11.20
2019-04-06T12:30:51.551Z,11.30
2019-04-06T12:33:24.762Z,11.40
2019-04-06T12:36:10.888Z,11.90
2019-04-06T12:38:56.209Z,12.20
2019-04-06T12:41:26.300Z,12.30
2019-04-06T12:44:05.382Z,12.40
2019-04-06T12:46:50.786Z,12.60
2019-04-06T12:49:37.333Z,12.70
2019-04-06T12:52:25.500Z,12.90
2019-04-06T12:54:58.159Z,13.00
2019-04-06T12:57:28.261Z,13.10
2019-04-06T12:59:58.408Z,13.10
2019-04-06T13:02:44.899Z,13.20
2019-04-06T13:05:23.917Z,13.30
2019-04-06T13:08:10.377Z,13.20
2019-04-06T13:10:46.703Z,13.60
2019-04-06T13:13:28.743Z,13.70
2019-04-06T13:15:59.199Z,14.00
2019-04-06T13:18:32.110Z,13.90
2019-04-06T13:21:02.290Z,14.10
2019-04-06T13:23:41.477Z,13.70
2019-04-06T13:26:11.902Z,13.50
2019-04-06T13:28:58.232Z,13.70
2019-04-06T13:31:31.287Z,13.70
2019-04-06T13:34:16.301Z,13.60
2019-04-06T13:37:04.502Z,13.70
2019-04-06T13:39:34.591Z,13.90
2019-04-06T13:42:23.127Z,13.90
2019-04-06T13:45:09.222Z,13.90
2019-04-06T13:47:42.283Z,13.80
2019-04-06T13:50:18.694Z,13.90
2019-04-06T13:52:48.809Z,13.90
2019-04-06T13:55:35.411Z,14.10
2019-04-06T13:58:05.638Z,14.00
2019-04-06T14:00:38.673Z,14.00
2019-04-06T14:03:24.020Z,14.30
2019-04-06T14:06:06.138Z,14.10
2019-04-06T14:08:52.288Z,14.10
2019-04-06T14:11:40.802Z,14.40
2019-04-06T14:14:11.070Z,14.30
2019-04-06T14:16:56.650Z,14.40
2019-04-06T14:19:26.723Z,14.70
2019-04-06T14:22:13.055Z,14.60
2019-04-06T14:24:43.129Z,14.70
2019-04-06T14:27:13.228Z,15.10
2019-04-06T14:29:52.531Z,15.20
2019-04-06T14:32:31.707Z,15.40
2019-04-06T14:35:01.848Z,15.00
2019-04-06T14:37:41.326Z,15.10
2019-04-06T14:40:17.545Z,15.00
2019-04-06T14:43:03.976Z,15.00
2019-04-06T14:45:40.276Z,14.70
2019-04-06T14:48:22.337Z,14.80
2019-04-06T14:51:10.523Z,14.70
2019-04-06T14:53:40.647Z,15.00
2019-04-06T14:56:23.777Z,15.00
2019-04-06T14:58:57.215Z,15.10
2019-04-06T15:01:45.487Z,15.20
2019-04-06T15:04:14.593Z,15.20
2019-04-06T15:06:45.170Z,15.20
2019-04-06T15:09:31.590Z,14.90
2019-04-06T15:12:07.639Z,15.00
2019-04-06T15:14:46.885Z,15.20
2019-04-06T15:17:25.901Z,15.20
2019-04-06T15:20:07.964Z,15.00
2019-04-06T15:22:46.781Z,15.00
2019-04-06T15:25:16.899Z,15.00
2019-04-06T15:27:50.156Z,14.90
2019-04-06T15:30:40.769Z,14.80
2019-04-06T15:33:27.042Z,14.70
2019-04-06T15:36:03.179Z,14.60
2019-04-06T15:38:36.037Z,14.60
2019-04-06T15:41:22.719Z,14.50
2019-04-06T15:43:58.730Z,14.30
2019-04-06T15:46:37.986Z,14.30
2019-04-06T15:49:22.987Z,14.20
2019-04-06T15:52:10.622Z,14.30
2019-04-06T15:54:37.033Z,14.30
2019-04-06T15:57:13.146Z,14.30
2019-04-06T15:59:51.450Z,14.30
2019-04-06T16:02:27.367Z,14.20
2019-04-06T16:04:57.464Z,14.00
2019-04-06T16:07:36.557Z,14.20
2019-04-06T16:10:26.492Z,14.10
2019-04-06T16:12:56.889Z,14.00
2019-04-06T16:15:32.854Z,14.00
2019-04-06T16:18:19.569Z,14.10
2019-04-06T16:20:52.364Z,13.90
2019-04-06T16:23:22.466Z,13.90
2019-04-06T16:26:04.581Z,13.80
2019-04-06T16:28:46.592Z,13.80
2019-04-06T16:31:19.478Z,13.80
2019-04-06T16:33:58.404Z,13.80
2019-04-06T16:36:37.911Z,13.80
2019-04-06T16:39:17.910Z,13.70
2019-04-06T16:41:48.018Z,13.70
2019-04-06T16:44:18.080Z,13.70
2019-04-06T16:47:00.208Z,13.70
2019-04-06T16:49:46.958Z,13.70
2019-04-06T16:52:27.669Z,13.70
2019-04-06T16:54:57.918Z,13.60
2019-04-06T16:57:30.922Z,13.70
2019-04-06T17:00:18.371Z,13.70
2019-04-06T17:02:42.186Z,13.50
2019-04-06T17:05:12.381Z,13.40
2019-04-06T17:08:09.720Z,13.50
2019-04-06T17:10:33.342Z,13.40
2019-04-06T17:13:21.996Z,13.40
2019-04-06T17:16:04.074Z,13.40
2019-04-06T17:18:41.329Z,13.40
2019-04-06T17:21:29.692Z,13.30
2019-04-06T17:24:17.550Z,13.30
2019-04-06T17:27:03.930Z,13.30
2019-04-06T17:29:39.946Z,13.30
2019-04-06T17:32:35.443Z,13.30
2019-04-06T17:35:03.678Z,13.20
2019-04-06T17:37:39.598Z,13.10
2019-04-06T17:40:22.365Z,13.10
2019-04-06T17:42:55.279Z,13.00
2019-04-06T17:45:31.030Z,12.90
2019-04-06T17:48:01.258Z,12.90
2019-04-06T17:50:47.958Z,13.00
2019-04-06T17:53:36.086Z,12.90
2019-04-06T17:56:09.153Z,12.80
2019-04-06T17:58:39.668Z,12.80
2019-04-06T18:01:26.440Z,12.70
2019-04-06T18:04:02.892Z,12.60
2019-04-06T18:06:37.774Z,12.50
2019-04-06T18:09:18.952Z,12.30
2019-04-06T18:11:51.845Z,12.30
2019-04-06T18:14:20.349Z,12.20
2019-04-06T18:16:48.795Z,12.10
2019-04-06T18:19:21.523Z,12.10
2019-04-06T18:21:51.691Z,12.30
2019-04-06T18:24:20.229Z,12.30
2019-04-06T18:26:48.654Z,11.90
2019-04-06T18:29:17.249Z,11.70
2019-04-06T18:31:53.069Z,11.70
2019-04-06T18:34:21.691Z,11.70
2019-04-06T18:36:51.750Z,11.60
2019-04-06T18:39:21.579Z,11.60
2019-04-06T18:41:50.006Z,11.60
2019-04-06T18:44:18.462Z,11.30
2019-04-06T18:46:47.383Z,11.30
2019-04-06T18:49:16.001Z,11.40
2019-04-06T18:51:44.448Z,11.30
2019-04-06T18:54:12.885Z,11.10
2019-04-06T18:56:41.322Z,11.00
2019-04-06T18:59:15.821Z,11.00
2019-04-06T19:01:45.917Z,10.90
2019-04-06T19:04:14.399Z,10.80
2019-04-06T19:06:43.188Z,10.70
2019-04-06T19:09:22.300Z,10.60
2019-04-06T19:11:52.855Z,10.50
2019-04-06T19:14:12.451Z,10.50
2019-04-06T19:16:41.090Z,10.50
2019-04-06T19:19:09.756Z,10.60
2019-04-06T19:21:38.183Z,10.60
2019-04-06T19:24:06.773Z,10.60
2019-04-06T19:26:37.408Z,10.60
2019-04-06T19:29:05.376Z,10.60
2019-04-06T19:31:33.826Z,10.30
2019-04-06T19:34:02.353Z,10.20
2019-04-06T19:36:30.775Z,10.10
2019-04-06T19:38:59.486Z,10.00
2019-04-06T19:41:27.997Z,9.90
2019-04-06T19:43:56.616Z,9.90
2019-04-06T19:46:25.047Z,9.90
2019-04-06T19:48:53.629Z,9.80
2019-04-06T19:51:22.092Z,9.70
2019-04-06T19:53:51.088Z,9.60
2019-04-06T19:56:20.081Z,9.60
2019-04-06T19:58:48.560Z,9.80
2019-04-06T20:01:17.497Z,9.70
2019-04-06T20:03:46.116Z,9.70
2019-04-06T20:06:16.570Z,9.70
2019-04-06T20:08:45.081Z,9.60
2019-04-06T20:11:13.501Z,9.70
2019-04-06T20:13:42.376Z,9.70
2019-04-06T20:16:10.929Z,9.60
2019-04-06T20:18:39.370Z,9.50
2019-04-06T20:21:07.784Z,9.60
2019-04-06T20:23:36.217Z,9.70
2019-04-06T20:26:05.748Z,9.60
2019-04-06T20:28:35.266Z,9.70
2019-04-06T20:31:03.999Z,9.70
2019-04-06T20:33:32.437Z,9.80
2019-04-06T20:36:00.882Z,9.80
2019-04-06T20:38:29.348Z,9.60
2019-04-06T20:40:57.892Z,9.60
2019-04-06T20:43:26.388Z,9.40
2019-04-06T20:45:55.358Z,9.20
2019-04-06T20:48:23.874Z,9.00
2019-04-06T20:50:53.161Z,9.00
2019-04-06T20:53:22.115Z,9.10
2019-04-06T20:55:51.097Z,8.90
2019-04-06T20:58:19.516Z,9.00
2019-04-06T21:00:48.291Z,8.90
2019-04-06T21:03:16.812Z,8.90
2019-04-06T21:05:45.363Z,8.90
2019-04-06T21:08:14.402Z,8.80
2019-04-06T21:10:43.069Z,8.70
2019-04-06T21:13:11.472Z,8.60
2019-04-06T21:15:39.946Z,8.60
2019-04-06T21:18:08.909Z,8.70
2019-04-06T21:20:38.042Z,8.80
2019-04-06T21:23:06.609Z,8.70
2019-04-06T21:25:35.333Z,8.60
2019-04-06T21:28:04.236Z,8.50
2019-04-06T21:30:32.774Z,8.40
2019-04-06T21:33:01.714Z,8.30
2019-04-06T21:35:30.310Z,8.30
2019-04-06T21:37:58.738Z,8.40
2019-04-06T21:40:27.252Z,8.40
2019-04-06T21:42:55.661Z,8.30
2019-04-06T21:45:24.125Z,8.30
2019-04-06T21:47:55.484Z,8.20
2019-04-06T21:50:24.040Z,8.20
2019-04-06T21:52:52.975Z,8.30
2019-04-06T21:55:21.880Z,8.20
2019-04-06T21:57:50.915Z,8.00
2019-04-06T22:00:21.858Z,7.80
2019-04-06T22:02:51.381Z,8.00
2019-04-06T22:05:20.260Z,8.00
2019-04-06T22:07:52.179Z,7.90
2019-04-06T22:10:18.863Z,7.70
2019-04-06T22:12:47.998Z,7.60
2019-04-06T22:15:16.590Z,7.50
2019-04-06T22:17:45.468Z,7.50
2019-04-06T22:20:14.964Z,7.50
2019-04-06T22:22:43.463Z,7.50
2019-04-06T22:25:12.217Z,7.60
2019-04-06T22:27:40.682Z,7.70
2019-04-06T22:30:10.263Z,7.60
2019-04-06T22:32:39.250Z,7.60
2019-04-06T22:35:08.056Z,7.70
2019-04-06T22:37:37.131Z,7.80
2019-04-06T22:40:07.468Z,7.80
2019-04-06T22:42:36.516Z,7.80
2019-04-06T22:45:09.306Z,7.90
2019-04-06T22:47:38.142Z,8.00
2019-04-06T22:50:08.010Z,8.00
2019-04-06T22:52:36.735Z,8.10
2019-04-06T22:55:11.619Z,8.10
2019-04-06T22:57:39.124Z,8.10
2019-04-06T23:00:16.098Z,8.20
2019-04-06T23:02:54.488Z,8.30
2019-04-06T23:05:24.656Z,8.30
2019-04-06T23:07:53.467Z,8.30
2019-04-06T23:10:22.035Z,8.30
2019-04-06T23:12:50.446Z,8.30
2019-04-06T23:15:18.882Z,8.30
2019-04-06T23:17:47.693Z,8.20
2019-04-06T23:20:16.302Z,8.10
2019-04-06T23:22:44.745Z,8.10
2019-04-06T23:25:13.443Z,8.20
2019-04-06T23:27:42.083Z,8.20
2019-04-06T23:30:11.048Z,8.20
2019-04-06T23:32:39.969Z,8.20
2019-04-06T23:35:09.131Z,8.20
2019-04-06T23:37:37.611Z,8.30
2019-04-06T23:40:07.715Z,8.30
2019-04-06T23:42:36.453Z,8.30
2019-04-06T23:45:07.911Z,8.30
2019-04-06T23:47:36.357Z,8.20
2019-04-06T23:50:06.624Z,8.20
2019-04-06T23:52:35.442Z,8.20
2019-04-06T23:55:06.067Z,8.10
2019-04-06T23:57:34.835Z,8.10
