createdAt,value
2023-03-24T00:00:25.922Z,17.14
2023-03-24T00:02:52.793Z,17.11
2023-03-24T00:05:22.347Z,17.13
2023-03-24T00:07:54.555Z,17.08
2023-03-24T00:10:22.821Z,17.09
2023-03-24T00:12:50.672Z,17.05
2023-03-24T00:15:21.422Z,17.02
2023-03-24T00:17:52.534Z,17.03
2023-03-24T00:20:22.297Z,17.02
2023-03-24T00:22:56.965Z,17.02
2023-03-24T00:25:29.798Z,16.98
2023-03-24T00:27:57.734Z,16.97
2023-03-24T00:30:26.106Z,16.97
2023-03-24T00:32:54.003Z,16.96
2023-03-24T00:35:21.913Z,16.96
2023-03-24T00:37:52.072Z,16.95
2023-03-24T00:40:21.107Z,16.97
2023-03-24T00:42:49.776Z,16.95
2023-03-24T00:45:23.406Z,16.94
2023-03-24T00:47:54.055Z,16.93
2023-03-24T00:50:27.193Z,16.94
2023-03-24T00:52:56.095Z,16.92
2023-03-24T00:55:23.323Z,16.91
2023-03-24T00:57:51.225Z,16.90
2023-03-24T01:00:24.755Z,16.88
2023-03-24T01:02:55.664Z,16.89
2023-03-24T01:05:28.468Z,16.89
2023-03-24T01:08:03.852Z,16.87
2023-03-24T01:10:35.279Z,16.87
2023-03-24T01:13:02.537Z,16.86
2023-03-24T01:15:33.390Z,16.83
2023-03-24T01:18:03.400Z,16.85
2023-03-24T01:20:35.470Z,16.83
2023-03-24T01:23:07.849Z,16.86
2023-03-24T01:25:37.193Z,16.81
2023-03-24T01:28:04.099Z,16.81
2023-03-24T01:30:31.905Z,16.79
2023-03-24T01:32:58.949Z,16.79
2023-03-24T01:35:28.947Z,16.78
2023-03-24T01:37:56.675Z,16.78
2023-03-24T01:40:28.213Z,16.78
2023-03-24T01:42:55.688Z,16.77
2023-03-24T01:45:56.424Z,16.76
2023-03-24T01:48:53.168Z,16.75
2023-03-24T01:51:37.052Z,16.75
2023-03-24T01:54:21.975Z,16.73
2023-03-24T01:57:14.201Z,16.75
2023-03-24T01:59:47.062Z,16.73
2023-03-24T02:02:36.281Z,16.72
2023-03-24T02:05:08.934Z,16.72
2023-03-24T02:08:11.452Z,16.71
2023-03-24T02:10:39.350Z,16.69
2023-03-24T02:13:07.602Z,16.68
2023-03-24T02:15:42.466Z,16.67
2023-03-24T02:18:25.749Z,16.67
2023-03-24T02:21:11.677Z,16.67
2023-03-24T02:23:44.348Z,16.65
2023-03-24T02:26:13.987Z,16.66
2023-03-24T02:28:57.910Z,16.66
2023-03-24T02:31:43.498Z,16.66
2023-03-24T02:34:27.392Z,16.64
2023-03-24T02:37:12.912Z,16.63
2023-03-24T02:39:48.837Z,16.63
2023-03-24T02:42:34.404Z,16.61
2023-03-24T02:45:18.188Z,16.62
2023-03-24T02:47:47.759Z,16.61
2023-03-24T02:50:21.770Z,16.61
2023-03-24T02:52:57.123Z,16.61
2023-03-24T02:55:29.679Z,16.60
2023-03-24T02:58:03.182Z,16.59
2023-03-24T03:00:59.531Z,16.59
2023-03-24T03:03:50.663Z,16.57
2023-03-24T03:06:27.734Z,16.58
2023-03-24T03:08:59.072Z,16.58
2023-03-24T03:11:26.001Z,16.55
2023-03-24T03:14:03.838Z,16.56
2023-03-24T03:16:43.439Z,16.55
2023-03-24T03:19:20.628Z,16.53
2023-03-24T03:21:50.042Z,16.53
2023-03-24T03:24:29.658Z,16.53
2023-03-24T03:27:03.133Z,16.53
2023-03-24T03:29:37.273Z,16.54
2023-03-24T03:32:10.140Z,16.53
2023-03-24T03:34:50.254Z,16.50
2023-03-24T03:37:26.501Z,16.51
2023-03-24T03:40:09.548Z,16.47
2023-03-24T03:42:40.147Z,16.48
2023-03-24T03:45:11.304Z,16.48
2023-03-24T03:47:39.412Z,16.47
2023-03-24T03:50:09.009Z,16.46
2023-03-24T03:52:39.031Z,16.48
2023-03-24T03:55:07.700Z,16.47
2023-03-24T03:57:36.245Z,16.46
2023-03-24T04:00:19.966Z,16.45
2023-03-24T04:03:26.800Z,16.42
2023-03-24T04:06:31.916Z,16.43
2023-03-24T04:09:18.032Z,16.42
2023-03-24T04:11:51.039Z,16.42
2023-03-24T04:15:02.086Z,16.41
2023-03-24T04:17:37.731Z,16.40
2023-03-24T04:20:17.359Z,16.41
2023-03-24T04:23:14.934Z,16.41
2023-03-24T04:26:01.601Z,16.39
2023-03-24T04:28:35.031Z,16.37
2023-03-24T04:31:07.424Z,16.36
2023-03-24T04:34:03.144Z,16.35
2023-03-24T04:36:42.716Z,16.35
2023-03-24T04:39:38.840Z,16.34
2023-03-24T04:42:13.992Z,16.34
2023-03-24T04:44:41.952Z,16.33
2023-03-24T04:47:47.935Z,16.31
2023-03-24T04:50:38.461Z,16.31
2023-03-24T04:53:10.686Z,16.29
2023-03-24T04:55:50.599Z,16.29
2023-03-24T04:58:49.479Z,16.29
2023-03-24T05:01:17.273Z,16.26
2023-03-24T05:03:55.465Z,16.26
2023-03-24T05:06:22.482Z,16.25
2023-03-24T05:08:49.218Z,16.23
2023-03-24T05:11:16.233Z,16.24
2023-03-24T05:13:51.573Z,16.23
2023-03-24T05:16:18.339Z,16.22
2023-03-24T05:18:56.342Z,16.22
2023-03-24T05:21:23.297Z,16.20
2023-03-24T05:23:50.168Z,16.20
2023-03-24T05:26:17.004Z,16.17
2023-03-24T05:29:04.500Z,16.18
2023-03-24T05:31:31.390Z,16.15
2023-03-24T05:34:07.131Z,16.16
2023-03-24T05:36:43.619Z,16.16
2023-03-24T05:39:11.861Z,16.15
2023-03-24T05:41:48.666Z,16.15
2023-03-24T05:44:15.654Z,16.14
2023-03-24T05:46:51.172Z,16.11
2023-03-24T05:49:18.195Z,16.11
2023-03-24T05:51:44.872Z,16.08
2023-03-24T05:54:11.540Z,16.08
2023-03-24T05:56:43.096Z,16.08
2023-03-24T05:59:11.571Z,16.05
2023-03-24T06:01:56.810Z,16.05
2023-03-24T06:04:57.630Z,16.05
2023-03-24T06:07:26.907Z,16.02
2023-03-24T06:09:57.997Z,16.01
2023-03-24T06:12:25.253Z,16.01
2023-03-24T06:14:56.044Z,16.00
2023-03-24T06:17:24.877Z,15.99
2023-03-24T06:20:02.849Z,15.95
2023-03-24T06:22:59.172Z,15.97
2023-03-24T06:25:33.617Z,15.97
2023-03-24T06:28:26.032Z,15.96
2023-03-24T06:30:56.535Z,15.92
2023-03-24T06:33:30.926Z,15.95
2023-03-24T06:36:01.812Z,15.92
2023-03-24T06:38:30.496Z,15.91
2023-03-24T06:41:01.537Z,15.93
2023-03-24T06:43:29.052Z,15.92
2023-03-24T06:45:56.325Z,15.87
2023-03-24T06:48:24.968Z,15.87
2023-03-24T06:50:58.552Z,15.88
2023-03-24T06:53:25.343Z,15.89
2023-03-24T06:55:52.266Z,15.88
2023-03-24T06:58:21.353Z,15.90
2023-03-24T07:01:07.179Z,15.87
2023-03-24T07:03:45.968Z,15.87
2023-03-24T07:06:16.576Z,15.86
2023-03-24T07:08:44.925Z,15.88
2023-03-24T07:11:12.073Z,15.86
2023-03-24T07:13:45.831Z,15.83
2023-03-24T07:16:12.619Z,15.85
2023-03-24T07:18:41.133Z,15.84
2023-03-24T07:21:08.470Z,15.88
2023-03-24T07:23:36.628Z,15.83
2023-03-24T07:26:09.857Z,15.83
2023-03-24T07:28:50.104Z,15.84
2023-03-24T07:31:28.238Z,15.88
2023-03-24T07:34:02.014Z,16.21
2023-03-24T07:36:29.266Z,16.16
2023-03-24T07:38:57.414Z,16.23
2023-03-24T07:41:31.398Z,16.31
2023-03-24T07:44:02.696Z,16.36
2023-03-24T07:46:52.768Z,16.39
2023-03-24T07:49:21.477Z,16.41
2023-03-24T07:52:01.774Z,16.44
2023-03-24T07:54:36.602Z,16.49
2023-03-24T07:57:03.662Z,16.50
2023-03-24T07:59:30.701Z,16.48
2023-03-24T08:02:29.636Z,16.56
2023-03-24T08:05:20.632Z,16.59
2023-03-24T08:08:08.246Z,16.59
2023-03-24T08:10:35.237Z,16.61
2023-03-24T08:13:02.605Z,16.73
2023-03-24T08:15:29.986Z,16.72
2023-03-24T08:17:57.259Z,16.58
2023-03-24T08:20:27.103Z,16.45
2023-03-24T08:22:54.761Z,16.39
2023-03-24T08:25:24.843Z,16.37
2023-03-24T08:27:52.172Z,16.34
2023-03-24T08:30:24.934Z,16.33
2023-03-24T08:32:54.842Z,16.32
2023-03-24T08:35:26.112Z,16.31
2023-03-24T08:37:53.209Z,16.29
2023-03-24T08:40:23.947Z,16.27
2023-03-24T08:42:53.624Z,16.26
2023-03-24T08:45:22.230Z,16.24
2023-03-24T08:47:52.126Z,16.22
2023-03-24T08:50:25.984Z,16.20
2023-03-24T08:52:52.854Z,16.18
2023-03-24T08:55:21.411Z,16.16
2023-03-24T08:57:48.835Z,16.16
2023-03-24T09:00:16.692Z,16.14
2023-03-24T09:02:45.533Z,16.14
2023-03-24T09:05:13.358Z,16.12
2023-03-24T09:07:39.959Z,16.12
2023-03-24T09:10:08.130Z,16.12
2023-03-24T09:12:38.597Z,16.10
2023-03-24T09:15:07.434Z,16.09
2023-03-24T09:17:35.188Z,16.10
2023-03-24T09:20:08.375Z,16.08
2023-03-24T09:22:56.137Z,16.08
2023-03-24T09:25:22.971Z,16.06
2023-03-24T09:27:50.389Z,16.08
2023-03-24T09:30:18.490Z,16.07
2023-03-24T09:32:46.084Z,16.07
2023-03-24T09:35:13.659Z,16.06
2023-03-24T09:37:43.122Z,16.05
2023-03-24T09:40:21.472Z,16.07
2023-03-24T09:42:54.881Z,16.05
2023-03-24T09:45:23.968Z,16.05
2023-03-24T09:47:58.654Z,16.03
2023-03-24T09:50:41.098Z,16.05
2023-03-24T09:53:32.320Z,16.06
2023-03-24T09:56:07.291Z,16.03
2023-03-24T09:58:34.161Z,16.02
2023-03-24T10:01:01.224Z,16.02
2023-03-24T10:03:28.059Z,16.03
2023-03-24T10:06:08.133Z,16.03
2023-03-24T10:08:42.261Z,16.02
2023-03-24T10:11:18.960Z,16.02
2023-03-24T10:14:12.758Z,16.01
2023-03-24T10:16:57.984Z,16.03
2023-03-24T10:19:30.918Z,16.02
2023-03-24T10:22:09.352Z,16.00
2023-03-24T10:24:37.857Z,16.23
2023-03-24T10:27:10.382Z,16.29
2023-03-24T10:29:38.706Z,16.17
2023-03-24T10:32:22.415Z,16.13
2023-03-24T10:34:55.470Z,16.13
2023-03-24T10:37:22.216Z,16.13
2023-03-24T10:39:49.620Z,16.13
2023-03-24T10:42:21.934Z,16.14
2023-03-24T10:44:50.993Z,16.10
2023-03-24T10:47:24.248Z,16.11
2023-03-24T10:50:14.165Z,16.12
2023-03-24T10:52:46.485Z,16.38
2023-03-24T10:55:19.346Z,16.35
2023-03-24T10:57:53.671Z,16.26
2023-03-24T11:00:24.559Z,16.23
2023-03-24T11:03:00.789Z,16.23
2023-03-24T11:05:39.258Z,16.25
2023-03-24T11:08:28.605Z,16.24
2023-03-24T11:10:56.088Z,16.20
2023-03-24T11:13:23.013Z,16.20
2023-03-24T11:16:05.549Z,16.19
2023-03-24T11:18:32.531Z,16.23
2023-03-24T11:21:04.349Z,16.21
2023-03-24T11:23:32.409Z,16.21
2023-03-24T11:26:30.008Z,16.18
2023-03-24T11:29:00.156Z,16.19
2023-03-24T11:31:38.326Z,16.20
2023-03-24T11:34:20.046Z,16.19
2023-03-24T11:36:59.667Z,16.20
2023-03-24T11:39:29.100Z,16.19
2023-03-24T11:42:10.972Z,16.18
2023-03-24T11:44:37.944Z,16.18
2023-03-24T11:47:11.845Z,16.18
2023-03-24T11:50:04.469Z,16.20
2023-03-24T11:52:55.580Z,16.20
2023-03-24T11:55:32.280Z,16.17
2023-03-24T11:58:10.784Z,16.20
2023-03-24T12:00:46.741Z,16.18
2023-03-24T12:03:19.898Z,16.20
2023-03-24T12:06:17.033Z,16.18
2023-03-24T12:08:54.409Z,16.19
2023-03-24T12:11:50.375Z,16.18
2023-03-24T12:14:30.765Z,16.18
2023-03-24T12:17:14.844Z,16.19
2023-03-24T12:20:05.691Z,16.20
2023-03-24T12:25:38.468Z,16.20
2023-03-24T12:28:11.718Z,16.19
2023-03-24T12:30:54.003Z,16.20
2023-03-24T12:33:24.103Z,16.20
2023-03-24T12:36:31.740Z,16.21
2023-03-24T12:39:12.897Z,16.19
2023-03-24T12:41:55.308Z,16.18
2023-03-24T12:44:58.798Z,16.18
2023-03-24T12:47:41.664Z,16.17
2023-03-24T12:50:23.695Z,16.18
2023-03-24T12:52:58.032Z,16.19
2023-03-24T12:55:46.871Z,16.20
2023-03-24T12:58:26.873Z,16.21
2023-03-24T13:01:01.276Z,16.20
2023-03-24T13:03:39.501Z,16.20
2023-03-24T13:06:32.980Z,16.23
2023-03-24T13:09:37.048Z,16.24
2023-03-24T13:12:13.625Z,16.25
2023-03-24T13:15:00.381Z,16.25
2023-03-24T13:17:51.038Z,16.27
2023-03-24T13:20:33.060Z,16.31
2023-03-24T13:23:19.623Z,16.32
2023-03-24T13:26:08.942Z,16.31
2023-03-24T13:28:44.745Z,16.32
2023-03-24T13:31:14.021Z,16.35
2023-03-24T13:33:41.212Z,16.33
2023-03-24T13:36:32.628Z,16.36
2023-03-24T13:39:08.319Z,16.37
2023-03-24T13:41:39.874Z,16.41
2023-03-24T13:44:29.763Z,16.45
2023-03-24T13:47:15.198Z,16.50
2023-03-24T13:49:59.574Z,16.58
2023-03-24T13:52:32.941Z,16.62
2023-03-24T13:55:02.786Z,16.62
2023-03-24T13:57:30.161Z,16.60
2023-03-24T14:00:12.269Z,16.72
2023-03-24T14:02:50.380Z,16.65
2023-03-24T14:05:23.986Z,16.59
2023-03-24T14:07:51.979Z,16.46
2023-03-24T14:10:20.773Z,16.42
2023-03-24T14:12:54.492Z,16.40
2023-03-24T14:15:27.362Z,16.41
2023-03-24T14:17:56.568Z,16.39
2023-03-24T14:20:36.250Z,16.38
2023-03-24T14:23:04.504Z,16.37
2023-03-24T14:25:32.937Z,16.37
2023-03-24T14:28:21.619Z,16.37
2023-03-24T14:31:17.032Z,16.36
2023-03-24T14:34:02.110Z,16.34
2023-03-24T14:36:39.380Z,16.35
2023-03-24T14:39:19.985Z,16.34
2023-03-24T14:41:51.807Z,16.34
2023-03-24T14:44:51.370Z,16.37
2023-03-24T14:47:38.814Z,16.37
2023-03-24T14:50:21.622Z,16.37
2023-03-24T14:52:53.030Z,16.37
2023-03-24T14:55:21.801Z,16.37
2023-03-24T14:57:57.727Z,16.34
2023-03-24T15:01:06.614Z,16.33
2023-03-24T15:03:50.342Z,16.32
2023-03-24T15:06:23.363Z,16.34
2023-03-24T15:08:55.302Z,16.35
2023-03-24T15:11:26.092Z,16.35
2023-03-24T15:13:59.852Z,16.33
2023-03-24T15:16:32.029Z,16.33
2023-03-24T15:19:20.385Z,16.31
2023-03-24T15:22:02.597Z,16.30
2023-03-24T15:24:31.917Z,16.29
2023-03-24T15:27:07.714Z,16.28
2023-03-24T15:29:41.959Z,16.27
2023-03-24T15:32:21.201Z,16.27
2023-03-24T15:34:54.937Z,16.33
2023-03-24T15:37:25.759Z,16.37
2023-03-24T15:40:01.909Z,16.45
2023-03-24T15:42:41.848Z,16.56
2023-03-24T15:45:22.159Z,16.63
2023-03-24T15:47:51.933Z,16.69
2023-03-24T15:50:56.199Z,16.83
2023-03-24T15:53:44.850Z,16.95
2023-03-24T15:56:31.561Z,17.03
2023-03-24T15:59:04.020Z,17.05
2023-03-24T16:01:31.445Z,17.12
2023-03-24T16:04:01.255Z,17.29
2023-03-24T16:06:33.653Z,17.39
2023-03-24T16:09:02.187Z,17.47
2023-03-24T16:11:29.613Z,17.60
2023-03-24T16:13:57.733Z,17.70
2023-03-24T16:16:28.413Z,17.83
2023-03-24T16:18:56.926Z,17.87
2023-03-24T16:21:28.997Z,17.86
2023-03-24T16:23:57.742Z,17.91
2023-03-24T16:26:25.817Z,18.18
2023-03-24T16:28:54.076Z,18.26
2023-03-24T16:31:24.766Z,18.35
2023-03-24T16:33:52.366Z,18.42
2023-03-24T16:36:22.128Z,18.38
2023-03-24T16:38:52.190Z,18.40
2023-03-24T16:41:18.973Z,18.35
2023-03-24T16:43:46.091Z,18.32
2023-03-24T16:46:18.731Z,18.14
2023-03-24T16:48:45.630Z,18.07
2023-03-24T16:51:16.901Z,18.05
2023-03-24T16:53:45.310Z,18.02
2023-03-24T16:56:17.160Z,18.01
2023-03-24T16:58:45.385Z,18.00
2023-03-24T17:01:26.637Z,17.98
2023-03-24T17:04:02.420Z,17.98
2023-03-24T17:06:32.365Z,17.97
2023-03-24T17:08:59.612Z,17.98
2023-03-24T17:11:28.091Z,17.96
2023-03-24T17:13:57.277Z,17.98
2023-03-24T17:16:25.776Z,17.94
2023-03-24T17:18:52.800Z,17.96
2023-03-24T17:21:20.106Z,17.92
2023-03-24T17:23:49.335Z,17.98
2023-03-24T17:26:16.975Z,17.94
2023-03-24T17:28:43.942Z,18.00
2023-03-24T17:31:10.865Z,18.02
2023-03-24T17:33:37.514Z,17.98
2023-03-24T17:36:04.849Z,17.97
2023-03-24T17:38:31.579Z,18.01
2023-03-24T17:41:03.157Z,18.04
2023-03-24T17:43:30.664Z,18.07
2023-03-24T17:45:58.390Z,18.08
2023-03-24T17:48:26.434Z,18.11
2023-03-24T17:50:53.803Z,18.09
2023-03-24T17:53:28.521Z,18.07
2023-03-24T17:55:58.534Z,18.14
2023-03-24T17:58:29.343Z,18.14
2023-03-24T18:00:58.477Z,18.16
2023-03-24T18:03:37.554Z,18.15
2023-03-24T18:06:12.026Z,18.18
2023-03-24T18:08:39.677Z,18.15
2023-03-24T18:11:11.644Z,18.19
2023-03-24T18:13:38.605Z,18.25
2023-03-24T18:16:20.012Z,18.28
2023-03-24T18:18:49.135Z,18.29
2023-03-24T18:21:16.120Z,18.35
2023-03-24T18:23:42.818Z,18.31
2023-03-24T18:26:09.712Z,18.33
2023-03-24T18:28:37.998Z,18.38
2023-03-24T18:31:20.135Z,18.33
2023-03-24T18:33:48.943Z,18.33
2023-03-24T18:36:21.366Z,18.30
2023-03-24T18:38:48.470Z,18.38
2023-03-24T18:41:16.791Z,18.40
2023-03-24T18:43:47.603Z,18.48
2023-03-24T18:46:14.880Z,18.47
2023-03-24T18:48:42.810Z,18.50
2023-03-24T18:51:10.060Z,18.54
2023-03-24T18:53:37.477Z,18.55
2023-03-24T18:56:05.999Z,18.53
2023-03-24T18:58:33.774Z,18.57
2023-03-24T19:01:07.015Z,18.53
2023-03-24T19:03:35.793Z,18.58
2023-03-24T19:06:06.315Z,18.58
2023-03-24T19:08:34.774Z,18.57
2023-03-24T19:11:01.621Z,18.56
2023-03-24T19:13:28.409Z,18.61
2023-03-24T19:15:55.317Z,18.59
2023-03-24T19:18:23.755Z,18.59
2023-03-24T19:20:55.956Z,18.57
2023-03-24T19:23:26.741Z,18.63
2023-03-24T19:25:55.148Z,18.62
2023-03-24T19:28:29.644Z,18.64
2023-03-24T19:30:58.151Z,18.62
2023-03-24T19:33:25.765Z,18.67
2023-03-24T19:35:53.188Z,18.67
2023-03-24T19:38:24.766Z,18.74
2023-03-24T19:40:53.895Z,18.76
2023-03-24T19:43:21.231Z,18.77
2023-03-24T19:45:51.618Z,18.81
2023-03-24T19:48:19.331Z,18.80
2023-03-24T19:50:49.110Z,18.83
2023-03-24T19:53:16.088Z,18.79
2023-03-24T19:55:42.903Z,18.88
2023-03-24T19:58:09.814Z,18.83
2023-03-24T20:00:36.977Z,18.86
2023-03-24T20:03:03.780Z,18.80
2023-03-24T20:05:30.694Z,18.84
2023-03-24T20:07:59.734Z,18.84
2023-03-24T20:10:27.210Z,18.85
2023-03-24T20:12:54.751Z,18.88
2023-03-24T20:15:21.960Z,18.87
2023-03-24T20:17:48.904Z,18.82
2023-03-24T20:20:15.686Z,18.81
2023-03-24T20:22:45.598Z,18.87
2023-03-24T20:25:14.573Z,18.85
2023-03-24T20:27:41.481Z,18.82
2023-03-24T20:30:09.436Z,18.82
2023-03-24T20:32:37.006Z,18.81
2023-03-24T20:35:05.555Z,18.80
2023-03-24T20:37:35.575Z,18.80
2023-03-24T20:40:05.348Z,18.85
2023-03-24T20:42:33.115Z,18.82
2023-03-24T20:45:00.145Z,18.74
2023-03-24T20:47:26.879Z,18.77
2023-03-24T20:49:53.638Z,18.76
2023-03-24T20:52:20.780Z,18.75
2023-03-24T20:54:47.540Z,18.75
2023-03-24T20:57:14.370Z,18.78
2023-03-24T20:59:41.223Z,18.72
2023-03-24T21:02:09.959Z,18.73
2023-03-24T21:04:36.849Z,18.76
2023-03-24T21:07:03.689Z,18.73
2023-03-24T21:09:30.719Z,18.70
2023-03-24T21:11:57.520Z,18.76
2023-03-24T21:14:24.578Z,18.73
2023-03-24T21:16:51.672Z,18.71
2023-03-24T21:19:18.751Z,18.65
2023-03-24T21:21:49.451Z,18.67
2023-03-24T21:24:17.599Z,18.65
2023-03-24T21:26:46.207Z,18.65
2023-03-24T21:29:13.158Z,18.65
2023-03-24T21:31:41.757Z,18.62
2023-03-24T21:34:08.759Z,18.66
2023-03-24T21:36:38.533Z,18.61
2023-03-24T21:39:10.300Z,18.63
2023-03-24T21:41:39.013Z,18.66
2023-03-24T21:44:08.490Z,18.68
2023-03-24T21:46:36.774Z,18.62
2023-03-24T21:49:04.847Z,18.63
2023-03-24T21:51:36.807Z,18.69
2023-03-24T21:54:06.689Z,18.69
2023-03-24T21:56:34.972Z,18.67
2023-03-24T21:59:01.804Z,18.68
2023-03-24T22:01:28.789Z,18.73
2023-03-24T22:03:55.880Z,18.72
2023-03-24T22:06:23.097Z,18.72
2023-03-24T22:08:50.112Z,18.72
2023-03-24T22:11:19.053Z,18.74
2023-03-24T22:13:46.872Z,18.73
2023-03-24T22:16:14.441Z,18.72
2023-03-24T22:18:41.586Z,18.75
2023-03-24T22:21:10.636Z,18.74
2023-03-24T22:23:40.073Z,18.71
2023-03-24T22:26:10.753Z,18.78
2023-03-24T22:28:38.619Z,18.76
2023-03-24T22:31:10.805Z,18.73
2023-03-24T22:33:38.489Z,18.76
2023-03-24T22:36:06.280Z,18.79
2023-03-24T22:38:34.339Z,18.80
2023-03-24T22:41:06.776Z,18.83
2023-03-24T22:43:35.731Z,18.81
2023-03-24T22:46:03.715Z,18.82
2023-03-24T22:48:30.919Z,18.82
2023-03-24T22:50:57.663Z,18.78
2023-03-24T22:53:24.455Z,18.81
2023-03-24T22:55:51.692Z,18.78
2023-03-24T22:58:18.699Z,18.81
2023-03-24T23:00:48.602Z,18.80
2023-03-24T23:03:16.053Z,18.77
2023-03-24T23:05:46.427Z,18.78
2023-03-24T23:08:15.581Z,18.73
2023-03-24T23:10:43.327Z,18.77
2023-03-24T23:13:11.808Z,18.75
2023-03-24T23:15:42.793Z,18.69
2023-03-24T23:18:10.883Z,18.65
2023-03-24T23:20:37.686Z,18.64
2023-03-24T23:23:06.770Z,18.58
2023-03-24T23:25:34.740Z,18.55
2023-03-24T23:28:01.662Z,18.43
2023-03-24T23:30:28.482Z,18.42
2023-03-24T23:32:57.396Z,18.40
2023-03-24T23:35:24.182Z,18.37
2023-03-24T23:37:50.811Z,18.31
2023-03-24T23:40:18.036Z,18.27
2023-03-24T23:42:46.850Z,18.24
2023-03-24T23:45:18.196Z,18.15
2023-03-24T23:47:47.526Z,18.09
2023-03-24T23:50:17.387Z,18.05
2023-03-24T23:52:44.065Z,18.00
2023-03-24T23:55:13.495Z,17.95
2023-03-24T23:57:40.606Z,17.90
