createdAt,value
2019-04-16T00:00:42.718Z,9.64
2019-04-16T00:03:31.891Z,9.61
2019-04-16T00:06:39.233Z,9.53
2019-04-16T00:09:46.738Z,9.46
2019-04-16T00:12:56.621Z,9.46
2019-04-16T00:15:27.671Z,9.48
2019-04-16T00:17:59.216Z,9.43
2019-04-16T00:20:36.880Z,9.32
2019-04-16T00:23:12.071Z,9.31
2019-04-16T00:25:43.759Z,9.21
2019-04-16T00:28:14.626Z,9.24
2019-04-16T00:30:45.439Z,9.30
2019-04-16T00:33:17.194Z,9.24
2019-04-16T00:35:48.485Z,9.23
2019-04-16T00:38:22.434Z,9.19
2019-04-16T00:40:52.670Z,9.12
2019-04-16T00:43:23.767Z,9.13
2019-04-16T00:45:54.646Z,9.08
2019-04-16T00:48:25.506Z,9.02
2019-04-16T00:50:56.519Z,9.01
2019-04-16T00:53:27.259Z,8.92
2019-04-16T00:55:58.313Z,9.00
2019-04-16T00:58:29.105Z,9.01
2019-04-16T01:01:00.269Z,8.92
2019-04-16T01:03:31.232Z,8.85
2019-04-16T01:06:07.005Z,8.69
2019-04-16T01:08:34.989Z,8.71
2019-04-16T01:11:06.863Z,8.65
2019-04-16T01:13:38.011Z,8.69
2019-04-16T01:16:09.196Z,8.59
2019-04-16T01:18:39.992Z,8.54
2019-04-16T01:21:13.774Z,8.47
2019-04-16T01:23:43.434Z,8.38
2019-04-16T01:26:15.311Z,8.28
2019-04-16T01:28:51.762Z,8.14
2019-04-16T01:31:43.520Z,8.16
2019-04-16T01:34:33.389Z,8.16
2019-04-16T01:37:11.275Z,8.05
2019-04-16T01:39:47.444Z,7.88
2019-04-16T01:42:16.844Z,7.82
2019-04-16T01:44:47.603Z,7.85
2019-04-16T01:47:18.547Z,7.63
2019-04-16T01:49:49.272Z,7.59
2019-04-16T01:52:20.148Z,7.49
2019-04-16T01:54:51.461Z,7.36
2019-04-16T01:57:23.595Z,7.66
2019-04-16T01:59:54.687Z,7.53
2019-04-16T02:02:25.567Z,7.49
2019-04-16T02:04:56.427Z,7.54
2019-04-16T02:07:28.555Z,7.57
2019-04-16T02:09:59.442Z,7.75
2019-04-16T02:12:30.323Z,7.89
2019-04-16T02:15:01.350Z,8.17
2019-04-16T02:17:32.480Z,8.13
2019-04-16T02:20:06.258Z,8.06
2019-04-16T02:22:36.108Z,8.09
2019-04-16T02:25:07.366Z,8.20
2019-04-16T02:27:38.520Z,8.11
2019-04-16T02:30:10.791Z,8.16
2019-04-16T02:32:41.575Z,8.09
2019-04-16T02:35:12.511Z,8.13
2019-04-16T02:37:43.606Z,8.01
2019-04-16T02:40:18.349Z,7.90
2019-04-16T02:42:48.568Z,7.75
2019-04-16T02:45:23.529Z,7.71
2019-04-16T02:47:52.527Z,7.88
2019-04-16T02:50:44.841Z,8.05
2019-04-16T02:53:33.455Z,8.05
2019-04-16T02:56:22.184Z,8.21
2019-04-16T02:59:09.707Z,8.28
2019-04-16T03:01:53.681Z,8.27
2019-04-16T03:04:27.802Z,8.30
2019-04-16T03:07:02.736Z,8.43
2019-04-16T03:09:31.135Z,8.40
2019-04-16T03:12:02.222Z,8.46
2019-04-16T03:14:33.054Z,8.40
2019-04-16T03:17:23.053Z,8.25
2019-04-16T03:19:54.288Z,8.17
2019-04-16T03:22:25.141Z,8.12
2019-04-16T03:24:56.157Z,8.13
2019-04-16T03:27:27.400Z,8.01
2019-04-16T03:30:03.048Z,7.83
2019-04-16T03:32:35.412Z,7.52
2019-04-16T03:35:03.553Z,7.35
2019-04-16T03:37:34.410Z,7.23
2019-04-16T03:40:16.582Z,7.19
2019-04-16T03:42:38.144Z,7.05
2019-04-16T03:45:10.336Z,7.08
2019-04-16T03:47:41.353Z,7.04
2019-04-16T03:50:12.756Z,6.98
2019-04-16T03:52:45.754Z,7.06
2019-04-16T03:55:15.919Z,6.97
2019-04-16T03:57:46.970Z,6.95
2019-04-16T04:00:18.127Z,6.90
2019-04-16T04:02:54.278Z,6.83
2019-04-16T04:05:22.649Z,6.67
2019-04-16T04:07:55.273Z,6.56
2019-04-16T04:10:30.901Z,6.66
2019-04-16T04:12:58.830Z,6.99
2019-04-16T04:15:29.838Z,7.06
2019-04-16T04:18:00.684Z,7.25
2019-04-16T04:20:31.656Z,7.33
2019-04-16T04:23:02.437Z,7.23
2019-04-16T04:25:36.257Z,7.05
2019-04-16T04:28:06.452Z,6.87
2019-04-16T04:30:37.893Z,6.80
2019-04-16T04:33:10.300Z,6.73
2019-04-16T04:35:41.080Z,6.72
2019-04-16T04:38:11.850Z,6.73
2019-04-16T04:40:44.929Z,6.74
2019-04-16T04:43:16.057Z,6.69
2019-04-16T04:45:46.947Z,6.64
2019-04-16T04:48:23.001Z,6.59
2019-04-16T04:50:50.770Z,6.56
2019-04-16T04:53:22.114Z,6.54
2019-04-16T04:55:54.468Z,6.53
2019-04-16T04:58:26.022Z,6.56
2019-04-16T05:00:57.893Z,6.66
2019-04-16T05:03:48.267Z,6.92
2019-04-16T05:06:26.832Z,6.94
2019-04-16T05:08:57.616Z,6.94
2019-04-16T05:11:27.799Z,6.84
2019-04-16T05:13:58.681Z,6.66
2019-04-16T05:16:31.565Z,6.55
2019-04-16T05:19:02.272Z,6.54
2019-04-16T05:21:33.032Z,6.44
2019-04-16T05:24:04.373Z,6.46
2019-04-16T05:26:36.585Z,6.47
2019-04-16T05:29:16.544Z,6.50
2019-04-16T05:31:44.297Z,6.75
2019-04-16T05:34:17.742Z,6.71
2019-04-16T05:36:48.181Z,6.66
2019-04-16T05:39:19.224Z,6.70
2019-04-16T05:41:50.479Z,6.77
2019-04-16T05:44:22.932Z,6.89
2019-04-16T05:46:53.689Z,7.06
2019-04-16T05:49:26.044Z,7.19
2019-04-16T05:51:57.222Z,7.36
2019-04-16T05:54:47.365Z,7.57
2019-04-16T05:57:26.209Z,7.65
2019-04-16T05:59:56.575Z,7.80
2019-04-16T06:02:52.540Z,7.92
2019-04-16T06:05:26.805Z,8.16
2019-04-16T06:08:09.037Z,8.57
2019-04-16T06:10:41.256Z,8.74
2019-04-16T06:13:24.260Z,8.79
2019-04-16T06:16:09.828Z,9.25
2019-04-16T06:18:58.567Z,9.23
2019-04-16T06:21:51.400Z,9.45
2019-04-16T06:24:28.299Z,9.60
2019-04-16T06:27:21.058Z,9.71
2019-04-16T06:30:09.817Z,9.74
2019-04-16T06:32:47.869Z,9.88
2019-04-16T06:35:49.603Z,10.07
2019-04-16T06:38:23.264Z,10.09
2019-04-16T06:41:25.124Z,10.32
2019-04-16T06:43:59.503Z,10.64
2019-04-16T06:47:05.366Z,10.93
2019-04-16T06:50:07.900Z,10.98
2019-04-16T06:52:57.652Z,11.09
2019-04-16T06:55:46.378Z,11.08
2019-04-16T06:58:19.750Z,11.12
2019-04-16T07:01:09.602Z,11.27
2019-04-16T07:03:49.580Z,11.51
2019-04-16T07:06:43.924Z,11.67
2019-04-16T07:09:56.742Z,11.80
2019-04-16T07:12:28.498Z,12.07
2019-04-16T07:14:59.289Z,12.20
2019-04-16T07:17:33.660Z,12.01
2019-04-16T07:20:05.775Z,11.94
2019-04-16T07:22:36.806Z,11.75
2019-04-16T07:25:08.214Z,12.09
2019-04-16T07:27:59.853Z,12.19
2019-04-16T07:30:39.078Z,12.13
2019-04-16T07:33:23.537Z,12.17
2019-04-16T07:36:16.485Z,12.01
2019-04-16T07:39:05.047Z,12.16
2019-04-16T07:41:52.262Z,12.68
2019-04-16T07:44:36.411Z,12.87
2019-04-16T07:47:34.825Z,12.99
2019-04-16T07:50:13.000Z,13.17
2019-04-16T07:52:58.898Z,13.24
2019-04-16T07:55:49.671Z,13.22
2019-04-16T07:58:20.478Z,13.22
2019-04-16T08:00:51.323Z,13.55
2019-04-16T08:03:26.199Z,13.79
2019-04-16T08:05:54.680Z,13.78
2019-04-16T08:08:25.757Z,13.85
2019-04-16T08:10:56.535Z,14.12
2019-04-16T08:13:33.330Z,14.29
2019-04-16T08:16:01.245Z,14.45
2019-04-16T08:18:32.570Z,14.31
2019-04-16T08:21:10.129Z,14.48
2019-04-16T08:23:41.939Z,14.48
2019-04-16T08:26:13.931Z,14.36
2019-04-16T08:28:44.762Z,14.27
2019-04-16T08:31:19.257Z,14.52
2019-04-16T08:33:50.510Z,14.68
2019-04-16T08:36:21.521Z,14.56
2019-04-16T08:38:52.298Z,14.59
2019-04-16T08:41:23.057Z,14.59
2019-04-16T08:43:53.834Z,14.68
2019-04-16T08:46:27.987Z,14.73
2019-04-16T08:48:57.633Z,14.74
2019-04-16T08:51:30.846Z,15.14
2019-04-16T08:54:01.067Z,15.03
2019-04-16T08:56:31.826Z,14.85
2019-04-16T08:59:02.854Z,14.91
2019-04-16T09:01:34.962Z,15.08
2019-04-16T09:04:05.816Z,15.16
2019-04-16T09:06:36.634Z,15.18
2019-04-16T09:09:25.702Z,15.25
2019-04-16T09:12:04.937Z,15.22
2019-04-16T09:14:37.904Z,15.41
2019-04-16T09:17:20.955Z,15.64
2019-04-16T09:20:10.971Z,15.81
2019-04-16T09:22:48.700Z,15.84
2019-04-16T09:25:29.334Z,15.97
2019-04-16T09:28:23.751Z,16.07
2019-04-16T09:30:58.799Z,15.75
2019-04-16T09:33:36.119Z,16.05
2019-04-16T09:36:16.201Z,16.01
2019-04-16T09:38:50.329Z,16.20
2019-04-16T09:41:29.740Z,16.08
2019-04-16T09:44:01.008Z,16.23
2019-04-16T09:46:51.216Z,16.49
2019-04-16T09:49:06.088Z,16.48
2019-04-16T09:51:37.665Z,16.41
2019-04-16T09:54:12.531Z,16.56
2019-04-16T09:56:41.369Z,16.42
2019-04-16T09:59:31.464Z,16.39
2019-04-16T10:02:17.596Z,16.30
2019-04-16T10:04:49.038Z,16.50
2019-04-16T10:07:20.061Z,16.57
2019-04-16T10:09:51.310Z,16.96
2019-04-16T10:12:23.617Z,17.00
2019-04-16T10:14:54.998Z,16.87
2019-04-16T10:17:25.993Z,17.12
2019-04-16T10:19:56.844Z,16.74
2019-04-16T10:22:27.606Z,17.10
2019-04-16T10:25:23.946Z,17.35
2019-04-16T10:27:58.124Z,17.46
2019-04-16T10:30:38.681Z,17.51
2019-04-16T10:33:09.793Z,17.32
2019-04-16T10:35:40.796Z,17.37
2019-04-16T10:38:38.242Z,17.55
2019-04-16T10:41:19.801Z,17.71
2019-04-16T10:43:59.538Z,17.55
2019-04-16T10:46:40.074Z,18.07
2019-04-16T10:49:16.510Z,18.07
2019-04-16T10:51:55.167Z,17.90
2019-04-16T10:54:38.257Z,17.87
2019-04-16T10:57:26.596Z,18.11
2019-04-16T11:00:25.136Z,18.30
2019-04-16T11:03:05.815Z,18.09
2019-04-16T11:05:57.076Z,18.13
2019-04-16T11:08:28.819Z,18.27
2019-04-16T11:11:00.077Z,18.27
2019-04-16T11:13:40.724Z,18.31
2019-04-16T11:16:13.579Z,18.26
2019-04-16T11:18:44.425Z,18.49
2019-04-16T11:21:15.704Z,18.75
2019-04-16T11:23:46.543Z,18.95
2019-04-16T11:26:17.544Z,18.78
2019-04-16T11:28:48.707Z,18.53
2019-04-16T11:31:21.052Z,18.80
2019-04-16T11:33:52.143Z,18.89
2019-04-16T11:36:23.025Z,18.84
2019-04-16T11:38:53.745Z,18.82
2019-04-16T11:41:24.628Z,18.71
2019-04-16T11:43:55.403Z,18.80
2019-04-16T11:46:26.158Z,19.11
2019-04-16T11:48:57.163Z,19.35
2019-04-16T11:51:28.222Z,19.06
2019-04-16T11:53:59.210Z,19.14
2019-04-16T11:56:30.062Z,18.99
2019-04-16T11:59:01.339Z,19.13
2019-04-16T12:01:51.211Z,19.02
2019-04-16T12:04:40.972Z,19.04
2019-04-16T12:07:21.411Z,18.94
2019-04-16T12:10:18.506Z,19.26
2019-04-16T12:12:56.607Z,19.41
2019-04-16T12:15:33.432Z,19.65
2019-04-16T12:18:16.422Z,19.28
2019-04-16T12:21:06.531Z,19.02
2019-04-16T12:24:11.997Z,18.75
2019-04-16T12:26:55.421Z,18.80
2019-04-16T12:29:46.272Z,19.28
2019-04-16T12:32:36.311Z,19.53
2019-04-16T12:35:24.827Z,19.29
2019-04-16T12:38:13.134Z,19.41
2019-04-16T12:40:50.103Z,19.41
2019-04-16T12:43:25.159Z,19.83
2019-04-16T12:46:11.927Z,19.74
2019-04-16T12:48:54.097Z,19.75
2019-04-16T12:51:39.604Z,19.84
2019-04-16T12:54:26.237Z,20.19
2019-04-16T12:57:28.577Z,20.31
2019-04-16T13:00:12.349Z,20.36
2019-04-16T13:03:08.720Z,19.88
2019-04-16T13:06:07.839Z,19.35
2019-04-16T13:09:10.811Z,19.44
2019-04-16T13:11:59.540Z,19.57
2019-04-16T13:14:41.064Z,19.83
2019-04-16T13:17:30.204Z,19.96
2019-04-16T13:20:22.773Z,19.94
2019-04-16T13:22:56.124Z,19.90
2019-04-16T13:25:33.336Z,19.96
2019-04-16T13:28:04.500Z,20.17
2019-04-16T13:30:35.534Z,20.39
2019-04-16T13:33:07.271Z,20.47
2019-04-16T13:35:38.377Z,20.62
2019-04-16T13:38:10.283Z,20.42
2019-04-16T13:40:41.626Z,20.61
2019-04-16T13:43:14.213Z,20.81
2019-04-16T13:45:44.999Z,20.60
2019-04-16T13:48:42.242Z,20.28
2019-04-16T13:51:18.486Z,20.41
2019-04-16T13:54:01.898Z,20.51
2019-04-16T13:56:37.161Z,20.62
2019-04-16T13:59:41.916Z,20.61
2019-04-16T14:02:27.249Z,20.65
2019-04-16T14:05:03.187Z,20.49
2019-04-16T14:07:30.975Z,20.06
2019-04-16T14:10:01.731Z,20.09
2019-04-16T14:12:41.754Z,19.87
2019-04-16T14:15:07.022Z,19.95
2019-04-16T14:17:51.889Z,20.05
2019-04-16T14:20:12.808Z,20.33
2019-04-16T14:22:43.836Z,20.37
2019-04-16T14:25:15.371Z,19.97
2019-04-16T14:27:46.395Z,20.22
2019-04-16T14:30:19.971Z,20.02
2019-04-16T14:32:50.749Z,19.84
2019-04-16T14:35:32.913Z,19.83
2019-04-16T14:37:56.901Z,19.53
2019-04-16T14:40:28.270Z,19.34
2019-04-16T14:42:59.837Z,19.41
2019-04-16T14:45:57.409Z,19.22
2019-04-16T14:48:19.737Z,19.41
2019-04-16T14:50:50.967Z,19.44
2019-04-16T14:53:45.744Z,19.56
2019-04-16T14:56:35.769Z,19.63
2019-04-16T14:59:35.308Z,19.84
2019-04-16T15:02:24.788Z,19.97
2019-04-16T15:05:15.777Z,19.74
2019-04-16T15:07:58.055Z,19.98
2019-04-16T15:10:50.930Z,20.33
2019-04-16T15:13:41.968Z,20.49
2019-04-16T15:16:30.486Z,20.41
2019-04-16T15:19:18.818Z,20.09
2019-04-16T15:22:07.013Z,20.07
2019-04-16T15:24:45.764Z,20.08
2019-04-16T15:27:41.715Z,20.24
2019-04-16T15:30:29.390Z,19.92
2019-04-16T15:33:38.909Z,20.00
2019-04-16T15:36:18.103Z,19.89
2019-04-16T15:38:59.336Z,19.83
2019-04-16T15:41:51.049Z,19.58
2019-04-16T15:44:34.914Z,19.72
2019-04-16T15:47:27.533Z,19.94
2019-04-16T15:50:06.925Z,20.23
2019-04-16T15:52:53.980Z,20.04
2019-04-16T15:55:42.450Z,20.35
2019-04-16T15:58:32.534Z,20.48
2019-04-16T16:01:20.983Z,20.36
2019-04-16T16:04:11.054Z,20.18
2019-04-16T16:06:52.112Z,20.14
2019-04-16T16:09:28.436Z,19.84
2019-04-16T16:12:11.091Z,19.57
2019-04-16T16:14:42.250Z,19.14
2019-04-16T16:17:13.324Z,19.02
2019-04-16T16:19:44.550Z,19.05
2019-04-16T16:22:15.840Z,18.95
2019-04-16T16:24:46.901Z,18.91
2019-04-16T16:27:17.691Z,18.92
2019-04-16T16:29:48.443Z,18.68
2019-04-16T16:32:19.534Z,18.56
2019-04-16T16:34:50.287Z,18.49
2019-04-16T16:37:21.306Z,18.60
2019-04-16T16:39:52.083Z,18.65
2019-04-16T16:42:22.926Z,18.28
2019-04-16T16:44:53.762Z,18.10
2019-04-16T16:47:30.386Z,18.09
2019-04-16T16:50:01.153Z,18.00
2019-04-16T16:52:42.733Z,17.88
2019-04-16T16:55:17.934Z,17.79
2019-04-16T16:58:13.327Z,17.78
2019-04-16T17:00:49.789Z,17.65
2019-04-16T17:03:28.781Z,17.59
2019-04-16T17:06:00.133Z,17.55
2019-04-16T17:08:31.137Z,17.42
2019-04-16T17:11:14.586Z,17.31
2019-04-16T17:13:34.626Z,17.17
2019-04-16T17:16:05.621Z,17.10
2019-04-16T17:18:36.648Z,16.98
2019-04-16T17:21:07.579Z,16.85
2019-04-16T17:23:38.742Z,16.73
2019-04-16T17:26:09.587Z,16.62
2019-04-16T17:28:43.369Z,16.49
2019-04-16T17:31:13.349Z,16.46
2019-04-16T17:33:44.501Z,16.44
2019-04-16T17:36:15.597Z,16.27
2019-04-16T17:38:46.606Z,16.19
2019-04-16T17:41:22.520Z,16.08
2019-04-16T17:44:15.470Z,16.00
2019-04-16T17:46:55.372Z,15.92
2019-04-16T17:49:45.152Z,15.81
2019-04-16T17:52:23.500Z,15.74
2019-04-16T17:55:17.267Z,15.60
2019-04-16T17:58:10.055Z,15.50
2019-04-16T18:01:21.000Z,15.43
2019-04-16T18:04:10.694Z,15.26
2019-04-16T18:07:04.521Z,15.14
2019-04-16T18:09:39.671Z,15.05
2019-04-16T18:12:36.469Z,14.95
2019-04-16T18:15:30.330Z,14.85
2019-04-16T18:18:15.670Z,14.77
2019-04-16T18:21:19.724Z,14.74
2019-04-16T18:24:18.324Z,14.77
2019-04-16T18:27:14.397Z,14.73
2019-04-16T18:29:54.240Z,14.75
2019-04-16T18:32:43.854Z,14.68
2019-04-16T18:35:24.171Z,14.58
2019-04-16T18:38:01.829Z,14.51
2019-04-16T18:40:41.293Z,14.57
2019-04-16T18:43:29.988Z,14.43
2019-04-16T18:46:34.733Z,14.31
2019-04-16T18:49:18.181Z,14.19
2019-04-16T18:51:49.012Z,14.17
2019-04-16T18:54:20.173Z,14.20
2019-04-16T18:56:52.321Z,14.06
2019-04-16T18:59:23.069Z,14.09
2019-04-16T19:01:58.771Z,14.09
2019-04-16T19:04:29.781Z,13.86
2019-04-16T19:07:01.139Z,13.86
2019-04-16T19:09:32.226Z,13.88
2019-04-16T19:12:03.372Z,13.82
2019-04-16T19:14:36.450Z,13.81
2019-04-16T19:17:06.744Z,13.81
2019-04-16T19:19:37.875Z,13.75
2019-04-16T19:22:08.803Z,13.75
2019-04-16T19:24:40.103Z,13.70
2019-04-16T19:27:11.347Z,13.71
2019-04-16T19:29:45.304Z,13.77
2019-04-16T19:32:15.308Z,13.88
2019-04-16T19:34:46.188Z,13.90
2019-04-16T19:37:17.202Z,13.87
2019-04-16T19:39:48.188Z,13.86
2019-04-16T19:42:19.356Z,13.89
2019-04-16T19:44:50.211Z,13.83
2019-04-16T19:47:23.358Z,13.88
2019-04-16T19:49:53.498Z,13.88
2019-04-16T19:52:24.624Z,13.93
2019-04-16T19:54:55.463Z,13.83
2019-04-16T19:57:26.576Z,13.78
2019-04-16T19:59:57.839Z,13.76
2019-04-16T20:02:33.060Z,13.75
2019-04-16T20:05:01.657Z,13.60
2019-04-16T20:07:33.670Z,13.55
2019-04-16T20:10:05.093Z,13.48
2019-04-16T20:12:37.249Z,13.36
2019-04-16T20:15:09.667Z,13.24
2019-04-16T20:17:40.573Z,13.19
2019-04-16T20:20:11.528Z,13.12
2019-04-16T20:22:42.615Z,13.08
2019-04-16T20:25:13.703Z,12.98
2019-04-16T20:27:44.565Z,12.99
2019-04-16T20:30:15.649Z,12.98
2019-04-16T20:32:46.519Z,12.96
2019-04-16T20:35:18.862Z,12.88
2019-04-16T20:37:53.400Z,12.84
2019-04-16T20:40:23.819Z,12.76
2019-04-16T20:42:54.629Z,12.71
2019-04-16T20:45:25.399Z,12.68
2019-04-16T20:47:56.268Z,12.58
2019-04-16T20:50:27.051Z,12.60
2019-04-16T20:52:58.115Z,12.52
2019-04-16T20:55:28.890Z,12.52
2019-04-16T20:58:00.444Z,12.47
2019-04-16T21:00:33.203Z,12.41
2019-04-16T21:03:04.826Z,12.37
2019-04-16T21:05:36.697Z,12.34
2019-04-16T21:08:08.459Z,12.33
2019-04-16T21:10:39.472Z,12.27
2019-04-16T21:13:10.248Z,12.29
2019-04-16T21:15:41.427Z,12.23
2019-04-16T21:18:12.332Z,12.24
2019-04-16T21:20:43.347Z,12.14
2019-04-16T21:23:14.686Z,12.14
2019-04-16T21:25:46.662Z,12.13
2019-04-16T21:28:42.696Z,12.13
2019-04-16T21:31:18.738Z,12.14
2019-04-16T21:34:14.780Z,12.07
2019-04-16T21:36:53.323Z,12.07
2019-04-16T21:39:28.877Z,12.10
2019-04-16T21:42:02.584Z,12.10
2019-04-16T21:44:32.859Z,12.06
2019-04-16T21:47:03.849Z,12.06
2019-04-16T21:49:38.853Z,12.05
2019-04-16T21:52:07.985Z,12.03
2019-04-16T21:54:39.505Z,12.07
2019-04-16T21:57:13.293Z,12.02
2019-04-16T21:59:42.791Z,12.06
2019-04-16T22:02:20.964Z,12.06
2019-04-16T22:04:51.843Z,12.15
2019-04-16T22:07:24.631Z,12.11
2019-04-16T22:09:56.353Z,12.14
2019-04-16T22:12:28.347Z,12.33
2019-04-16T22:14:59.124Z,12.40
2019-04-16T22:17:35.442Z,12.40
2019-04-16T22:20:04.372Z,12.36
2019-04-16T22:22:35.674Z,12.33
2019-04-16T22:25:06.557Z,12.26
2019-04-16T22:27:39.654Z,12.17
2019-04-16T22:30:10.576Z,12.14
2019-04-16T22:32:41.729Z,12.07
2019-04-16T22:35:12.576Z,12.05
2019-04-16T22:37:43.585Z,11.98
2019-04-16T22:40:36.691Z,11.88
2019-04-16T22:43:32.939Z,11.79
2019-04-16T22:46:11.660Z,11.70
2019-04-16T22:48:54.496Z,11.67
2019-04-16T22:51:27.078Z,11.65
2019-04-16T22:53:57.920Z,11.62
2019-04-16T22:56:45.924Z,11.58
2019-04-16T22:59:16.955Z,11.52
2019-04-16T23:01:48.395Z,11.51
2019-04-16T23:04:19.460Z,11.43
2019-04-16T23:06:50.192Z,11.41
2019-04-16T23:09:22.235Z,11.40
2019-04-16T23:11:55.886Z,11.37
2019-04-16T23:14:25.935Z,11.36
2019-04-16T23:16:57.046Z,11.36
2019-04-16T23:19:28.082Z,11.36
2019-04-16T23:21:59.114Z,11.39
2019-04-16T23:24:30.099Z,11.39
2019-04-16T23:27:04.123Z,11.32
2019-04-16T23:29:33.658Z,11.28
2019-04-16T23:32:04.543Z,11.27
2019-04-16T23:34:37.934Z,11.30
2019-04-16T23:37:08.725Z,11.25
2019-04-16T23:39:39.821Z,11.24
2019-04-16T23:42:10.826Z,11.22
2019-04-16T23:45:04.032Z,11.17
2019-04-16T23:47:57.471Z,11.16
2019-04-16T23:50:44.848Z,11.13
2019-04-16T23:53:15.526Z,11.13
2019-04-16T23:56:05.590Z,11.17
2019-04-16T23:58:52.166Z,11.15
