createdAt,value
2019-05-13T00:00:57.125Z,25.82
2019-05-13T00:03:28.227Z,24.87
2019-05-13T00:05:59.007Z,27.35
2019-05-13T00:08:30.036Z,22.98
2019-05-13T00:11:00.945Z,24.12
2019-05-13T00:13:33.705Z,21.10
2019-05-13T00:16:04.089Z,21.07
2019-05-13T00:18:35.022Z,21.40
2019-05-13T00:21:05.888Z,21.37
2019-05-13T00:23:36.811Z,22.25
2019-05-13T00:26:07.685Z,22.52
2019-05-13T00:28:38.553Z,22.67
2019-05-13T00:31:09.587Z,22.10
2019-05-13T00:33:40.386Z,22.58
2019-05-13T00:36:14.177Z,22.35
2019-05-13T00:38:43.993Z,24.45
2019-05-13T00:41:15.197Z,23.02
2019-05-13T00:43:46.293Z,23.42
2019-05-13T00:46:17.220Z,23.65
2019-05-13T00:48:48.588Z,21.23
2019-05-13T00:51:19.416Z,24.92
2019-05-13T00:53:50.352Z,22.00
2019-05-13T00:56:21.265Z,22.45
2019-05-13T00:58:53.977Z,21.25
2019-05-13T01:01:24.446Z,21.15
2019-05-13T01:03:55.514Z,23.00
2019-05-13T01:06:26.424Z,21.68
2019-05-13T01:08:57.275Z,22.52
2019-05-13T01:11:28.306Z,23.52
2019-05-13T01:13:59.375Z,21.55
2019-05-13T01:16:30.384Z,22.48
2019-05-13T01:19:04.020Z,16.45
2019-05-13T01:21:34.474Z,18.52
2019-05-13T01:24:05.799Z,22.17
2019-05-13T01:26:36.803Z,21.00
2019-05-13T01:29:07.844Z,27.37
2019-05-13T01:31:39.236Z,20.10
2019-05-13T01:34:10.019Z,18.62
2019-05-13T01:36:41.150Z,22.58
2019-05-13T01:39:13.878Z,23.57
2019-05-13T01:41:44.460Z,22.85
2019-05-13T01:44:15.515Z,19.27
2019-05-13T01:46:46.483Z,21.48
2019-05-13T01:49:18.674Z,25.60
2019-05-13T01:51:50.133Z,23.10
2019-05-13T01:54:21.093Z,23.25
2019-05-13T01:56:53.526Z,19.23
2019-05-13T01:59:24.373Z,22.50
2019-05-13T02:01:55.473Z,20.57
2019-05-13T02:04:26.574Z,20.00
2019-05-13T02:06:57.546Z,22.27
2019-05-13T02:09:28.679Z,19.90
2019-05-13T02:11:59.449Z,25.45
2019-05-13T02:14:30.241Z,24.07
2019-05-13T02:17:01.071Z,23.55
2019-05-13T02:19:33.602Z,22.65
2019-05-13T02:22:04.383Z,21.57
2019-05-13T02:24:35.475Z,20.85
2019-05-13T02:27:06.590Z,23.05
2019-05-13T02:29:37.819Z,18.37
2019-05-13T02:32:08.978Z,20.97
2019-05-13T02:34:43.314Z,22.82
2019-05-13T02:37:12.835Z,34.15
2019-05-13T02:39:44.151Z,31.40
2019-05-13T02:42:15.027Z,22.02
2019-05-13T02:44:45.934Z,41.48
2019-05-13T02:47:16.815Z,31.35
2019-05-13T02:49:47.763Z,20.77
2019-05-13T02:52:22.248Z,27.13
2019-05-13T02:54:52.775Z,28.20
2019-05-13T02:57:23.965Z,25.75
2019-05-13T02:59:55.143Z,28.42
2019-05-13T03:02:26.080Z,29.00
2019-05-13T03:04:56.888Z,31.82
2019-05-13T03:07:27.666Z,30.05
2019-05-13T03:09:58.735Z,27.93
2019-05-13T03:12:32.027Z,31.27
2019-05-13T03:15:02.795Z,24.27
2019-05-13T03:17:38.788Z,28.70
2019-05-13T03:20:15.793Z,32.93
2019-05-13T03:22:43.570Z,32.30
2019-05-13T03:25:14.430Z,32.33
2019-05-13T03:27:45.922Z,29.98
2019-05-13T03:30:17.431Z,30.55
2019-05-13T03:32:55.119Z,30.30
2019-05-13T03:35:26.738Z,26.87
2019-05-13T03:37:54.254Z,27.13
2019-05-13T03:40:25.409Z,33.60
2019-05-13T03:43:02.320Z,36.40
2019-05-13T03:45:32.804Z,31.52
2019-05-13T03:48:04.463Z,29.18
2019-05-13T03:50:35.554Z,28.05
2019-05-13T03:53:06.387Z,26.60
2019-05-13T03:55:37.990Z,26.25
2019-05-13T03:58:12.816Z,23.92
2019-05-13T04:00:42.823Z,25.95
2019-05-13T04:03:14.127Z,27.95
2019-05-13T04:05:44.874Z,25.90
2019-05-13T04:08:16.141Z,27.60
2019-05-13T04:10:47.032Z,31.05
2019-05-13T04:13:18.222Z,27.48
2019-05-13T04:15:49.220Z,27.37
2019-05-13T04:18:23.495Z,23.92
2019-05-13T04:20:53.190Z,24.40
2019-05-13T04:23:24.429Z,29.02
2019-05-13T04:25:55.580Z,25.32
2019-05-13T04:28:26.823Z,26.33
2019-05-13T04:30:57.933Z,25.35
2019-05-13T04:33:33.094Z,24.70
2019-05-13T04:36:02.560Z,24.50
2019-05-13T04:38:33.840Z,21.17
2019-05-13T04:41:05.066Z,23.65
2019-05-13T04:43:36.145Z,23.05
2019-05-13T04:46:07.242Z,21.48
2019-05-13T04:49:08.596Z,22.48
2019-05-13T04:51:41.975Z,24.02
2019-05-13T04:54:13.279Z,24.57
2019-05-13T04:56:44.790Z,26.93
2019-05-13T04:59:15.655Z,23.90
2019-05-13T05:02:18.031Z,27.95
2019-05-13T05:05:12.759Z,25.48
2019-05-13T05:07:52.554Z,22.70
2019-05-13T05:10:50.041Z,25.82
2019-05-13T05:13:27.436Z,26.80
2019-05-13T05:16:26.597Z,31.15
2019-05-13T05:19:17.517Z,24.75
2019-05-13T05:22:02.667Z,24.55
2019-05-13T05:24:53.657Z,22.85
2019-05-13T05:27:58.213Z,23.98
2019-05-13T05:30:51.692Z,29.12
2019-05-13T05:33:53.054Z,25.70
2019-05-13T05:36:36.277Z,27.02
2019-05-13T05:39:12.154Z,25.77
2019-05-13T05:41:44.671Z,23.85
2019-05-13T05:44:17.335Z,24.20
2019-05-13T05:46:51.521Z,30.77
2019-05-13T05:49:23.786Z,24.72
2019-05-13T05:52:03.115Z,29.35
2019-05-13T05:54:35.661Z,26.15
2019-05-13T05:57:07.924Z,19.80
2019-05-13T05:59:41.849Z,32.23
2019-05-13T06:02:12.540Z,30.08
2019-05-13T06:04:44.729Z,27.10
2019-05-13T06:07:16.855Z,25.02
2019-05-13T06:09:47.880Z,28.20
2019-05-13T06:12:22.041Z,28.07
2019-05-13T06:14:53.156Z,25.90
2019-05-13T06:17:24.434Z,25.57
2019-05-13T06:19:56.826Z,28.62
2019-05-13T06:22:28.132Z,36.58
2019-05-13T06:25:01.277Z,37.17
2019-05-13T06:27:31.872Z,33.85
2019-05-13T06:30:02.800Z,30.82
2019-05-13T06:32:33.984Z,31.02
2019-05-13T06:35:05.858Z,29.75
2019-05-13T06:37:37.196Z,32.73
2019-05-13T06:40:09.002Z,30.65
2019-05-13T06:42:41.740Z,31.35
2019-05-13T06:45:12.716Z,38.60
2019-05-13T06:47:43.877Z,38.53
2019-05-13T06:50:15.480Z,30.35
2019-05-13T06:52:46.374Z,39.88
2019-05-13T06:55:17.394Z,37.65
2019-05-13T06:57:48.358Z,38.83
2019-05-13T07:00:21.504Z,37.38
2019-05-13T07:02:52.053Z,32.00
2019-05-13T07:05:26.212Z,38.55
2019-05-13T07:07:57.269Z,39.15
2019-05-13T07:10:28.428Z,39.90
2019-05-13T07:13:02.196Z,40.20
2019-05-13T07:15:33.448Z,41.77
2019-05-13T07:18:04.411Z,38.98
2019-05-13T07:20:35.494Z,39.90
2019-05-13T07:23:17.265Z,39.35
2019-05-13T07:25:48.211Z,38.08
2019-05-13T07:28:21.675Z,36.85
2019-05-13T07:30:51.795Z,42.15
2019-05-13T07:33:23.472Z,37.73
2019-05-13T07:35:58.065Z,39.20
2019-05-13T07:38:32.207Z,37.73
2019-05-13T07:41:06.239Z,41.83
2019-05-13T07:43:37.189Z,50.10
2019-05-13T07:46:08.706Z,42.98
2019-05-13T07:48:41.606Z,40.60
2019-05-13T07:51:12.171Z,40.70
2019-05-13T07:53:43.090Z,36.30
2019-05-13T07:56:14.169Z,37.20
2019-05-13T07:58:45.290Z,36.35
2019-05-13T08:01:16.252Z,43.00
2019-05-13T08:03:47.765Z,35.52
2019-05-13T08:06:21.757Z,37.17
2019-05-13T08:08:52.323Z,41.73
2019-05-13T08:11:24.166Z,34.40
2019-05-13T08:13:55.267Z,39.15
2019-05-13T08:16:26.216Z,38.63
2019-05-13T08:18:57.255Z,38.13
2019-05-13T08:21:29.401Z,38.55
2019-05-13T08:24:02.806Z,32.70
2019-05-13T08:26:38.129Z,31.33
2019-05-13T08:29:06.119Z,34.08
2019-05-13T08:31:37.443Z,36.05
2019-05-13T08:34:08.450Z,29.18
2019-05-13T08:36:42.155Z,31.70
2019-05-13T08:39:12.920Z,35.78
2019-05-13T08:41:44.080Z,34.43
2019-05-13T08:44:15.294Z,33.28
2019-05-13T08:46:46.381Z,34.05
2019-05-13T08:49:17.432Z,34.25
2019-05-13T08:51:48.513Z,34.55
2019-05-13T08:54:21.957Z,39.53
2019-05-13T08:56:53.325Z,37.15
2019-05-13T08:59:24.526Z,40.95
2019-05-13T09:01:55.920Z,37.13
2019-05-13T09:04:27.265Z,36.98
2019-05-13T09:06:58.513Z,30.48
2019-05-13T09:09:31.436Z,38.75
2019-05-13T09:12:02.628Z,32.83
2019-05-13T09:14:33.677Z,31.48
2019-05-13T09:17:04.546Z,32.75
2019-05-13T09:19:35.670Z,33.67
2019-05-13T09:22:07.182Z,30.02
2019-05-13T09:24:38.363Z,30.43
2019-05-13T09:27:11.859Z,30.02
2019-05-13T09:29:42.708Z,34.55
2019-05-13T09:32:14.029Z,28.98
2019-05-13T09:34:44.916Z,29.48
2019-05-13T09:37:15.856Z,28.77
2019-05-13T09:39:47.209Z,30.85
2019-05-13T09:42:17.999Z,28.02
2019-05-13T09:44:48.841Z,28.17
2019-05-13T09:47:21.665Z,28.42
2019-05-13T09:49:54.367Z,30.32
2019-05-13T09:52:24.266Z,27.00
2019-05-13T09:54:54.977Z,28.25
2019-05-13T09:57:25.891Z,25.77
2019-05-13T09:59:57.115Z,34.23
2019-05-13T10:02:27.955Z,35.78
2019-05-13T10:04:59.083Z,36.20
2019-05-13T10:07:31.826Z,32.05
2019-05-13T10:10:02.422Z,40.48
2019-05-13T10:12:33.120Z,39.03
2019-05-13T10:15:04.000Z,35.75
2019-05-13T10:17:34.872Z,35.15
2019-05-13T10:20:11.966Z,37.88
2019-05-13T10:22:42.109Z,35.80
2019-05-13T10:25:18.575Z,38.10
2019-05-13T10:27:49.792Z,36.08
2019-05-13T10:30:21.799Z,34.38
2019-05-13T10:32:52.774Z,30.55
2019-05-13T10:35:23.809Z,33.92
2019-05-13T10:37:54.910Z,28.65
2019-05-13T10:40:26.215Z,30.90
2019-05-13T10:42:57.144Z,29.90
2019-05-13T10:45:28.035Z,30.23
2019-05-13T10:47:58.925Z,31.60
2019-05-13T10:50:30.051Z,33.42
2019-05-13T10:53:02.759Z,26.82
2019-05-13T10:55:33.655Z,25.85
2019-05-13T10:58:07.276Z,32.60
2019-05-13T11:00:43.674Z,29.90
2019-05-13T11:03:14.587Z,28.47
2019-05-13T11:05:45.957Z,27.15
2019-05-13T11:08:16.964Z,32.28
2019-05-13T11:10:47.981Z,24.47
2019-05-13T11:13:18.977Z,23.73
2019-05-13T11:15:51.921Z,29.35
2019-05-13T11:18:24.362Z,26.97
2019-05-13T11:20:54.624Z,27.35
2019-05-13T11:23:25.396Z,32.85
2019-05-13T11:25:56.683Z,30.15
2019-05-13T11:28:27.577Z,26.77
2019-05-13T11:30:59.757Z,25.20
2019-05-13T11:33:31.884Z,24.00
2019-05-13T11:36:03.594Z,30.65
2019-05-13T11:38:34.613Z,27.48
2019-05-13T11:41:06.361Z,28.60
2019-05-13T11:43:41.370Z,22.77
2019-05-13T11:46:12.509Z,30.52
2019-05-13T11:48:43.499Z,25.40
2019-05-13T11:51:14.199Z,23.40
2019-05-13T11:53:45.080Z,27.70
2019-05-13T11:56:17.900Z,31.12
2019-05-13T11:58:48.594Z,27.20
2019-05-13T12:01:22.609Z,30.57
2019-05-13T12:03:54.688Z,28.85
2019-05-13T12:06:26.117Z,28.75
2019-05-13T12:09:02.445Z,26.05
2019-05-13T12:11:33.061Z,27.27
2019-05-13T12:14:02.706Z,26.15
2019-05-13T12:16:34.987Z,28.20
2019-05-13T12:19:27.932Z,25.52
2019-05-13T12:21:58.819Z,27.25
2019-05-13T12:24:32.709Z,25.68
2019-05-13T12:27:05.651Z,24.18
2019-05-13T12:29:52.842Z,28.38
2019-05-13T12:32:32.210Z,23.65
2019-05-13T12:35:03.238Z,28.15
2019-05-13T12:37:33.452Z,28.83
2019-05-13T12:43:02.099Z,28.40
2019-05-13T12:45:56.324Z,22.02
2019-05-13T12:48:31.261Z,25.40
2019-05-13T12:51:13.308Z,31.77
2019-05-13T12:53:47.455Z,27.50
2019-05-13T12:56:23.472Z,27.20
2019-05-13T12:59:16.257Z,28.27
2019-05-13T13:01:48.472Z,28.50
2019-05-13T13:04:25.240Z,31.42
2019-05-13T13:06:59.038Z,27.15
2019-05-13T13:09:33.726Z,30.45
2019-05-13T13:12:05.186Z,29.50
2019-05-13T13:14:39.575Z,26.68
2019-05-13T13:17:13.291Z,26.10
2019-05-13T13:19:44.201Z,33.88
2019-05-13T13:22:19.086Z,29.65
2019-05-13T13:24:55.928Z,26.12
2019-05-13T13:27:47.033Z,25.80
2019-05-13T13:30:03.242Z,21.40
2019-05-13T13:32:33.137Z,17.92
2019-05-13T13:35:04.917Z,17.60
2019-05-13T13:37:37.019Z,15.28
2019-05-13T13:40:09.979Z,18.05
2019-05-13T13:43:05.306Z,22.05
2019-05-13T13:46:05.982Z,21.35
2019-05-13T13:48:07.831Z,27.27
2019-05-13T13:50:46.439Z,25.68
2019-05-13T13:53:18.503Z,24.55
2019-05-13T13:58:32.817Z,22.65
2019-05-13T14:01:12.529Z,22.27
2019-05-13T14:03:38.379Z,21.52
2019-05-13T14:06:12.548Z,21.60
2019-05-13T14:06:59.166Z,21.95
2019-05-13T14:08:45.435Z,21.60
2019-05-13T14:11:23.165Z,19.25
2019-05-13T14:13:54.634Z,19.25
2019-05-13T14:16:31.259Z,20.30
2019-05-13T14:18:57.854Z,20.02
2019-05-13T14:21:32.235Z,19.27
2019-05-13T14:24:02.777Z,17.55
2019-05-13T14:26:33.782Z,17.02
2019-05-13T14:29:04.743Z,17.15
2019-05-13T14:31:36.018Z,17.20
2019-05-13T14:34:07.236Z,17.95
2019-05-13T14:36:38.237Z,20.23
2019-05-13T14:39:11.848Z,18.30
2019-05-13T14:41:42.566Z,18.65
2019-05-13T14:44:13.738Z,18.87
2019-05-13T14:46:47.883Z,19.45
2019-05-13T14:49:18.506Z,17.23
2019-05-13T14:51:51.777Z,19.10
2019-05-13T14:54:23.221Z,18.98
2019-05-13T14:56:54.161Z,19.00
2019-05-13T14:59:25.713Z,18.35
2019-05-13T15:02:01.332Z,20.95
2019-05-13T15:04:33.820Z,22.55
2019-05-13T15:07:05.112Z,18.65
2019-05-13T15:09:36.599Z,18.15
2019-05-13T15:12:11.154Z,18.55
2019-05-13T15:14:43.539Z,17.95
2019-05-13T15:17:14.609Z,18.48
2019-05-13T15:19:45.523Z,19.90
2019-05-13T15:22:16.565Z,22.20
2019-05-13T15:24:47.423Z,20.30
2019-05-13T15:27:22.082Z,20.08
2019-05-13T15:29:52.338Z,20.00
2019-05-13T15:32:23.237Z,21.17
2019-05-13T15:34:54.299Z,23.62
2019-05-13T15:37:25.241Z,22.27
2019-05-13T15:39:58.998Z,24.00
2019-05-13T15:42:32.737Z,24.60
2019-05-13T15:45:04.145Z,25.57
2019-05-13T15:47:35.336Z,25.23
2019-05-13T15:50:08.285Z,25.12
2019-05-13T15:52:39.166Z,26.07
2019-05-13T15:55:34.008Z,27.52
2019-05-13T15:58:04.893Z,29.57
2019-05-13T16:00:35.741Z,31.65
2019-05-13T16:03:08.612Z,31.25
2019-05-13T16:05:38.857Z,30.62
2019-05-13T16:08:11.984Z,31.07
2019-05-13T16:10:42.272Z,28.73
2019-05-13T16:13:13.359Z,29.23
2019-05-13T16:15:44.441Z,29.57
2019-05-13T16:18:15.474Z,28.85
2019-05-13T16:20:46.339Z,29.57
2019-05-13T16:23:17.175Z,29.77
2019-05-13T16:25:48.060Z,32.00
2019-05-13T16:28:19.060Z,34.35
2019-05-13T16:30:51.597Z,32.78
2019-05-13T16:33:22.327Z,32.05
2019-05-13T16:35:53.196Z,33.35
2019-05-13T16:38:24.049Z,35.13
2019-05-13T16:40:55.048Z,35.15
2019-05-13T16:43:25.812Z,36.20
2019-05-13T16:45:56.857Z,37.63
2019-05-13T16:48:28.138Z,40.10
2019-05-13T16:50:59.191Z,38.23
2019-05-13T16:53:31.550Z,36.53
2019-05-13T16:56:03.878Z,35.17
2019-05-13T16:58:34.733Z,36.80
2019-05-13T17:01:08.264Z,36.35
2019-05-13T17:03:41.184Z,35.23
2019-05-13T17:06:12.698Z,34.20
2019-05-13T17:08:43.782Z,37.80
2019-05-13T17:11:15.068Z,36.17
2019-05-13T17:13:45.903Z,34.55
2019-05-13T17:16:16.889Z,34.20
2019-05-13T17:18:47.768Z,35.40
2019-05-13T17:21:18.606Z,34.50
2019-05-13T17:23:49.420Z,36.65
2019-05-13T17:26:21.953Z,36.17
2019-05-13T17:28:52.378Z,35.95
2019-05-13T17:31:23.253Z,35.92
2019-05-13T17:33:54.150Z,36.35
2019-05-13T17:36:24.860Z,36.03
2019-05-13T17:38:55.882Z,38.02
2019-05-13T17:41:26.664Z,38.00
2019-05-13T17:43:58.763Z,37.95
2019-05-13T17:46:29.551Z,38.95
2019-05-13T17:49:00.999Z,37.93
2019-05-13T17:51:32.011Z,37.30
2019-05-13T17:54:02.883Z,37.55
2019-05-13T17:56:38.949Z,36.95
2019-05-13T17:59:11.189Z,37.17
2019-05-13T18:01:42.680Z,38.20
2019-05-13T18:04:13.675Z,36.13
2019-05-13T18:06:47.581Z,35.70
2019-05-13T18:09:18.433Z,38.38
2019-05-13T18:11:49.761Z,36.93
2019-05-13T18:14:22.130Z,37.23
2019-05-13T18:16:53.245Z,37.28
2019-05-13T18:19:25.951Z,37.98
2019-05-13T18:21:59.337Z,38.88
2019-05-13T18:24:32.125Z,41.30
2019-05-13T18:27:02.657Z,38.05
2019-05-13T18:29:33.468Z,37.95
2019-05-13T18:32:04.441Z,38.65
2019-05-13T18:34:35.361Z,39.08
2019-05-13T18:37:06.340Z,37.55
2019-05-13T18:39:37.173Z,40.35
2019-05-13T18:42:08.019Z,39.15
2019-05-13T18:44:38.782Z,37.98
2019-05-13T18:47:11.794Z,37.40
2019-05-13T18:49:42.435Z,37.15
2019-05-13T18:52:13.628Z,38.60
2019-05-13T18:54:45.347Z,38.33
2019-05-13T18:57:16.184Z,40.98
2019-05-13T18:59:47.147Z,37.75
2019-05-13T19:02:18.043Z,36.25
2019-05-13T19:04:48.933Z,37.23
2019-05-13T19:07:21.886Z,35.65
2019-05-13T19:09:52.284Z,37.93
2019-05-13T19:12:25.689Z,38.10
2019-05-13T19:14:55.668Z,38.02
2019-05-13T19:17:26.708Z,37.03
2019-05-13T19:19:57.606Z,37.48
2019-05-13T19:22:28.371Z,38.38
2019-05-13T19:25:01.118Z,36.80
2019-05-13T19:27:32.092Z,34.53
2019-05-13T19:30:02.957Z,35.55
2019-05-13T19:32:34.120Z,36.38
2019-05-13T19:35:05.193Z,37.67
2019-05-13T19:37:36.208Z,38.28
2019-05-13T19:42:44.813Z,35.88
2019-05-13T19:45:16.097Z,41.60
2019-05-13T19:47:46.896Z,36.23
2019-05-13T19:50:17.830Z,34.20
2019-05-13T19:52:49.011Z,36.75
2019-05-13T19:55:20.137Z,35.45
2019-05-13T19:57:51.715Z,34.63
2019-05-13T20:00:23.018Z,34.90
2019-05-13T20:02:54.995Z,32.73
2019-05-13T20:05:25.900Z,32.98
2019-05-13T20:07:56.667Z,32.13
2019-05-13T20:10:27.717Z,34.48
2019-05-13T20:12:58.886Z,31.82
2019-05-13T20:15:31.506Z,33.83
2019-05-13T20:18:02.487Z,30.37
2019-05-13T20:20:33.268Z,33.15
2019-05-13T20:23:04.017Z,33.90
2019-05-13T20:25:34.883Z,32.33
2019-05-13T20:28:05.697Z,32.40
2019-05-13T20:30:36.537Z,32.28
2019-05-13T20:33:07.412Z,31.60
2019-05-13T20:35:47.181Z,30.52
2019-05-13T20:38:18.089Z,31.15
2019-05-13T20:40:48.839Z,33.80
2019-05-13T20:43:19.597Z,30.62
2019-05-13T20:45:57.601Z,33.65
2019-05-13T20:48:28.491Z,31.23
2019-05-13T20:50:59.304Z,32.88
2019-05-13T20:53:31.078Z,38.30
2019-05-13T20:56:02.530Z,32.63
2019-05-13T20:58:33.491Z,33.53
2019-05-13T21:01:04.391Z,34.73
2019-05-13T21:03:35.180Z,34.27
2019-05-13T21:06:06.144Z,32.60
2019-05-13T21:08:36.969Z,33.10
2019-05-13T21:11:07.739Z,33.53
2019-05-13T21:13:38.561Z,31.52
2019-05-13T21:16:11.257Z,32.98
2019-05-13T21:18:42.226Z,32.75
2019-05-13T21:21:13.193Z,32.95
2019-05-13T21:23:44.161Z,32.80
2019-05-13T21:26:15.634Z,32.60
2019-05-13T21:28:46.630Z,33.25
2019-05-13T21:31:17.664Z,33.53
2019-05-13T21:33:48.543Z,34.45
2019-05-13T21:36:21.450Z,34.75
2019-05-13T21:38:51.626Z,35.92
2019-05-13T21:41:22.355Z,39.80
2019-05-13T21:43:53.113Z,38.45
2019-05-13T21:46:24.069Z,35.83
2019-05-13T21:48:54.800Z,35.68
2019-05-13T21:51:25.694Z,37.60
2019-05-13T21:53:56.462Z,35.13
2019-05-13T21:56:27.234Z,32.98
2019-05-13T21:58:58.547Z,33.30
2019-05-13T22:01:31.505Z,30.55
2019-05-13T22:04:01.787Z,30.25
2019-05-13T22:06:32.978Z,31.25
2019-05-13T22:09:03.951Z,32.42
2019-05-13T22:11:35.137Z,33.42
2019-05-13T22:14:06.121Z,37.28
2019-05-13T22:16:36.886Z,35.10
2019-05-13T22:19:07.633Z,35.70
2019-05-13T22:21:38.940Z,34.58
2019-05-13T22:24:11.428Z,33.30
2019-05-13T22:26:42.173Z,31.45
2019-05-13T22:29:13.081Z,32.65
2019-05-13T22:31:44.229Z,32.38
2019-05-13T22:34:14.985Z,30.80
2019-05-13T22:36:45.886Z,32.00
2019-05-13T22:39:16.681Z,30.80
2019-05-13T22:41:47.513Z,35.60
2019-05-13T22:44:18.509Z,31.82
2019-05-13T22:46:51.597Z,29.02
2019-05-13T22:49:22.142Z,28.10
2019-05-13T22:51:53.174Z,24.50
2019-05-13T22:54:23.971Z,22.77
2019-05-13T22:56:54.681Z,22.48
2019-05-13T22:59:25.449Z,21.95
2019-05-13T23:01:56.537Z,22.42
2019-05-13T23:04:27.291Z,23.30
2019-05-13T23:06:58.100Z,26.68
2019-05-13T23:09:28.980Z,26.80
2019-05-13T23:12:01.590Z,25.88
2019-05-13T23:14:32.475Z,24.92
2019-05-13T23:17:03.204Z,26.23
2019-05-13T23:19:33.976Z,26.62
2019-05-13T23:22:04.981Z,32.33
2019-05-13T23:24:36.159Z,27.77
2019-05-13T23:27:12.080Z,26.70
2019-05-13T23:29:43.088Z,29.72
2019-05-13T23:32:34.258Z,33.83
2019-05-13T23:35:05.484Z,30.88
2019-05-13T23:37:36.417Z,27.05
2019-05-13T23:40:08.392Z,28.70
2019-05-13T23:42:39.179Z,28.95
2019-05-13T23:45:11.443Z,30.15
2019-05-13T23:47:42.880Z,31.00
2019-05-13T23:50:14.036Z,31.10
2019-05-13T23:52:44.859Z,35.45
2019-05-13T23:55:15.720Z,38.28
2019-05-13T23:57:46.507Z,31.27
