createdAt,value
2022-08-28T00:00:18.750Z,13.02
2022-08-28T00:02:46.961Z,12.40
2022-08-28T00:05:17.018Z,12.90
2022-08-28T00:07:47.766Z,14.10
2022-08-28T00:10:17.950Z,14.05
2022-08-28T00:12:48.014Z,13.25
2022-08-28T00:15:19.848Z,12.45
2022-08-28T00:17:47.571Z,13.70
2022-08-28T00:20:18.976Z,12.88
2022-08-28T00:22:47.519Z,13.45
2022-08-28T00:25:17.552Z,14.20
2022-08-28T00:27:55.158Z,13.60
2022-08-28T00:30:35.043Z,12.80
2022-08-28T00:33:06.778Z,12.90
2022-08-28T00:35:35.034Z,12.77
2022-08-28T00:38:02.668Z,11.85
2022-08-28T00:40:33.016Z,12.45
2022-08-28T00:43:06.049Z,12.73
2022-08-28T00:45:39.355Z,13.15
2022-08-28T00:48:08.646Z,12.30
2022-08-28T00:51:00.146Z,11.82
2022-08-28T00:53:32.961Z,13.18
2022-08-28T00:56:10.276Z,12.23
2022-08-28T00:58:43.654Z,11.43
2022-08-28T01:01:13.145Z,12.43
2022-08-28T01:03:41.297Z,13.20
2022-08-28T01:06:09.335Z,13.60
2022-08-28T01:08:39.332Z,12.57
2022-08-28T01:11:08.422Z,12.30
2022-08-28T01:13:40.289Z,11.75
2022-08-28T01:16:09.338Z,12.43
2022-08-28T01:18:37.137Z,12.15
2022-08-28T01:21:29.637Z,11.50
2022-08-28T01:24:05.347Z,11.82
2022-08-28T01:26:33.229Z,11.38
2022-08-28T01:29:01.813Z,11.48
2022-08-28T01:31:31.849Z,11.90
2022-08-28T01:33:59.895Z,13.13
2022-08-28T01:36:29.427Z,11.50
2022-08-28T01:39:04.158Z,12.43
2022-08-28T01:41:31.962Z,12.17
2022-08-28T01:43:59.978Z,11.73
2022-08-28T01:46:28.504Z,11.98
2022-08-28T01:48:56.162Z,11.07
2022-08-28T01:51:24.718Z,11.52
2022-08-28T01:53:53.229Z,11.30
2022-08-28T01:56:21.403Z,11.07
2022-08-28T01:58:49.483Z,11.90
2022-08-28T02:01:21.389Z,11.50
2022-08-28T02:03:49.886Z,10.85
2022-08-28T02:06:18.305Z,11.13
2022-08-28T02:08:47.149Z,11.93
2022-08-28T02:11:16.149Z,10.75
2022-08-28T02:13:44.770Z,11.70
2022-08-28T02:16:13.097Z,11.63
2022-08-28T02:18:41.538Z,11.80
2022-08-28T02:21:10.434Z,12.37
2022-08-28T02:23:40.366Z,11.73
2022-08-28T02:26:09.297Z,11.70
2022-08-28T02:28:37.884Z,12.13
2022-08-28T02:31:09.625Z,12.13
2022-08-28T02:33:43.985Z,11.45
2022-08-28T02:36:13.936Z,11.48
2022-08-28T02:38:42.474Z,11.13
2022-08-28T02:41:11.891Z,12.45
2022-08-28T02:43:40.459Z,12.07
2022-08-28T02:46:08.549Z,11.38
2022-08-28T02:48:38.484Z,12.30
2022-08-28T02:51:09.437Z,12.30
2022-08-28T02:53:37.812Z,11.60
2022-08-28T02:56:06.747Z,12.65
2022-08-28T02:58:35.750Z,11.70
2022-08-28T03:01:07.362Z,11.87
2022-08-28T03:03:36.153Z,12.35
2022-08-28T03:06:06.818Z,12.05
2022-08-28T03:08:34.789Z,12.32
2022-08-28T03:11:02.655Z,12.05
2022-08-28T03:13:30.513Z,13.07
2022-08-28T03:15:59.438Z,12.27
2022-08-28T03:18:30.637Z,11.65
2022-08-28T03:20:58.448Z,12.38
2022-08-28T03:23:29.152Z,11.10
2022-08-28T03:25:58.550Z,11.43
2022-08-28T03:28:29.471Z,10.80
2022-08-28T03:30:58.022Z,11.50
2022-08-28T03:33:27.136Z,11.05
2022-08-28T03:35:55.973Z,11.00
2022-08-28T03:38:25.271Z,11.38
2022-08-28T03:40:53.992Z,11.27
2022-08-28T03:43:24.230Z,11.32
2022-08-28T03:45:58.392Z,11.77
2022-08-28T03:48:28.873Z,11.57
2022-08-28T03:50:56.949Z,12.02
2022-08-28T03:53:27.775Z,11.75
2022-08-28T03:55:56.629Z,11.25
2022-08-28T03:58:25.073Z,11.38
2022-08-28T04:00:53.337Z,13.20
2022-08-28T04:03:21.552Z,11.95
2022-08-28T04:05:49.730Z,11.60
2022-08-28T04:08:18.916Z,11.45
2022-08-28T04:10:48.266Z,11.32
2022-08-28T04:13:17.486Z,10.55
2022-08-28T04:15:45.583Z,10.65
2022-08-28T04:18:13.622Z,11.70
2022-08-28T04:20:41.754Z,11.40
2022-08-28T04:23:14.132Z,10.63
2022-08-28T04:25:41.932Z,10.73
2022-08-28T04:28:09.713Z,10.80
2022-08-28T04:30:37.672Z,10.98
2022-08-28T04:33:06.582Z,10.20
2022-08-28T04:35:34.350Z,9.98
2022-08-28T04:38:05.473Z,10.25
2022-08-28T04:40:33.576Z,11.38
2022-08-28T04:43:01.308Z,11.10
2022-08-28T04:45:29.899Z,10.65
2022-08-28T04:47:58.428Z,10.13
2022-08-28T04:50:28.069Z,10.75
2022-08-28T04:52:55.954Z,11.23
2022-08-28T04:55:45.059Z,11.70
2022-08-28T04:58:12.237Z,11.57
2022-08-28T05:00:42.107Z,11.23
2022-08-28T05:03:11.710Z,11.20
2022-08-28T05:05:51.189Z,11.02
2022-08-28T05:08:21.255Z,10.80
2022-08-28T05:10:49.452Z,10.33
2022-08-28T05:13:18.797Z,11.07
2022-08-28T05:15:49.445Z,10.50
2022-08-28T05:18:21.791Z,10.55
2022-08-28T05:20:50.137Z,9.98
2022-08-28T05:23:17.953Z,10.90
2022-08-28T05:25:49.089Z,10.82
2022-08-28T05:28:17.758Z,11.60
2022-08-28T05:30:46.069Z,11.17
2022-08-28T05:33:15.472Z,11.65
2022-08-28T05:35:45.528Z,11.20
2022-08-28T05:38:15.521Z,11.73
2022-08-28T05:40:45.851Z,11.55
2022-08-28T05:43:16.375Z,11.50
2022-08-28T05:45:44.393Z,11.40
2022-08-28T05:48:12.348Z,11.93
2022-08-28T05:50:47.162Z,12.57
2022-08-28T05:53:18.267Z,12.40
2022-08-28T05:55:50.655Z,12.90
2022-08-28T05:58:33.743Z,12.23
2022-08-28T06:01:14.093Z,12.98
2022-08-28T06:03:45.285Z,13.43
2022-08-28T06:06:13.357Z,13.23
2022-08-28T06:08:56.380Z,13.80
2022-08-28T06:11:30.634Z,13.35
2022-08-28T06:14:03.461Z,13.60
2022-08-28T06:16:32.633Z,13.13
2022-08-28T06:19:00.892Z,12.70
2022-08-28T06:21:29.913Z,13.83
2022-08-28T06:23:57.950Z,13.18
2022-08-28T06:26:25.941Z,13.85
2022-08-28T06:28:53.961Z,13.73
2022-08-28T06:31:23.757Z,13.40
2022-08-28T06:33:56.474Z,12.70
2022-08-28T06:36:27.599Z,12.75
2022-08-28T06:38:58.809Z,13.63
2022-08-28T06:41:29.063Z,13.73
2022-08-28T06:43:58.408Z,13.40
2022-08-28T06:46:26.981Z,13.27
2022-08-28T06:48:54.702Z,13.45
2022-08-28T06:51:24.844Z,13.88
2022-08-28T06:53:52.963Z,14.23
2022-08-28T06:56:26.215Z,13.43
2022-08-28T06:58:57.130Z,14.00
2022-08-28T07:01:31.139Z,12.35
2022-08-28T07:04:05.485Z,13.27
2022-08-28T07:06:35.681Z,12.68
2022-08-28T07:09:05.797Z,13.18
2022-08-28T07:11:35.179Z,11.93
2022-08-28T07:14:04.315Z,11.98
2022-08-28T07:16:38.621Z,12.33
2022-08-28T07:19:07.849Z,13.07
2022-08-28T07:21:40.634Z,13.02
2022-08-28T07:24:09.892Z,12.85
2022-08-28T07:26:38.271Z,13.75
2022-08-28T07:29:11.031Z,12.73
2022-08-28T07:31:44.391Z,13.43
2022-08-28T07:34:14.662Z,13.32
2022-08-28T07:36:43.625Z,12.73
2022-08-28T07:39:13.346Z,13.32
2022-08-28T07:41:43.198Z,12.30
2022-08-28T07:44:32.005Z,12.60
2022-08-28T07:47:04.469Z,11.70
2022-08-28T07:49:34.043Z,11.00
2022-08-28T07:52:02.683Z,11.40
2022-08-28T07:54:30.569Z,11.60
2022-08-28T07:56:58.199Z,12.18
2022-08-28T07:59:26.076Z,11.07
2022-08-28T08:01:53.984Z,11.43
2022-08-28T08:04:23.676Z,12.00
2022-08-28T08:06:57.862Z,11.75
2022-08-28T08:09:27.388Z,11.18
2022-08-28T08:11:57.714Z,11.90
2022-08-28T08:14:26.652Z,11.00
2022-08-28T08:16:54.895Z,11.02
2022-08-28T08:19:22.507Z,11.10
2022-08-28T08:21:54.888Z,10.45
2022-08-28T08:24:28.773Z,11.07
2022-08-28T08:27:00.813Z,10.38
2022-08-28T08:29:32.006Z,11.18
2022-08-28T08:32:06.947Z,11.75
2022-08-28T08:34:38.973Z,11.35
2022-08-28T08:37:08.006Z,10.98
2022-08-28T08:39:37.082Z,13.20
2022-08-28T08:42:09.178Z,10.60
2022-08-28T08:44:39.255Z,10.30
2022-08-28T08:47:36.418Z,9.13
2022-08-28T08:50:17.891Z,9.57
2022-08-28T08:52:52.147Z,10.30
2022-08-28T08:55:32.518Z,9.63
2022-08-28T08:58:03.209Z,9.77
2022-08-28T09:00:43.321Z,9.25
2022-08-28T09:03:22.623Z,9.73
2022-08-28T09:05:57.385Z,9.03
2022-08-28T09:08:48.131Z,9.60
2022-08-28T09:11:45.198Z,9.90
2022-08-28T09:14:54.806Z,9.43
2022-08-28T09:17:28.277Z,15.48
2022-08-28T09:19:56.029Z,9.82
2022-08-28T09:22:23.751Z,10.00
2022-08-28T09:24:52.521Z,9.43
2022-08-28T09:27:32.278Z,9.80
2022-08-28T09:30:07.430Z,9.17
2022-08-28T09:32:44.983Z,9.38
2022-08-28T09:35:24.933Z,9.35
2022-08-28T09:37:53.061Z,9.60
2022-08-28T09:40:23.001Z,9.50
2022-08-28T09:43:27.303Z,9.18
2022-08-28T09:46:07.111Z,9.85
2022-08-28T09:48:43.769Z,9.33
2022-08-28T09:51:14.884Z,9.57
2022-08-28T09:53:57.471Z,23.03
2022-08-28T09:56:28.311Z,11.52
2022-08-28T09:58:58.109Z,10.10
2022-08-28T10:01:50.443Z,10.02
2022-08-28T10:04:47.956Z,9.68
2022-08-28T10:07:20.391Z,9.93
2022-08-28T10:10:06.569Z,9.00
2022-08-28T10:12:59.782Z,9.50
2022-08-28T10:15:45.801Z,9.65
2022-08-28T10:18:30.302Z,9.17
2022-08-28T10:21:21.016Z,9.45
2022-08-28T10:24:26.669Z,9.60
2022-08-28T10:27:04.862Z,9.55
2022-08-28T10:29:51.003Z,9.23
2022-08-28T10:32:43.272Z,9.03
2022-08-28T10:35:39.207Z,9.10
2022-08-28T10:38:14.724Z,13.75
2022-08-28T10:40:55.869Z,12.23
2022-08-28T10:43:48.498Z,11.57
2022-08-28T10:46:37.355Z,9.38
2022-08-28T10:49:12.514Z,9.52
2022-08-28T10:51:52.400Z,9.43
2022-08-28T10:54:28.589Z,9.25
2022-08-28T10:57:08.452Z,9.50
2022-08-28T10:59:42.128Z,10.27
2022-08-28T11:02:14.394Z,9.60
2022-08-28T11:04:42.435Z,11.73
2022-08-28T11:07:14.448Z,10.52
2022-08-28T11:09:49.412Z,10.70
2022-08-28T11:12:17.207Z,10.50
2022-08-28T11:14:48.708Z,9.70
2022-08-28T11:17:23.008Z,9.60
2022-08-28T11:20:03.889Z,10.45
2022-08-28T11:22:44.251Z,10.32
2022-08-28T11:25:42.668Z,10.40
2022-08-28T11:28:37.459Z,10.60
2022-08-28T11:31:05.234Z,10.00
2022-08-28T11:33:49.054Z,10.07
2022-08-28T11:36:19.872Z,10.30
2022-08-28T11:38:56.705Z,10.18
2022-08-28T11:42:00.721Z,10.63
2022-08-28T11:44:41.376Z,11.43
2022-08-28T11:47:39.670Z,11.17
2022-08-28T11:50:52.089Z,9.95
2022-08-28T11:53:31.879Z,10.07
2022-08-28T11:56:37.273Z,9.43
2022-08-28T11:59:35.288Z,10.02
2022-08-28T12:02:39.473Z,9.90
2022-08-28T12:05:32.055Z,10.18
2022-08-28T12:08:02.957Z,9.93
2022-08-28T12:10:32.671Z,10.55
2022-08-28T12:13:02.827Z,10.35
2022-08-28T12:15:30.608Z,9.43
2022-08-28T12:18:22.786Z,9.70
2022-08-28T12:21:07.174Z,9.77
2022-08-28T12:23:43.954Z,9.90
2022-08-28T12:26:32.562Z,9.43
2022-08-28T12:29:03.395Z,10.00
2022-08-28T12:32:11.193Z,9.85
2022-08-28T12:34:43.928Z,10.30
2022-08-28T12:37:51.370Z,9.90
2022-08-28T12:40:41.684Z,9.90
2022-08-28T12:43:15.533Z,9.88
2022-08-28T12:45:52.442Z,10.50
2022-08-28T12:48:25.142Z,10.20
2022-08-28T12:51:13.832Z,9.65
2022-08-28T12:53:44.767Z,9.68
2022-08-28T12:56:15.762Z,10.10
2022-08-28T12:58:43.830Z,10.63
2022-08-28T13:01:42.020Z,9.50
2022-08-28T13:04:33.549Z,10.00
2022-08-28T13:07:14.211Z,9.88
2022-08-28T13:09:51.805Z,10.23
2022-08-28T13:12:54.835Z,10.00
2022-08-28T13:15:46.957Z,9.90
2022-08-28T13:18:42.582Z,9.80
2022-08-28T13:21:33.548Z,9.37
2022-08-28T13:24:26.438Z,9.20
2022-08-28T13:27:22.392Z,9.40
2022-08-28T13:30:05.277Z,9.43
2022-08-28T13:32:37.274Z,9.88
2022-08-28T13:35:23.261Z,10.00
2022-08-28T13:37:54.174Z,9.35
2022-08-28T13:43:22.626Z,10.20
2022-08-28T13:45:51.674Z,10.02
2022-08-28T13:48:27.714Z,9.97
2022-08-28T13:51:10.269Z,9.85
2022-08-28T13:53:39.782Z,9.82
2022-08-28T13:56:08.007Z,9.40
2022-08-28T13:58:35.869Z,9.75
2022-08-28T14:01:04.770Z,18.70
2022-08-28T14:03:36.152Z,10.07
2022-08-28T14:06:07.484Z,9.95
2022-08-28T14:08:35.316Z,9.97
2022-08-28T14:11:03.020Z,9.55
2022-08-28T14:13:31.454Z,10.07
2022-08-28T14:15:59.494Z,10.60
2022-08-28T14:18:28.451Z,10.40
2022-08-28T14:20:56.189Z,9.65
2022-08-28T14:23:24.084Z,10.43
2022-08-28T14:25:51.848Z,9.88
2022-08-28T14:28:19.598Z,10.43
2022-08-28T14:30:49.729Z,10.30
2022-08-28T14:33:20.844Z,9.85
2022-08-28T14:35:49.490Z,10.40
2022-08-28T14:38:17.828Z,9.95
2022-08-28T14:40:45.724Z,10.05
2022-08-28T14:43:14.451Z,10.15
2022-08-28T14:45:47.671Z,10.50
2022-08-28T14:48:17.660Z,10.57
2022-08-28T14:50:48.436Z,9.77
2022-08-28T14:53:17.391Z,10.52
2022-08-28T14:55:50.369Z,10.15
2022-08-28T14:58:19.750Z,10.85
2022-08-28T15:00:50.222Z,10.70
2022-08-28T15:03:19.493Z,10.40
2022-08-28T15:05:47.369Z,10.70
2022-08-28T15:08:17.490Z,10.50
2022-08-28T15:10:45.554Z,10.57
2022-08-28T15:13:15.261Z,10.07
2022-08-28T15:15:43.326Z,10.10
2022-08-28T15:18:12.279Z,10.02
2022-08-28T15:20:45.416Z,10.32
2022-08-28T15:23:15.261Z,10.05
2022-08-28T15:25:43.256Z,10.18
2022-08-28T15:28:11.349Z,10.90
2022-08-28T15:30:39.502Z,10.85
2022-08-28T15:33:07.705Z,10.13
2022-08-28T15:35:37.391Z,10.45
2022-08-28T15:38:06.382Z,10.20
2022-08-28T15:40:53.337Z,10.10
2022-08-28T15:43:21.531Z,10.23
2022-08-28T15:45:50.330Z,11.07
2022-08-28T15:48:18.229Z,10.60
2022-08-28T15:50:46.003Z,10.00
2022-08-28T15:53:13.891Z,10.07
2022-08-28T15:55:46.170Z,10.68
2022-08-28T15:58:14.450Z,10.63
2022-08-28T16:00:43.163Z,10.55
2022-08-28T16:03:10.939Z,10.07
2022-08-28T16:05:39.673Z,10.67
2022-08-28T16:08:09.960Z,10.48
2022-08-28T16:10:37.951Z,10.18
2022-08-28T16:13:06.971Z,10.20
2022-08-28T16:15:35.507Z,10.10
2022-08-28T16:18:03.638Z,10.30
2022-08-28T16:20:32.853Z,10.10
2022-08-28T16:23:00.745Z,10.90
2022-08-28T16:25:28.334Z,10.45
2022-08-28T16:27:56.688Z,10.50
2022-08-28T16:30:24.690Z,10.32
2022-08-28T16:32:54.260Z,10.43
2022-08-28T16:35:22.598Z,10.43
2022-08-28T16:37:50.670Z,10.13
2022-08-28T16:40:18.550Z,10.02
2022-08-28T16:42:51.363Z,9.27
2022-08-28T16:45:20.679Z,10.68
2022-08-28T16:47:49.373Z,10.07
2022-08-28T16:50:19.691Z,9.90
2022-08-28T16:52:47.642Z,10.02
2022-08-28T16:55:15.632Z,10.52
2022-08-28T16:57:43.482Z,10.35
2022-08-28T17:00:13.464Z,10.27
2022-08-28T17:02:42.624Z,9.25
2022-08-28T17:05:13.161Z,10.53
2022-08-28T17:07:41.269Z,11.15
2022-08-28T17:10:10.861Z,10.75
2022-08-28T17:12:39.662Z,10.25
2022-08-28T17:15:17.362Z,10.38
2022-08-28T17:17:45.246Z,9.48
2022-08-28T17:20:33.924Z,9.00
2022-08-28T17:23:01.802Z,10.93
2022-08-28T17:25:29.725Z,10.38
2022-08-28T17:27:57.783Z,10.10
2022-08-28T17:30:25.683Z,10.15
2022-08-28T17:32:53.928Z,9.40
2022-08-28T17:35:22.331Z,10.15
2022-08-28T17:37:54.009Z,9.93
2022-08-28T17:40:22.955Z,9.55
2022-08-28T17:42:53.127Z,10.05
2022-08-28T17:45:21.210Z,9.80
2022-08-28T17:47:48.882Z,9.77
2022-08-28T17:50:16.795Z,9.52
2022-08-28T17:52:44.630Z,9.32
2022-08-28T17:55:12.539Z,9.00
2022-08-28T17:57:40.203Z,9.80
2022-08-28T18:00:10.647Z,9.02
2022-08-28T18:02:41.259Z,10.00
2022-08-28T18:05:10.816Z,9.60
2022-08-28T18:07:39.322Z,9.60
2022-08-28T18:10:09.380Z,9.52
2022-08-28T18:12:37.408Z,9.82
2022-08-28T18:15:06.470Z,10.07
2022-08-28T18:17:34.447Z,10.38
2022-08-28T18:20:02.423Z,10.48
2022-08-28T18:22:30.145Z,10.50
2022-08-28T18:24:58.145Z,10.85
2022-08-28T18:27:28.144Z,9.82
2022-08-28T18:29:55.913Z,10.25
2022-08-28T18:32:23.640Z,10.32
2022-08-28T18:34:51.754Z,9.85
2022-08-28T18:37:19.499Z,9.97
2022-08-28T18:39:47.227Z,9.80
2022-08-28T18:42:15.042Z,10.48
2022-08-28T18:44:42.804Z,9.50
2022-08-28T18:47:10.407Z,9.98
2022-08-28T18:49:38.397Z,9.52
2022-08-28T18:52:06.277Z,10.20
2022-08-28T18:54:34.113Z,10.20
2022-08-28T18:57:04.069Z,9.70
2022-08-28T18:59:33.695Z,10.80
2022-08-28T19:02:01.891Z,10.15
2022-08-28T19:04:29.786Z,10.05
2022-08-28T19:06:57.805Z,9.63
2022-08-28T19:09:31.732Z,10.02
2022-08-28T19:12:00.316Z,9.90
2022-08-28T19:14:31.040Z,9.73
2022-08-28T19:17:00.554Z,10.13
2022-08-28T19:19:29.033Z,9.90
2022-08-28T19:21:57.464Z,10.37
2022-08-28T19:24:28.958Z,10.15
2022-08-28T19:26:59.282Z,10.03
2022-08-28T19:29:28.087Z,10.03
2022-08-28T19:31:56.016Z,9.88
2022-08-28T19:34:24.107Z,9.90
2022-08-28T19:36:51.952Z,10.07
2022-08-28T19:39:19.976Z,10.25
2022-08-28T19:41:47.607Z,10.00
2022-08-28T19:44:15.416Z,11.52
2022-08-28T19:46:43.172Z,11.20
2022-08-28T19:49:11.094Z,9.37
2022-08-28T19:51:39.898Z,9.95
2022-08-28T19:54:11.439Z,10.50
2022-08-28T19:56:40.246Z,10.70
2022-08-28T19:59:09.201Z,9.98
2022-08-28T20:01:40.780Z,10.80
2022-08-28T20:04:10.107Z,9.90
2022-08-28T20:06:37.875Z,10.43
2022-08-28T20:09:10.696Z,9.85
2022-08-28T20:11:40.318Z,9.70
2022-08-28T20:14:08.115Z,9.63
2022-08-28T20:16:39.913Z,10.20
2022-08-28T20:19:10.716Z,9.77
2022-08-28T20:21:40.882Z,10.85
2022-08-28T20:24:12.020Z,10.27
2022-08-28T20:26:40.372Z,9.88
2022-08-28T20:29:09.712Z,9.45
2022-08-28T20:31:42.811Z,10.82
2022-08-28T20:34:11.912Z,9.40
2022-08-28T20:36:40.236Z,10.68
2022-08-28T20:39:09.684Z,10.25
2022-08-28T20:41:39.255Z,10.88
2022-08-28T20:44:09.578Z,9.45
2022-08-28T20:46:41.242Z,10.07
2022-08-28T20:49:14.116Z,10.50
2022-08-28T20:51:53.291Z,10.60
2022-08-28T20:54:22.774Z,10.05
2022-08-28T20:56:52.457Z,9.70
2022-08-28T20:59:21.489Z,9.13
2022-08-28T21:01:52.325Z,10.48
2022-08-28T21:04:20.582Z,9.98
2022-08-28T21:06:48.292Z,10.45
2022-08-28T21:09:17.209Z,8.93
2022-08-28T21:11:45.161Z,9.40
2022-08-28T21:14:13.110Z,9.85
2022-08-28T21:16:41.904Z,9.73
2022-08-28T21:19:16.020Z,10.75
2022-08-28T21:21:45.773Z,10.23
2022-08-28T21:24:16.007Z,10.60
2022-08-28T21:26:49.352Z,8.98
2022-08-28T21:29:21.015Z,9.77
2022-08-28T21:31:51.372Z,8.48
2022-08-28T21:34:21.722Z,10.47
2022-08-28T21:36:50.725Z,9.43
2022-08-28T21:39:23.370Z,9.98
2022-08-28T21:41:51.503Z,9.20
2022-08-28T21:44:19.231Z,8.93
2022-08-28T21:46:47.068Z,9.63
2022-08-28T21:49:14.783Z,10.10
2022-08-28T21:51:42.467Z,8.83
2022-08-28T21:54:10.163Z,8.93
2022-08-28T21:56:37.900Z,9.02
2022-08-28T21:59:05.550Z,9.13
2022-08-28T22:01:33.452Z,9.23
2022-08-28T22:04:01.251Z,9.70
2022-08-28T22:06:29.058Z,11.32
2022-08-28T22:08:57.252Z,9.43
2022-08-28T22:11:25.460Z,10.02
2022-08-28T22:13:54.915Z,9.02
2022-08-28T22:16:23.292Z,9.80
2022-08-28T22:18:51.686Z,9.38
2022-08-28T22:21:42.228Z,9.25
2022-08-28T22:24:10.757Z,9.07
2022-08-28T22:26:38.594Z,8.80
2022-08-28T22:29:06.485Z,8.60
2022-08-28T22:31:35.503Z,8.85
2022-08-28T22:34:06.232Z,8.32
2022-08-28T22:36:34.020Z,9.45
2022-08-28T22:39:02.059Z,8.43
2022-08-28T22:41:30.840Z,10.02
2022-08-28T22:43:59.212Z,8.73
2022-08-28T22:46:28.405Z,8.70
2022-08-28T22:48:56.949Z,8.85
2022-08-28T22:51:24.573Z,8.80
2022-08-28T22:53:52.785Z,9.07
2022-08-28T22:56:20.678Z,9.17
2022-08-28T22:58:48.508Z,9.15
2022-08-28T23:01:19.398Z,8.80
2022-08-28T23:03:47.712Z,9.98
2022-08-28T23:06:15.996Z,9.30
2022-08-28T23:08:43.868Z,9.00
2022-08-28T23:11:11.796Z,9.83
2022-08-28T23:13:40.076Z,8.30
2022-08-28T23:16:08.493Z,8.70
2022-08-28T23:19:04.273Z,8.65
2022-08-28T23:21:26.440Z,8.63
2022-08-28T23:23:55.348Z,8.32
2022-08-28T23:26:24.594Z,8.68
2022-08-28T23:28:53.104Z,9.80
2022-08-28T23:31:21.041Z,9.00
2022-08-28T23:33:49.430Z,8.30
2022-08-28T23:36:18.299Z,8.65
2022-08-28T23:38:46.200Z,9.20
2022-08-28T23:41:13.975Z,8.57
2022-08-28T23:43:42.227Z,8.55
2022-08-28T23:46:13.779Z,8.82
2022-08-28T23:48:41.788Z,8.75
2022-08-28T23:51:10.814Z,9.25
2022-08-28T23:53:40.774Z,8.88
2022-08-28T23:56:09.468Z,8.65
2022-08-28T23:58:37.245Z,9.27
