createdAt,value
2018-09-28T00:04:45.993Z,13.30
2018-09-28T00:07:14.316Z,13.20
2018-09-28T00:09:42.705Z,13.10
2018-09-28T00:14:39.098Z,13.10
2018-09-28T00:19:35.424Z,13.00
2018-09-28T00:24:32.449Z,12.80
2018-09-28T00:27:00.730Z,12.70
2018-09-28T00:29:29.149Z,12.70
2018-09-28T00:31:57.663Z,12.70
2018-09-28T00:34:26.137Z,12.80
2018-09-28T00:36:54.441Z,12.80
2018-09-28T00:39:22.761Z,12.80
2018-09-28T00:41:51.133Z,12.80
2018-09-28T00:44:19.434Z,12.80
2018-09-28T00:46:47.773Z,12.70
2018-09-28T00:49:16.098Z,12.50
2018-09-28T00:51:44.389Z,12.50
2018-09-28T00:54:12.655Z,12.50
2018-09-28T00:56:40.902Z,12.50
2018-09-28T00:59:09.274Z,12.50
2018-09-28T01:01:37.570Z,12.40
2018-09-28T01:04:05.853Z,12.30
2018-09-28T01:06:34.124Z,12.30
2018-09-28T01:09:02.442Z,12.30
2018-09-28T01:11:30.702Z,12.30
2018-09-28T01:13:58.954Z,12.30
2018-09-28T01:16:27.267Z,12.30
2018-09-28T01:18:55.546Z,12.30
2018-09-28T01:21:23.827Z,12.40
2018-09-28T01:23:52.195Z,12.40
2018-09-28T01:26:20.446Z,12.50
2018-09-28T01:28:48.878Z,12.50
2018-09-28T01:31:17.242Z,12.60
2018-09-28T01:33:45.526Z,12.70
2018-09-28T01:36:14.442Z,12.80
2018-09-28T01:38:42.698Z,13.00
2018-09-28T01:41:10.971Z,13.10
2018-09-28T01:43:39.246Z,13.20
2018-09-28T01:46:07.666Z,13.20
2018-09-28T01:48:35.970Z,13.30
2018-09-28T01:51:04.299Z,13.40
2018-09-28T01:53:32.644Z,13.40
2018-09-28T01:56:00.927Z,13.50
2018-09-28T01:58:29.279Z,13.50
2018-09-28T02:00:57.662Z,13.60
2018-09-28T02:03:25.927Z,13.70
2018-09-28T02:05:54.174Z,13.60
2018-09-28T02:08:22.486Z,13.70
2018-09-28T02:10:50.770Z,13.70
2018-09-28T02:13:19.163Z,13.70
2018-09-28T02:15:47.550Z,13.70
2018-09-28T02:18:15.807Z,13.70
2018-09-28T02:20:44.106Z,13.70
2018-09-28T02:23:12.411Z,13.70
2018-09-28T02:25:40.775Z,13.80
2018-09-28T02:28:09.107Z,13.80
2018-09-28T02:30:37.396Z,13.80
2018-09-28T02:33:06.063Z,13.80
2018-09-28T02:35:34.352Z,13.90
2018-09-28T02:38:02.727Z,13.90
2018-09-28T02:40:31.007Z,13.90
2018-09-28T02:42:59.431Z,13.90
2018-09-28T02:45:27.682Z,14.00
2018-09-28T02:47:56.019Z,14.00
2018-09-28T02:50:24.279Z,14.00
2018-09-28T02:52:52.606Z,14.10
2018-09-28T02:55:20.891Z,14.00
2018-09-28T02:57:49.192Z,14.00
2018-09-28T03:00:17.467Z,14.00
2018-09-28T03:02:45.743Z,13.90
2018-09-28T03:05:14.019Z,13.90
2018-09-28T03:07:42.471Z,13.90
2018-09-28T03:10:10.775Z,14.00
2018-09-28T03:12:39.055Z,14.00
2018-09-28T03:15:07.527Z,14.00
2018-09-28T03:17:35.828Z,14.10
2018-09-28T03:20:04.083Z,14.10
2018-09-28T03:22:32.368Z,14.10
2018-09-28T03:25:00.655Z,14.10
2018-09-28T03:27:28.953Z,14.10
2018-09-28T03:29:57.203Z,13.90
2018-09-28T03:32:25.460Z,13.90
2018-09-28T03:34:53.728Z,14.00
2018-09-28T03:37:22.165Z,13.90
2018-09-28T03:39:50.684Z,13.90
2018-09-28T03:42:18.949Z,14.00
2018-09-28T03:44:47.262Z,14.00
2018-09-28T03:47:15.564Z,14.00
2018-09-28T03:49:43.840Z,14.10
2018-09-28T03:52:12.120Z,14.10
2018-09-28T03:54:40.376Z,14.10
2018-09-28T03:57:08.808Z,14.10
2018-09-28T03:59:37.125Z,14.10
2018-09-28T04:02:05.457Z,14.00
2018-09-28T04:04:33.721Z,13.90
2018-09-28T04:07:02.065Z,13.90
2018-09-28T04:09:30.369Z,13.90
2018-09-28T04:11:58.736Z,14.00
2018-09-28T04:14:27.028Z,14.00
2018-09-28T04:16:55.309Z,14.00
2018-09-28T04:19:23.582Z,14.00
2018-09-28T04:21:59.355Z,14.00
2018-09-28T04:24:28.392Z,14.00
2018-09-28T04:26:56.849Z,14.00
2018-09-28T04:29:25.631Z,14.00
2018-09-28T04:31:53.993Z,14.00
2018-09-28T04:34:22.253Z,14.10
2018-09-28T04:36:50.980Z,14.10
2018-09-28T04:39:19.257Z,14.10
2018-09-28T04:41:47.792Z,14.10
2018-09-28T04:44:16.105Z,14.10
2018-09-28T04:46:44.430Z,14.10
2018-09-28T04:49:12.705Z,14.10
2018-09-28T04:51:41.009Z,14.10
2018-09-28T04:54:09.302Z,14.10
2018-09-28T04:56:37.549Z,14.00
2018-09-28T04:59:05.870Z,14.00
2018-09-28T05:01:34.145Z,14.10
2018-09-28T05:04:02.417Z,14.00
2018-09-28T05:06:30.734Z,14.10
2018-09-28T05:08:58.993Z,14.10
2018-09-28T05:11:27.357Z,14.00
2018-09-28T05:13:55.790Z,14.00
2018-09-28T05:16:24.037Z,14.00
2018-09-28T05:21:20.337Z,14.00
2018-09-28T05:23:48.598Z,14.00
2018-09-28T05:26:16.869Z,13.90
2018-09-28T05:28:45.170Z,14.00
2018-09-28T05:31:13.527Z,13.90
2018-09-28T05:33:41.821Z,14.00
2018-09-28T05:36:10.075Z,14.00
2018-09-28T05:38:38.338Z,14.00
2018-09-28T05:41:06.613Z,14.00
2018-09-28T05:43:35.028Z,14.00
2018-09-28T05:46:03.250Z,13.90
2018-09-28T06:13:27.957Z,13.90
2018-09-28T06:15:56.227Z,13.90
2018-09-28T06:18:24.662Z,13.90
2018-09-28T06:20:52.955Z,13.90
2018-09-28T06:23:21.238Z,13.90
2018-09-28T06:25:49.555Z,13.90
2018-09-28T06:28:17.866Z,13.90
2018-09-28T06:30:46.128Z,13.90
2018-09-28T06:33:14.546Z,13.80
2018-09-28T06:35:42.896Z,13.90
2018-09-28T06:38:11.111Z,13.90
2018-09-28T06:40:39.351Z,13.90
2018-09-28T06:43:07.611Z,13.90
2018-09-28T06:45:35.939Z,13.90
2018-09-28T06:48:04.279Z,14.00
2018-09-28T06:50:33.567Z,14.00
2018-09-28T06:53:01.851Z,14.10
2018-09-28T06:55:30.130Z,14.20
2018-09-28T06:57:58.386Z,14.20
2018-09-28T07:00:26.703Z,14.20
2018-09-28T07:02:54.990Z,14.20
2018-09-28T07:05:23.267Z,14.20
2018-09-28T07:07:51.531Z,14.10
2018-09-28T07:10:19.803Z,14.10
2018-09-28T07:12:48.060Z,14.20
2018-09-28T07:15:16.527Z,14.20
2018-09-28T07:17:44.827Z,14.10
2018-09-28T07:20:13.087Z,14.10
2018-09-28T07:22:41.339Z,14.20
2018-09-28T07:25:09.782Z,14.30
2018-09-28T07:27:38.064Z,14.30
2018-09-28T07:30:06.556Z,14.40
2018-09-28T08:22:01.972Z,14.50
2018-09-28T08:24:30.353Z,14.80
2018-09-28T08:26:58.692Z,14.80
2018-09-28T08:29:26.940Z,14.80
2018-09-28T08:31:55.367Z,14.90
2018-09-28T08:34:23.827Z,14.80
2018-09-28T08:36:52.302Z,14.80
2018-09-28T08:39:20.560Z,14.90
2018-09-28T08:41:48.899Z,14.90
2018-09-28T08:44:17.229Z,14.90
2018-09-28T08:46:45.512Z,15.00
2018-09-28T08:49:14.026Z,14.90
2018-09-28T08:51:42.304Z,14.90
2018-09-28T08:54:10.626Z,14.80
2018-09-28T08:56:39.733Z,14.70
2018-09-28T08:59:08.565Z,14.70
2018-09-28T09:01:36.843Z,14.70
2018-09-28T09:04:05.105Z,14.80
2018-09-28T09:06:33.368Z,14.90
2018-09-28T09:09:01.652Z,15.00
2018-09-28T09:11:29.929Z,15.10
2018-09-28T09:13:58.305Z,15.10
2018-09-28T09:16:26.600Z,15.20
2018-09-28T09:18:54.929Z,15.00
2018-09-28T09:21:23.369Z,15.00
2018-09-28T09:23:51.700Z,15.10
2018-09-28T09:26:20.061Z,15.20
2018-09-28T09:28:48.505Z,15.20
2018-09-28T09:31:17.633Z,15.20
2018-09-28T09:33:45.932Z,15.30
2018-09-28T09:36:14.195Z,15.30
2018-09-28T09:38:42.474Z,15.50
2018-09-28T09:41:10.837Z,15.50
2018-09-28T09:43:39.105Z,15.50
2018-09-28T09:46:07.453Z,15.70
2018-09-28T09:48:35.774Z,15.70
2018-09-28T09:51:04.114Z,15.70
2018-09-28T09:53:32.441Z,15.70
2018-09-28T09:56:00.782Z,15.90
2018-09-28T09:58:29.081Z,15.90
2018-09-28T10:01:02.714Z,16.10
2018-09-28T10:03:36.377Z,16.30
2018-09-28T10:06:04.658Z,16.50
2018-09-28T10:08:33.045Z,16.60
2018-09-28T10:11:01.376Z,16.70
2018-09-28T10:13:29.813Z,17.10
2018-09-28T10:15:58.090Z,17.00
2018-09-28T10:18:26.327Z,17.20
2018-09-28T10:20:54.618Z,17.30
2018-09-28T10:23:22.914Z,17.20
2018-09-28T10:25:51.239Z,17.40
2018-09-28T10:28:19.682Z,17.40
2018-09-28T10:35:44.002Z,17.80
2018-09-28T10:40:40.636Z,19.40
2018-09-28T10:43:08.791Z,20.40
2018-09-28T10:45:37.339Z,20.10
2018-09-28T10:48:05.694Z,19.70
2018-09-28T10:53:02.165Z,19.30
2018-09-28T10:55:30.434Z,18.40
2018-09-28T10:57:58.706Z,18.30
2018-09-28T11:00:27.007Z,18.00
2018-09-28T11:02:55.273Z,17.70
2018-09-28T11:05:23.570Z,17.60
2018-09-28T11:07:51.830Z,17.50
2018-09-28T11:10:20.235Z,17.30
2018-09-28T11:12:48.458Z,17.20
2018-09-28T11:15:16.792Z,17.20
2018-09-28T11:17:45.110Z,17.40
2018-09-28T11:20:13.393Z,17.40
2018-09-28T11:22:41.682Z,17.50
2018-09-28T11:25:10.802Z,17.70
2018-09-28T11:27:39.130Z,17.90
2018-09-28T11:30:07.485Z,18.00
2018-09-28T11:32:35.782Z,18.10
2018-09-28T11:35:04.050Z,18.20
2018-09-28T11:37:32.714Z,18.50
2018-09-28T11:40:01.055Z,18.90
2018-09-28T11:42:29.315Z,19.00
2018-09-28T11:44:57.567Z,19.10
2018-09-28T11:47:25.914Z,19.30
2018-09-28T11:49:54.327Z,19.50
2018-09-28T11:57:18.690Z,19.60
2018-09-28T11:59:46.947Z,18.90
2018-09-28T12:02:15.307Z,18.40
2018-09-28T12:04:43.592Z,18.60
2018-09-28T12:19:32.391Z,19.20
2018-09-28T12:22:00.687Z,19.10
2018-09-28T12:24:28.978Z,18.60
2018-09-28T12:51:40.208Z,18.30
2018-09-28T13:04:00.821Z,18.40
2018-09-28T13:11:25.312Z,18.80
2018-09-28T13:13:53.571Z,17.30
2018-09-28T13:18:50.070Z,17.00
2018-09-28T13:21:18.775Z,16.70
2018-09-28T13:23:47.052Z,16.60
2018-09-28T13:26:15.337Z,16.80
2018-09-28T13:28:43.621Z,16.80
2018-09-28T13:31:12.624Z,17.00
2018-09-28T13:33:40.976Z,17.20
2018-09-28T13:36:09.502Z,17.60
2018-09-28T13:38:39.608Z,18.10
2018-09-28T13:41:07.765Z,18.30
2018-09-28T13:44:07.995Z,18.60
2018-09-28T13:46:36.783Z,18.70
2018-09-28T13:49:05.768Z,18.90
2018-09-28T13:51:34.260Z,18.70
2018-09-28T13:54:02.621Z,18.80
2018-09-28T14:01:28.177Z,18.60
2018-09-28T14:03:56.529Z,17.90
2018-09-28T14:06:24.879Z,17.90
2018-09-28T14:08:53.196Z,17.90
2018-09-28T14:11:21.504Z,17.90
2018-09-28T14:13:49.839Z,18.20
2018-09-28T14:46:07.005Z,18.40
2018-09-28T14:56:02.877Z,18.90
2018-09-28T14:58:31.387Z,19.00
2018-09-28T15:00:59.773Z,19.00
2018-09-28T15:03:27.933Z,19.00
2018-09-28T15:05:56.274Z,19.10
2018-09-28T15:23:12.629Z,18.70
2018-09-28T15:25:41.045Z,17.80
2018-09-28T15:28:09.367Z,17.90
2018-09-28T15:30:38.538Z,18.00
2018-09-28T15:33:06.878Z,18.10
2018-09-28T15:35:35.275Z,18.10
2018-09-28T15:38:03.603Z,18.10
2018-09-28T15:40:31.858Z,18.00
2018-09-28T16:12:36.455Z,17.80
2018-09-28T16:15:04.923Z,16.60
2018-09-28T16:17:33.208Z,16.50
2018-09-28T16:20:01.495Z,16.50
2018-09-28T16:22:29.759Z,16.50
2018-09-28T16:24:58.054Z,16.40
2018-09-28T16:27:26.311Z,16.30
2018-09-28T16:29:54.567Z,16.20
2018-09-28T16:32:22.846Z,16.20
2018-09-28T16:39:48.637Z,16.10
2018-09-28T16:42:16.911Z,15.90
2018-09-28T16:44:45.155Z,15.80
2018-09-28T16:47:13.464Z,15.70
2018-09-28T16:49:42.599Z,15.60
2018-09-28T16:52:11.063Z,15.50
2018-09-28T16:54:39.344Z,15.40
2018-09-28T16:57:07.671Z,15.40
2018-09-28T16:59:35.975Z,15.30
2018-09-28T17:02:04.264Z,15.30
2018-09-28T17:04:32.539Z,15.30
2018-09-28T17:07:00.812Z,15.30
2018-09-28T17:09:29.234Z,15.20
2018-09-28T17:11:57.498Z,15.10
2018-09-28T17:14:25.781Z,15.00
2018-09-28T17:16:54.046Z,15.00
2018-09-28T17:19:22.356Z,15.00
2018-09-28T17:21:50.696Z,15.00
2018-09-28T17:24:18.968Z,15.00
2018-09-28T17:26:47.265Z,15.00
2018-09-28T17:29:15.589Z,14.90
2018-09-28T17:31:43.872Z,14.80
2018-09-28T17:34:12.165Z,14.70
2018-09-28T17:36:40.469Z,14.70
2018-09-28T17:39:10.640Z,14.60
2018-09-28T17:41:38.980Z,14.60
2018-09-28T17:44:07.584Z,14.50
2018-09-28T17:46:35.924Z,14.40
2018-09-28T17:49:04.216Z,14.40
2018-09-28T17:51:32.477Z,14.40
2018-09-28T17:54:00.794Z,14.40
2018-09-28T17:56:29.105Z,14.40
2018-09-28T17:58:57.408Z,14.40
2018-09-28T18:01:25.754Z,14.30
2018-09-28T18:03:54.028Z,14.30
2018-09-28T18:06:22.328Z,14.20
2018-09-28T18:08:50.615Z,14.10
2018-09-28T18:11:18.928Z,14.10
2018-09-28T18:13:47.185Z,14.20
2018-09-28T18:16:15.457Z,14.10
2018-09-28T18:18:43.732Z,14.00
2018-09-28T18:21:12.037Z,14.00
2018-09-28T18:23:40.385Z,14.00
2018-09-28T18:26:25.319Z,13.90
2018-09-28T18:28:53.607Z,13.90
2018-09-28T18:31:21.906Z,13.80
2018-09-28T18:33:50.230Z,13.80
2018-09-28T18:41:14.566Z,13.70
2018-09-28T18:48:38.961Z,13.60
2018-09-28T18:53:35.196Z,13.40
2018-09-28T18:56:03.532Z,13.20
2018-09-28T18:58:31.804Z,13.10
2018-09-28T19:01:00.064Z,13.20
2018-09-28T19:03:28.376Z,13.10
2018-09-28T19:28:09.071Z,13.00
2018-09-28T19:30:37.360Z,12.80
2018-09-28T19:33:05.684Z,12.80
2018-09-28T19:35:34.007Z,12.70
2018-09-28T19:38:02.295Z,12.80
2018-09-28T19:40:30.572Z,12.70
2018-09-28T19:42:58.872Z,12.70
2018-09-28T19:45:27.208Z,12.60
2018-09-28T19:47:55.547Z,12.60
2018-09-28T19:50:23.814Z,12.60
2018-09-28T19:52:52.080Z,12.50
2018-09-28T19:55:21.263Z,12.50
2018-09-28T19:57:49.622Z,12.50
2018-09-28T20:00:17.859Z,12.40
2018-09-28T20:20:10.568Z,12.40
2018-09-28T21:36:39.733Z,12.20
2018-09-28T21:39:09.446Z,11.00
2018-09-28T21:41:37.758Z,11.00
2018-09-28T21:44:06.459Z,10.90
2018-09-28T21:46:34.718Z,10.90
2018-09-28T21:49:02.975Z,10.90
2018-09-28T21:51:31.230Z,10.90
2018-09-28T21:53:59.625Z,10.80
2018-09-28T21:56:27.890Z,10.80
2018-09-28T21:58:56.182Z,10.80
2018-09-28T22:01:24.466Z,10.80
2018-09-28T22:03:52.742Z,10.70
2018-09-28T22:13:45.958Z,10.70
2018-09-28T22:45:51.022Z,10.50
2018-09-28T22:48:19.319Z,10.00
2018-09-28T22:50:47.658Z,9.90
2018-09-28T22:53:15.909Z,9.90
2018-09-28T22:55:44.147Z,9.90
2018-09-28T22:58:12.387Z,9.80
2018-09-28T23:00:40.651Z,9.80
2018-09-28T23:03:08.986Z,9.80
2018-09-28T23:05:37.256Z,9.70
2018-09-28T23:08:05.508Z,9.60
2018-09-28T23:10:33.795Z,9.70
2018-09-28T23:13:02.019Z,9.60
2018-09-28T23:15:30.252Z,9.60
2018-09-28T23:17:58.591Z,9.60
2018-09-28T23:20:26.847Z,9.50
2018-09-28T23:22:55.108Z,9.50
2018-09-28T23:25:23.359Z,9.50
2018-09-28T23:27:51.643Z,9.50
2018-09-28T23:30:19.927Z,9.50
2018-09-28T23:32:50.351Z,9.40
2018-09-28T23:42:42.599Z,9.30
2018-09-28T23:45:10.843Z,9.10
