createdAt,value
2018-09-04T00:00:02.079Z,0.00
2018-09-04T00:01:02.037Z,0.00
2018-09-04T00:02:01.992Z,0.00
2018-09-04T00:03:01.952Z,0.00
2018-09-04T00:04:01.904Z,0.00
2018-09-04T00:05:01.861Z,0.00
2018-09-04T00:06:01.820Z,0.00
2018-09-04T00:07:01.772Z,0.00
2018-09-04T00:08:01.729Z,0.00
2018-09-04T00:09:01.689Z,0.00
2018-09-04T00:10:01.642Z,0.00
2018-09-04T00:11:01.598Z,0.00
2018-09-04T00:12:01.554Z,0.00
2018-09-04T00:13:01.510Z,0.00
2018-09-04T00:14:01.469Z,0.00
2018-09-04T00:15:01.423Z,0.00
2018-09-04T00:16:01.379Z,0.00
2018-09-04T00:17:01.335Z,0.00
2018-09-04T00:18:01.291Z,0.00
2018-09-04T00:19:01.247Z,0.00
2018-09-04T00:20:01.204Z,0.00
2018-09-04T00:21:01.160Z,0.00
2018-09-04T00:22:01.117Z,0.00
2018-09-04T00:23:01.072Z,0.00
2018-09-04T00:24:01.031Z,0.00
2018-09-04T00:25:00.985Z,0.00
2018-09-04T00:26:00.941Z,0.00
2018-09-04T00:27:00.897Z,0.00
2018-09-04T00:28:00.853Z,0.00
2018-09-04T00:29:00.809Z,0.00
2018-09-04T00:30:00.766Z,0.00
2018-09-04T00:31:00.722Z,0.00
2018-09-04T00:32:00.681Z,0.00
2018-09-04T00:33:00.634Z,0.00
2018-09-04T00:34:00.591Z,0.00
2018-09-04T00:35:00.546Z,0.00
2018-09-04T00:36:00.502Z,0.00
2018-09-04T00:37:00.459Z,0.00
2018-09-04T00:38:00.419Z,0.00
2018-09-04T00:39:00.371Z,0.00
2018-09-04T00:40:00.327Z,0.00
2018-09-04T00:41:00.285Z,0.00
2018-09-04T00:42:00.241Z,0.00
2018-09-04T00:43:00.196Z,0.00
2018-09-04T00:44:00.152Z,0.00
2018-09-04T00:45:00.108Z,0.00
2018-09-04T00:46:00.069Z,0.00
2018-09-04T00:47:00.021Z,0.00
2018-09-04T00:47:59.977Z,0.00
2018-09-04T00:48:59.933Z,0.00
2018-09-04T00:49:59.889Z,0.00
2018-09-04T00:50:59.845Z,0.00
2018-09-04T00:51:59.801Z,0.00
2018-09-04T00:52:59.758Z,0.00
2018-09-04T00:53:59.714Z,0.00
2018-09-04T00:54:59.669Z,0.00
2018-09-04T00:55:59.626Z,0.00
2018-09-04T00:56:59.582Z,0.00
2018-09-04T00:57:59.539Z,0.00
2018-09-04T00:58:59.534Z,0.00
2018-09-04T00:59:59.451Z,0.00
2018-09-04T01:00:59.407Z,0.00
2018-09-04T01:01:59.365Z,0.00
2018-09-04T01:02:59.319Z,0.00
2018-09-04T01:03:59.275Z,0.00
2018-09-04T01:04:59.232Z,0.00
2018-09-04T01:05:59.190Z,0.00
2018-09-04T01:06:59.144Z,0.00
2018-09-04T01:07:59.102Z,0.00
2018-09-04T01:08:59.056Z,0.00
2018-09-04T01:09:59.012Z,0.00
2018-09-04T01:10:58.969Z,0.00
2018-09-04T01:11:58.926Z,0.00
2018-09-04T01:12:58.881Z,0.00
2018-09-04T01:13:58.837Z,0.00
2018-09-04T01:14:58.793Z,0.00
2018-09-04T01:15:58.764Z,0.00
2018-09-04T01:16:58.706Z,0.00
2018-09-04T01:17:58.662Z,0.00
2018-09-04T01:18:58.617Z,0.00
2018-09-04T01:19:58.574Z,0.00
2018-09-04T01:20:58.530Z,0.00
2018-09-04T01:21:58.487Z,0.00
2018-09-04T01:22:58.448Z,0.00
2018-09-04T01:23:58.398Z,0.00
2018-09-04T01:24:58.354Z,0.00
2018-09-04T01:25:58.311Z,0.00
2018-09-04T01:26:58.266Z,0.00
2018-09-04T01:27:58.228Z,0.00
2018-09-04T01:28:58.178Z,0.00
2018-09-04T01:29:58.136Z,0.00
2018-09-04T01:30:58.091Z,0.00
2018-09-04T01:31:58.047Z,0.00
2018-09-04T01:32:58.003Z,0.00
2018-09-04T01:33:57.960Z,0.00
2018-09-04T01:34:57.916Z,0.00
2018-09-04T01:35:57.871Z,0.00
2018-09-04T01:36:57.830Z,0.00
2018-09-04T01:37:57.784Z,0.00
2018-09-04T01:38:57.740Z,0.00
2018-09-04T01:39:57.696Z,0.00
2018-09-04T01:40:57.652Z,0.00
2018-09-04T01:41:57.609Z,0.00
2018-09-04T01:42:57.564Z,0.00
2018-09-04T01:43:57.530Z,0.00
2018-09-04T01:44:57.477Z,0.00
2018-09-04T01:45:57.433Z,0.00
2018-09-04T01:46:57.389Z,0.00
2018-09-04T01:47:57.345Z,0.00
2018-09-04T01:48:57.302Z,0.00
2018-09-04T01:49:57.258Z,0.00
2018-09-04T01:50:57.213Z,0.00
2018-09-04T01:51:57.169Z,0.00
2018-09-04T01:52:57.133Z,0.00
2018-09-04T01:53:57.082Z,0.00
2018-09-04T01:54:57.038Z,0.00
2018-09-04T01:55:56.994Z,0.00
2018-09-04T01:56:56.950Z,0.00
2018-09-04T01:57:56.906Z,0.00
2018-09-04T01:58:56.865Z,0.00
2018-09-04T01:59:56.818Z,0.00
2018-09-04T02:00:56.775Z,0.00
2018-09-04T02:01:56.731Z,0.00
2018-09-04T02:02:56.686Z,0.00
2018-09-04T02:03:56.644Z,0.00
2018-09-04T02:04:56.599Z,0.00
2018-09-04T02:05:56.555Z,0.00
2018-09-04T02:06:56.511Z,0.00
2018-09-04T02:07:56.467Z,0.00
2018-09-04T02:08:56.425Z,0.00
2018-09-04T02:09:56.380Z,0.00
2018-09-04T02:10:56.335Z,0.00
2018-09-04T02:11:56.291Z,0.00
2018-09-04T02:12:56.247Z,0.00
2018-09-04T02:13:56.204Z,0.00
2018-09-04T02:14:56.159Z,0.00
2018-09-04T02:15:56.117Z,0.00
2018-09-04T02:16:56.077Z,0.00
2018-09-04T02:17:56.029Z,0.00
2018-09-04T02:18:55.983Z,0.00
2018-09-04T02:19:55.939Z,0.00
2018-09-04T02:20:55.896Z,0.00
2018-09-04T02:21:55.852Z,0.00
2018-09-04T02:22:55.808Z,0.00
2018-09-04T02:23:55.764Z,0.00
2018-09-04T02:24:55.720Z,0.00
2018-09-04T02:25:55.676Z,0.00
2018-09-04T02:26:55.632Z,0.00
2018-09-04T02:27:55.588Z,0.00
2018-09-04T02:28:55.544Z,0.00
2018-09-04T02:29:55.500Z,0.00
2018-09-04T02:30:55.456Z,0.00
2018-09-04T02:31:55.412Z,0.00
2018-09-04T02:32:55.414Z,0.00
2018-09-04T02:33:55.325Z,0.00
2018-09-04T02:34:55.285Z,0.00
2018-09-04T02:35:55.236Z,0.00
2018-09-04T02:36:55.193Z,0.00
2018-09-04T02:37:55.149Z,0.00
2018-09-04T02:38:55.103Z,0.00
2018-09-04T02:39:55.060Z,0.00
2018-09-04T02:40:55.017Z,0.00
2018-09-04T02:41:54.974Z,0.00
2018-09-04T02:42:54.928Z,0.00
2018-09-04T02:43:54.884Z,0.00
2018-09-04T02:44:54.840Z,0.00
2018-09-04T02:45:54.796Z,0.00
2018-09-04T02:46:54.754Z,0.00
2018-09-04T02:47:54.708Z,0.00
2018-09-04T02:48:54.666Z,0.00
2018-09-04T02:49:54.621Z,0.00
2018-09-04T02:50:54.575Z,0.00
2018-09-04T02:51:54.532Z,0.00
2018-09-04T02:52:54.488Z,0.00
2018-09-04T02:53:54.444Z,0.00
2018-09-04T02:54:54.400Z,0.00
2018-09-04T02:55:54.356Z,0.00
2018-09-04T02:56:54.313Z,0.00
2018-09-04T02:57:54.269Z,0.00
2018-09-04T02:58:54.224Z,0.00
2018-09-04T02:59:54.180Z,0.00
2018-09-04T03:00:54.138Z,0.00
2018-09-04T03:01:54.094Z,0.00
2018-09-04T03:02:54.051Z,0.00
2018-09-04T03:03:54.004Z,0.00
2018-09-04T03:04:53.965Z,0.00
2018-09-04T03:05:53.916Z,0.00
2018-09-04T03:06:53.872Z,0.00
2018-09-04T03:07:53.834Z,0.00
2018-09-04T03:08:53.785Z,0.00
2018-09-04T03:09:53.741Z,0.00
2018-09-04T03:10:53.696Z,0.00
2018-09-04T03:11:53.652Z,0.00
2018-09-04T03:12:53.612Z,0.00
2018-09-04T03:13:53.624Z,0.00
2018-09-04T03:14:53.521Z,0.00
2018-09-04T03:15:53.476Z,0.00
2018-09-04T03:16:53.434Z,0.00
2018-09-04T03:17:53.388Z,0.00
2018-09-04T03:18:53.344Z,0.00
2018-09-04T03:19:53.300Z,0.00
2018-09-04T03:20:53.257Z,0.00
2018-09-04T03:21:53.214Z,0.00
2018-09-04T03:22:53.167Z,0.00
2018-09-04T03:23:53.125Z,0.00
2018-09-04T03:24:53.080Z,0.00
2018-09-04T03:25:53.038Z,0.00
2018-09-04T03:26:53.002Z,0.00
2018-09-04T03:27:52.948Z,0.00
2018-09-04T03:28:52.906Z,0.00
2018-09-04T03:29:52.862Z,0.00
2018-09-04T03:30:52.815Z,0.00
2018-09-04T03:31:52.774Z,0.00
2018-09-04T03:32:52.728Z,0.00
2018-09-04T03:33:52.684Z,0.00
2018-09-04T03:34:52.639Z,0.00
2018-09-04T03:35:52.595Z,0.00
2018-09-04T03:36:52.551Z,0.00
2018-09-04T03:37:52.511Z,0.00
2018-09-04T03:38:52.463Z,0.00
2018-09-04T03:39:52.421Z,0.00
2018-09-04T03:40:52.376Z,0.00
2018-09-04T03:41:52.331Z,0.00
2018-09-04T03:42:52.289Z,0.00
2018-09-04T03:43:52.243Z,0.00
2018-09-04T03:44:52.200Z,0.00
2018-09-04T03:45:52.156Z,0.00
2018-09-04T03:46:52.128Z,0.00
2018-09-04T03:47:52.079Z,0.00
2018-09-04T03:48:52.023Z,0.00
2018-09-04T03:49:51.980Z,0.00
2018-09-04T03:50:51.935Z,0.00
2018-09-04T03:51:51.891Z,0.00
2018-09-04T03:52:51.847Z,0.00
2018-09-04T03:53:51.804Z,0.00
2018-09-04T03:54:51.758Z,0.00
2018-09-04T03:55:51.715Z,0.00
2018-09-04T03:56:51.670Z,0.00
2018-09-04T03:57:51.627Z,0.00
2018-09-04T03:58:51.582Z,0.00
2018-09-04T03:59:51.539Z,0.00
2018-09-04T04:00:51.494Z,0.00
2018-09-04T04:01:51.450Z,0.00
2018-09-04T04:02:51.408Z,0.00
2018-09-04T04:03:51.370Z,0.00
2018-09-04T04:04:51.321Z,0.00
2018-09-04T04:05:51.276Z,0.00
2018-09-04T04:06:51.230Z,0.00
2018-09-04T04:07:51.191Z,0.00
2018-09-04T04:08:51.142Z,0.00
2018-09-04T04:09:51.098Z,0.00
2018-09-04T04:10:51.054Z,0.00
2018-09-04T04:11:51.037Z,0.00
2018-09-04T04:12:50.966Z,0.00
2018-09-04T04:13:50.922Z,0.00
2018-09-04T04:14:50.877Z,0.00
2018-09-04T04:15:50.833Z,0.00
2018-09-04T04:16:50.792Z,0.00
2018-09-04T04:17:50.745Z,0.00
2018-09-04T04:18:50.701Z,0.00
2018-09-04T04:19:50.657Z,0.00
2018-09-04T04:20:50.613Z,0.00
2018-09-04T04:21:50.569Z,0.00
2018-09-04T04:22:50.524Z,0.00
2018-09-04T04:23:50.515Z,0.00
2018-09-04T04:24:50.437Z,0.00
2018-09-04T04:25:50.393Z,0.00
2018-09-04T04:26:50.358Z,0.00
2018-09-04T04:27:50.304Z,0.00
2018-09-04T04:28:50.266Z,0.00
2018-09-04T04:29:50.216Z,0.00
2018-09-04T04:30:50.172Z,0.00
2018-09-04T04:31:50.129Z,0.00
2018-09-04T04:32:50.084Z,0.00
2018-09-04T04:33:50.040Z,0.00
2018-09-04T04:34:49.996Z,0.00
2018-09-04T04:35:49.953Z,0.00
2018-09-04T04:36:49.907Z,0.00
2018-09-04T04:37:49.864Z,0.00
2018-09-04T04:38:49.819Z,0.00
2018-09-04T04:39:49.815Z,0.00
2018-09-04T04:40:49.737Z,0.00
2018-09-04T04:41:49.687Z,0.00
2018-09-04T04:42:49.644Z,0.00
2018-09-04T04:43:49.598Z,0.00
2018-09-04T04:44:49.555Z,0.00
2018-09-04T04:45:49.512Z,0.00
2018-09-04T04:46:49.466Z,0.00
2018-09-04T04:47:49.485Z,0.00
2018-09-04T04:48:49.382Z,0.00
2018-09-04T04:49:49.341Z,0.00
2018-09-04T04:50:49.290Z,0.00
2018-09-04T04:51:49.246Z,0.00
2018-09-04T04:52:49.202Z,0.00
2018-09-04T04:53:49.158Z,0.00
2018-09-04T04:54:49.113Z,0.00
2018-09-04T04:55:49.078Z,0.00
2018-09-04T04:56:49.025Z,0.00
2018-09-04T04:57:48.982Z,0.00
2018-09-04T04:58:48.937Z,0.00
2018-09-04T04:59:48.893Z,0.00
2018-09-04T05:00:48.849Z,0.00
2018-09-04T05:01:48.806Z,0.00
2018-09-04T05:02:48.760Z,0.00
2018-09-04T05:03:48.716Z,0.00
2018-09-04T05:04:48.672Z,0.00
2018-09-04T05:05:48.628Z,0.00
2018-09-04T05:06:48.584Z,0.00
2018-09-04T05:07:48.539Z,0.00
2018-09-04T05:08:48.499Z,0.00
2018-09-04T05:09:48.452Z,0.00
2018-09-04T05:10:48.407Z,0.00
2018-09-04T05:11:48.363Z,0.00
2018-09-04T05:12:48.319Z,0.00
2018-09-04T05:13:48.275Z,0.00
2018-09-04T05:14:48.237Z,0.00
2018-09-04T05:15:48.187Z,0.00
2018-09-04T05:16:48.142Z,0.00
2018-09-04T05:17:48.099Z,0.00
2018-09-04T05:18:48.054Z,0.00
2018-09-04T05:19:48.011Z,0.00
2018-09-04T05:20:47.966Z,0.00
2018-09-04T05:21:47.923Z,0.00
2018-09-04T05:22:47.952Z,0.00
2018-09-04T05:23:47.833Z,0.00
2018-09-04T05:24:47.791Z,0.00
2018-09-04T05:25:47.749Z,0.00
2018-09-04T05:26:47.701Z,0.00
2018-09-04T05:27:47.657Z,0.00
2018-09-04T05:28:47.613Z,0.00
2018-09-04T05:29:47.570Z,0.00
2018-09-04T05:30:47.524Z,0.00
2018-09-04T05:31:47.481Z,0.00
2018-09-04T05:32:47.439Z,0.00
2018-09-04T05:33:47.393Z,4.00
2018-09-04T05:34:47.348Z,4.00
2018-09-04T05:35:47.304Z,0.00
2018-09-04T05:36:47.329Z,4.00
2018-09-04T05:37:47.222Z,0.00
2018-09-04T05:38:47.173Z,0.00
2018-09-04T05:39:47.128Z,4.00
2018-09-04T05:40:47.085Z,4.00
2018-09-04T05:41:47.040Z,0.00
2018-09-04T05:42:46.996Z,0.00
2018-09-04T05:43:46.952Z,0.00
2018-09-04T05:44:46.907Z,4.00
2018-09-04T05:45:46.866Z,4.00
2018-09-04T05:46:46.819Z,4.00
2018-09-04T05:47:46.777Z,4.00
2018-09-04T05:48:46.731Z,4.00
2018-09-04T05:49:46.691Z,0.00
2018-09-04T05:50:46.642Z,0.00
2018-09-04T05:51:46.598Z,4.00
2018-09-04T05:52:46.554Z,4.00
2018-09-04T05:53:46.511Z,4.00
2018-09-04T05:54:46.466Z,4.00
2018-09-04T05:55:46.426Z,4.00
2018-09-04T05:56:46.378Z,4.00
2018-09-04T05:57:46.334Z,4.00
2018-09-04T05:58:46.289Z,8.00
2018-09-04T05:59:46.246Z,4.00
2018-09-04T06:00:46.201Z,8.00
2018-09-04T06:01:46.159Z,4.00
2018-09-04T06:02:46.114Z,8.00
2018-09-04T06:03:46.068Z,8.00
2018-09-04T06:04:46.025Z,12.00
2018-09-04T06:05:45.981Z,8.00
2018-09-04T06:06:45.937Z,8.00
2018-09-04T06:07:45.893Z,12.00
2018-09-04T06:08:45.848Z,16.00
2018-09-04T06:09:45.810Z,12.00
2018-09-04T06:10:45.761Z,12.00
2018-09-04T06:11:45.716Z,12.00
2018-09-04T06:12:45.675Z,16.00
2018-09-04T06:13:45.638Z,12.00
2018-09-04T06:14:45.588Z,12.00
2018-09-04T06:15:45.541Z,12.00
2018-09-04T06:16:45.507Z,12.00
2018-09-04T06:17:45.454Z,8.00
2018-09-04T06:18:45.410Z,8.00
2018-09-04T06:19:45.365Z,12.00
2018-09-04T06:20:45.322Z,12.00
2018-09-04T06:21:45.278Z,16.00
2018-09-04T06:22:45.233Z,12.00
2018-09-04T06:23:45.189Z,16.00
2018-09-04T06:24:45.146Z,16.00
2018-09-04T06:25:45.102Z,16.00
2018-09-04T06:26:45.057Z,12.00
2018-09-04T06:27:45.014Z,12.00
2018-09-04T06:28:44.970Z,12.00
2018-09-04T06:29:44.927Z,12.00
2018-09-04T06:30:44.882Z,12.00
2018-09-04T06:31:44.838Z,16.00
2018-09-04T06:32:44.794Z,12.00
2018-09-04T06:33:44.750Z,12.00
2018-09-04T06:34:44.705Z,12.00
2018-09-04T06:35:44.661Z,16.00
2018-09-04T06:36:44.773Z,12.00
2018-09-04T06:37:44.575Z,12.00
2018-09-04T06:38:44.593Z,16.00
2018-09-04T06:39:44.486Z,12.00
2018-09-04T06:40:44.442Z,12.00
2018-09-04T06:41:44.398Z,12.00
2018-09-04T06:42:44.354Z,12.00
2018-09-04T06:43:44.329Z,16.00
2018-09-04T06:44:44.268Z,16.00
2018-09-04T06:45:44.225Z,16.00
2018-09-04T06:46:44.187Z,12.00
2018-09-04T06:47:44.137Z,12.00
2018-09-04T06:48:44.090Z,12.00
2018-09-04T06:49:44.045Z,16.00
2018-09-04T06:50:44.003Z,12.00
2018-09-04T06:51:43.957Z,16.00
2018-09-04T06:52:43.913Z,12.00
2018-09-04T06:53:43.873Z,16.00
2018-09-04T06:54:43.966Z,16.00
2018-09-04T06:55:43.782Z,16.00
2018-09-04T06:56:43.738Z,16.00
2018-09-04T06:57:43.699Z,20.00
2018-09-04T06:58:43.649Z,20.00
2018-09-04T06:59:43.606Z,20.00
2018-09-04T07:00:43.562Z,20.00
2018-09-04T07:01:43.519Z,16.00
2018-09-04T07:02:43.473Z,20.00
2018-09-04T07:03:43.431Z,16.00
2018-09-04T07:04:43.388Z,20.00
2018-09-04T07:05:43.342Z,24.00
2018-09-04T07:06:43.299Z,24.00
2018-09-04T07:07:43.255Z,24.00
2018-09-04T07:08:43.216Z,20.00
2018-09-04T07:09:43.169Z,20.00
2018-09-04T07:10:43.125Z,24.00
2018-09-04T07:11:43.085Z,24.00
2018-09-04T07:12:43.038Z,28.00
2018-09-04T07:13:42.996Z,32.00
2018-09-04T07:14:42.952Z,32.00
2018-09-04T07:15:42.908Z,28.00
2018-09-04T07:16:42.871Z,28.00
2018-09-04T07:17:42.820Z,32.00
2018-09-04T07:18:42.781Z,32.00
2018-09-04T07:19:42.739Z,32.00
2018-09-04T07:20:42.693Z,28.00
2018-09-04T07:21:42.649Z,32.00
2018-09-04T07:22:42.606Z,32.00
2018-09-04T07:23:42.582Z,28.00
2018-09-04T07:24:42.521Z,32.00
2018-09-04T07:25:42.478Z,28.00
2018-09-04T07:26:42.438Z,32.00
2018-09-04T07:27:42.393Z,32.00
2018-09-04T07:28:42.352Z,32.00
2018-09-04T07:29:42.308Z,32.00
2018-09-04T07:30:42.265Z,32.00
2018-09-04T07:31:42.222Z,36.00
2018-09-04T07:32:42.180Z,32.00
2018-09-04T07:33:42.138Z,36.00
2018-09-04T07:34:42.094Z,32.00
2018-09-04T07:35:42.054Z,28.00
2018-09-04T07:36:42.011Z,28.00
2018-09-04T07:37:41.969Z,28.00
2018-09-04T07:38:41.926Z,28.00
2018-09-04T07:39:41.884Z,32.00
2018-09-04T07:40:41.843Z,28.00
2018-09-04T07:41:41.801Z,28.00
2018-09-04T07:42:41.757Z,28.00
2018-09-04T07:43:41.717Z,28.00
2018-09-04T07:44:41.675Z,28.00
2018-09-04T07:45:41.634Z,28.00
2018-09-04T07:46:41.591Z,28.00
2018-09-04T07:47:41.550Z,32.00
2018-09-04T07:48:41.508Z,32.00
2018-09-04T07:49:41.468Z,28.00
2018-09-04T07:50:41.436Z,28.00
2018-09-04T07:51:41.385Z,28.00
2018-09-04T07:52:41.343Z,28.00
2018-09-04T07:53:41.403Z,32.00
2018-09-04T07:54:41.310Z,28.00
2018-09-04T07:55:41.219Z,32.00
2018-09-04T07:56:41.178Z,32.00
2018-09-04T07:57:41.137Z,32.00
2018-09-04T07:58:41.095Z,32.00
2018-09-04T07:59:41.055Z,32.00
2018-09-04T08:00:41.014Z,28.00
2018-09-04T08:01:40.974Z,28.00
2018-09-04T08:02:40.932Z,32.00
2018-09-04T08:03:40.893Z,32.00
2018-09-04T08:04:40.851Z,32.00
2018-09-04T08:05:40.810Z,32.00
2018-09-04T08:06:40.769Z,32.00
2018-09-04T08:07:40.729Z,32.00
2018-09-04T08:08:40.692Z,36.00
2018-09-04T08:09:40.648Z,32.00
2018-09-04T08:10:40.613Z,32.00
2018-09-04T08:11:40.566Z,36.00
2018-09-04T08:12:40.527Z,36.00
2018-09-04T08:13:40.486Z,36.00
2018-09-04T08:14:40.445Z,36.00
2018-09-04T08:15:40.408Z,36.00
2018-09-04T08:16:40.366Z,36.00
2018-09-04T08:17:40.329Z,40.00
2018-09-04T08:18:40.288Z,36.00
2018-09-04T08:19:40.246Z,40.00
2018-09-04T08:20:40.374Z,40.00
2018-09-04T08:21:40.167Z,40.00
2018-09-04T08:22:40.127Z,40.00
2018-09-04T08:23:40.086Z,40.00
2018-09-04T08:24:40.048Z,40.00
2018-09-04T08:25:40.009Z,40.00
2018-09-04T08:26:39.969Z,44.00
2018-09-04T08:27:39.931Z,40.00
2018-09-04T08:28:39.891Z,40.00
2018-09-04T08:29:39.853Z,44.00
2018-09-04T08:30:39.812Z,40.00
2018-09-04T08:31:39.774Z,44.00
2018-09-04T08:32:39.767Z,44.00
2018-09-04T08:33:39.695Z,44.00
2018-09-04T08:34:39.657Z,44.00
2018-09-04T08:35:39.619Z,44.00
2018-09-04T08:36:39.580Z,44.00
2018-09-04T08:37:39.543Z,44.00
2018-09-04T08:38:39.506Z,48.00
2018-09-04T08:39:39.465Z,48.00
2018-09-04T08:40:39.431Z,44.00
2018-09-04T08:41:39.390Z,44.00
2018-09-04T08:42:39.351Z,44.00
2018-09-04T08:43:39.313Z,48.00
2018-09-04T08:44:39.275Z,44.00
2018-09-04T08:45:39.240Z,44.00
2018-09-04T08:46:39.198Z,48.00
2018-09-04T08:47:39.162Z,52.00
2018-09-04T08:48:39.123Z,52.00
2018-09-04T08:49:39.089Z,52.00
2018-09-04T08:50:39.168Z,52.00
2018-09-04T08:51:39.026Z,52.00
2018-09-04T08:52:39.072Z,56.00
2018-09-04T08:53:38.966Z,56.00
2018-09-04T08:54:38.905Z,56.00
2018-09-04T08:55:38.858Z,56.00
2018-09-04T08:56:38.821Z,56.00
2018-09-04T08:57:38.784Z,56.00
2018-09-04T08:58:38.821Z,56.00
2018-09-04T08:59:38.708Z,56.00
2018-09-04T09:00:38.681Z,56.00
2018-09-04T09:01:38.634Z,52.00
2018-09-04T09:02:38.597Z,52.00
2018-09-04T09:03:38.620Z,48.00
2018-09-04T09:04:38.526Z,44.00
2018-09-04T09:05:38.554Z,44.00
2018-09-04T09:06:38.447Z,44.00
2018-09-04T09:07:38.409Z,40.00
2018-09-04T09:08:38.375Z,32.00
2018-09-04T09:09:38.333Z,20.00
2018-09-04T09:10:38.329Z,12.00
2018-09-04T09:11:38.257Z,16.00
2018-09-04T09:12:38.224Z,16.00
2018-09-04T09:13:38.182Z,16.00
2018-09-04T09:14:38.143Z,12.00
2018-09-04T09:15:38.104Z,12.00
2018-09-04T09:16:38.070Z,12.00
2018-09-04T09:17:38.026Z,12.00
2018-09-04T09:18:37.986Z,12.00
2018-09-04T09:19:37.951Z,12.00
2018-09-04T09:20:37.908Z,12.00
2018-09-04T09:21:37.868Z,12.00
2018-09-04T09:22:37.873Z,12.00
2018-09-04T09:23:37.788Z,12.00
2018-09-04T09:24:37.748Z,12.00
2018-09-04T09:25:37.708Z,8.00
2018-09-04T09:26:37.666Z,12.00
2018-09-04T09:27:37.626Z,8.00
2018-09-04T09:28:37.586Z,12.00
2018-09-04T09:29:37.545Z,12.00
2018-09-04T09:30:37.504Z,12.00
2018-09-04T09:31:37.463Z,12.00
2018-09-04T09:32:37.422Z,12.00
2018-09-04T09:33:37.380Z,12.00
2018-09-04T09:34:37.339Z,8.00
2018-09-04T09:35:37.298Z,8.00
2018-09-04T09:36:37.409Z,12.00
2018-09-04T09:37:37.216Z,8.00
2018-09-04T09:38:37.173Z,8.00
2018-09-04T09:39:37.131Z,8.00
2018-09-04T09:40:37.091Z,8.00
2018-09-04T09:41:37.050Z,8.00
2018-09-04T09:42:37.008Z,8.00
2018-09-04T09:43:36.965Z,8.00
2018-09-04T09:44:36.925Z,8.00
2018-09-04T09:45:36.882Z,8.00
2018-09-04T09:46:36.840Z,8.00
2018-09-04T09:47:36.799Z,8.00
2018-09-04T09:48:36.759Z,8.00
2018-09-04T09:49:36.715Z,8.00
2018-09-04T09:50:36.697Z,8.00
2018-09-04T09:51:36.632Z,8.00
2018-09-04T09:52:36.702Z,8.00
2018-09-04T09:53:36.795Z,8.00
2018-09-04T09:54:36.505Z,8.00
2018-09-04T09:55:36.562Z,8.00
2018-09-04T09:56:36.441Z,8.00
2018-09-04T09:57:36.437Z,8.00
2018-09-04T09:58:36.336Z,8.00
2018-09-04T09:59:36.334Z,8.00
2018-09-04T10:00:36.252Z,8.00
2018-09-04T10:01:36.244Z,8.00
2018-09-04T10:02:36.167Z,8.00
2018-09-04T10:03:36.124Z,8.00
2018-09-04T10:04:36.083Z,12.00
2018-09-04T10:05:36.041Z,12.00
2018-09-04T10:06:35.998Z,12.00
2018-09-04T10:07:35.996Z,8.00
2018-09-04T10:08:35.914Z,8.00
2018-09-04T10:09:35.872Z,8.00
2018-09-04T10:10:35.852Z,8.00
2018-09-04T10:11:35.785Z,8.00
2018-09-04T10:12:35.745Z,8.00
2018-09-04T10:13:35.708Z,8.00
2018-09-04T10:14:35.659Z,8.00
2018-09-04T10:15:35.616Z,8.00
2018-09-04T10:16:35.574Z,8.00
2018-09-04T10:17:35.531Z,8.00
2018-09-04T10:18:35.488Z,8.00
2018-09-04T10:19:35.445Z,8.00
2018-09-04T10:20:35.404Z,8.00
2018-09-04T10:21:35.361Z,8.00
2018-09-04T10:22:35.318Z,8.00
2018-09-04T10:23:35.276Z,4.00
2018-09-04T10:24:35.233Z,4.00
2018-09-04T10:25:35.191Z,8.00
2018-09-04T10:26:35.290Z,8.00
2018-09-04T10:27:35.105Z,8.00
2018-09-04T10:28:35.064Z,8.00
2018-09-04T10:29:35.021Z,8.00
2018-09-04T10:30:34.983Z,8.00
2018-09-04T10:31:34.934Z,8.00
2018-09-04T10:32:34.892Z,8.00
2018-09-04T10:33:34.853Z,8.00
2018-09-04T10:34:34.805Z,8.00
2018-09-04T10:35:34.766Z,8.00
2018-09-04T10:36:34.722Z,8.00
2018-09-04T10:37:34.679Z,8.00
2018-09-04T10:38:34.637Z,8.00
2018-09-04T10:39:34.593Z,8.00
2018-09-04T10:40:34.596Z,8.00
2018-09-04T10:41:34.507Z,8.00
2018-09-04T10:42:34.464Z,4.00
2018-09-04T10:43:34.422Z,8.00
2018-09-04T10:44:34.382Z,8.00
2018-09-04T10:45:34.339Z,8.00
2018-09-04T10:46:34.293Z,8.00
2018-09-04T10:47:34.251Z,8.00
2018-09-04T10:48:34.208Z,8.00
2018-09-04T10:49:34.176Z,4.00
2018-09-04T10:50:34.122Z,4.00
2018-09-04T10:51:34.080Z,4.00
2018-09-04T10:52:34.037Z,4.00
2018-09-04T10:53:33.995Z,4.00
2018-09-04T10:54:33.951Z,8.00
2018-09-04T10:55:33.925Z,8.00
2018-09-04T10:56:33.917Z,8.00
2018-09-04T10:57:33.853Z,8.00
2018-09-04T10:58:33.780Z,8.00
2018-09-04T10:59:33.738Z,8.00
2018-09-04T11:00:33.695Z,8.00
2018-09-04T11:01:33.652Z,8.00
2018-09-04T11:02:33.609Z,8.00
2018-09-04T11:03:33.566Z,8.00
2018-09-04T11:04:33.524Z,8.00
2018-09-04T11:05:33.482Z,8.00
2018-09-04T11:06:33.438Z,8.00
2018-09-04T11:07:33.397Z,8.00
2018-09-04T11:08:33.353Z,8.00
2018-09-04T11:09:33.409Z,12.00
2018-09-04T11:10:33.267Z,12.00
2018-09-04T11:11:33.227Z,8.00
2018-09-04T11:12:33.184Z,8.00
2018-09-04T11:13:33.140Z,8.00
2018-09-04T11:14:33.096Z,12.00
2018-09-04T11:15:33.057Z,8.00
2018-09-04T11:16:33.011Z,8.00
2018-09-04T11:17:32.970Z,8.00
2018-09-04T11:18:32.975Z,8.00
2018-09-04T11:19:32.883Z,8.00
2018-09-04T11:20:32.841Z,8.00
2018-09-04T11:21:32.798Z,8.00
2018-09-04T11:22:32.753Z,4.00
2018-09-04T11:23:32.753Z,4.00
2018-09-04T11:24:32.669Z,4.00
2018-09-04T11:25:32.627Z,4.00
2018-09-04T11:26:32.685Z,4.00
2018-09-04T11:27:32.542Z,0.00
2018-09-04T11:28:32.498Z,4.00
2018-09-04T11:29:32.457Z,4.00
2018-09-04T11:30:32.464Z,4.00
2018-09-04T11:31:32.370Z,4.00
2018-09-04T11:32:32.328Z,4.00
2018-09-04T11:33:32.297Z,4.00
2018-09-04T11:34:32.242Z,4.00
2018-09-04T11:35:32.200Z,4.00
2018-09-04T11:36:32.156Z,4.00
2018-09-04T11:37:32.115Z,4.00
2018-09-04T11:38:32.072Z,4.00
2018-09-04T11:39:32.032Z,8.00
2018-09-04T11:40:31.992Z,8.00
2018-09-04T11:41:31.944Z,8.00
2018-09-04T11:42:31.900Z,8.00
2018-09-04T11:43:31.865Z,8.00
2018-09-04T11:44:31.815Z,8.00
2018-09-04T11:45:31.773Z,8.00
2018-09-04T11:46:31.729Z,8.00
2018-09-04T11:47:31.690Z,8.00
2018-09-04T11:48:31.651Z,8.00
2018-09-04T11:49:31.607Z,4.00
2018-09-04T11:50:31.558Z,4.00
2018-09-04T11:51:31.515Z,4.00
2018-09-04T11:52:31.549Z,4.00
2018-09-04T11:53:31.430Z,8.00
2018-09-04T11:54:31.387Z,4.00
2018-09-04T11:55:31.344Z,4.00
2018-09-04T11:56:31.302Z,4.00
2018-09-04T11:57:31.259Z,4.00
2018-09-04T11:58:31.214Z,4.00
2018-09-04T11:59:31.182Z,4.00
2018-09-04T12:00:31.131Z,0.00
2018-09-04T12:01:31.089Z,0.00
2018-09-04T12:02:31.045Z,0.00
2018-09-04T12:03:31.002Z,0.00
2018-09-04T12:04:30.960Z,0.00
2018-09-04T12:05:30.917Z,4.00
2018-09-04T12:06:30.906Z,4.00
2018-09-04T12:07:30.831Z,4.00
2018-09-04T12:08:30.788Z,4.00
2018-09-04T12:09:30.745Z,4.00
2018-09-04T12:10:30.702Z,4.00
2018-09-04T12:11:30.660Z,4.00
2018-09-04T12:12:30.759Z,0.00
2018-09-04T12:13:30.579Z,4.00
2018-09-04T12:14:30.531Z,4.00
2018-09-04T12:15:30.492Z,4.00
2018-09-04T12:16:30.446Z,0.00
2018-09-04T12:17:30.405Z,0.00
2018-09-04T12:18:30.360Z,0.00
2018-09-04T12:19:30.317Z,0.00
2018-09-04T12:20:30.275Z,4.00
2018-09-04T12:21:30.232Z,4.00
2018-09-04T12:22:30.189Z,4.00
2018-09-04T12:23:30.146Z,0.00
2018-09-04T12:24:30.104Z,0.00
2018-09-04T12:25:30.065Z,4.00
2018-09-04T12:26:30.018Z,4.00
2018-09-04T12:27:29.975Z,4.00
2018-09-04T12:28:29.933Z,4.00
2018-09-04T12:29:29.896Z,4.00
2018-09-04T12:30:29.850Z,4.00
2018-09-04T12:31:29.804Z,4.00
2018-09-04T12:32:29.779Z,4.00
2018-09-04T12:33:29.718Z,4.00
2018-09-04T12:34:29.675Z,4.00
2018-09-04T12:35:29.633Z,4.00
2018-09-04T12:36:29.676Z,4.00
2018-09-04T12:37:29.547Z,4.00
2018-09-04T12:38:29.504Z,4.00
2018-09-04T12:39:29.461Z,0.00
2018-09-04T12:40:29.418Z,4.00
2018-09-04T12:41:29.375Z,0.00
2018-09-04T12:42:29.414Z,4.00
2018-09-04T12:43:29.289Z,4.00
2018-09-04T12:44:29.246Z,4.00
2018-09-04T12:45:29.250Z,4.00
2018-09-04T12:46:29.160Z,4.00
2018-09-04T12:47:29.119Z,4.00
2018-09-04T12:48:29.129Z,4.00
2018-09-04T12:49:29.032Z,4.00
2018-09-04T12:50:28.989Z,4.00
2018-09-04T12:51:28.945Z,4.00
2018-09-04T12:52:28.901Z,0.00
2018-09-04T12:53:28.863Z,4.00
2018-09-04T12:54:28.816Z,4.00
2018-09-04T12:55:28.774Z,0.00
2018-09-04T12:56:28.731Z,0.00
2018-09-04T12:57:28.688Z,4.00
2018-09-04T12:58:28.645Z,4.00
2018-09-04T12:59:28.604Z,4.00
2018-09-04T13:00:28.559Z,4.00
2018-09-04T13:01:28.516Z,4.00
2018-09-04T13:02:28.473Z,4.00
2018-09-04T13:03:28.430Z,4.00
2018-09-04T13:04:28.388Z,4.00
2018-09-04T13:05:28.346Z,4.00
2018-09-04T13:06:28.302Z,4.00
2018-09-04T13:07:28.260Z,4.00
2018-09-04T13:08:28.216Z,4.00
2018-09-04T13:09:28.177Z,4.00
2018-09-04T13:10:28.131Z,4.00