createdAt,value
2023-03-17T00:00:22.792Z,5.07
2023-03-17T00:05:33.692Z,6.30
2023-03-17T00:15:43.198Z,3.83
2023-03-17T00:20:34.958Z,3.90
2023-03-17T00:25:30.416Z,2.97
2023-03-17T00:30:24.349Z,3.97
2023-03-17T00:35:18.815Z,3.60
2023-03-17T00:40:31.403Z,2.27
2023-03-17T00:45:26.963Z,3.13
2023-03-17T00:50:23.088Z,3.50
2023-03-17T00:55:15.769Z,2.70
2023-03-17T01:00:20.718Z,6.07
2023-03-17T01:05:13.949Z,4.57
2023-03-17T01:10:15.748Z,2.53
2023-03-17T01:15:08.045Z,2.70
2023-03-17T01:19:59.710Z,3.37
2023-03-17T01:24:51.558Z,4.07
2023-03-17T01:29:43.223Z,4.67
2023-03-17T01:34:35.071Z,3.50
2023-03-17T01:39:27.364Z,3.53
2023-03-17T01:44:19.466Z,2.30
2023-03-17T01:49:29.861Z,4.27
2023-03-17T01:54:35.693Z,2.30
2023-03-17T01:59:34.673Z,3.67
2023-03-17T02:04:26.886Z,2.67
2023-03-17T02:09:19.536Z,5.33
2023-03-17T02:14:11.243Z,4.20
2023-03-17T02:19:03.449Z,3.93
2023-03-17T02:23:56.657Z,4.30
2023-03-17T02:28:48.492Z,4.17
2023-03-17T02:33:40.262Z,4.63
2023-03-17T02:38:32.059Z,5.30
2023-03-17T02:43:23.783Z,4.50
2023-03-17T02:48:15.727Z,3.57
2023-03-17T02:53:08.088Z,3.67
2023-03-17T02:58:01.901Z,6.13
2023-03-17T03:02:54.711Z,4.37
2023-03-17T03:07:46.833Z,5.03
2023-03-17T03:12:38.553Z,3.63
2023-03-17T03:17:30.509Z,6.10
2023-03-17T03:22:22.254Z,3.70
2023-03-17T03:27:13.918Z,4.40
2023-03-17T03:32:06.493Z,5.30
2023-03-17T03:36:58.222Z,4.57
2023-03-17T03:41:49.932Z,5.73
2023-03-17T03:46:41.695Z,5.67
2023-03-17T03:51:33.565Z,3.60
2023-03-17T03:56:25.358Z,6.10
2023-03-17T04:01:17.976Z,5.47
2023-03-17T04:06:09.749Z,5.43
2023-03-17T04:11:01.428Z,5.93
2023-03-17T04:15:53.198Z,4.07
2023-03-17T04:20:45.195Z,6.83
2023-03-17T04:25:36.899Z,5.27
2023-03-17T04:30:29.111Z,5.10
2023-03-17T04:35:24.755Z,5.20
2023-03-17T04:40:18.897Z,9.73
2023-03-17T04:45:15.355Z,6.10
2023-03-17T04:50:08.806Z,7.60
2023-03-17T05:00:08.775Z,5.87
2023-03-17T05:05:01.012Z,5.57
2023-03-17T05:09:52.843Z,6.67
2023-03-17T05:14:45.443Z,7.17
2023-03-17T05:19:37.113Z,7.17
2023-03-17T05:24:28.768Z,5.83
2023-03-17T05:29:20.636Z,5.53
2023-03-17T05:34:12.296Z,13.53
2023-03-17T05:39:05.284Z,5.77
2023-03-17T05:43:57.136Z,5.87
2023-03-17T05:48:48.851Z,6.27
2023-03-17T05:53:41.015Z,5.10
2023-03-17T05:58:32.701Z,9.07
2023-03-17T06:03:24.490Z,15.60
2023-03-17T06:08:16.884Z,14.87
2023-03-17T06:13:09.181Z,15.70
2023-03-17T06:23:06.795Z,11.67
2023-03-17T06:27:58.713Z,11.50
2023-03-17T06:32:50.517Z,15.23
2023-03-17T06:37:42.312Z,12.03
2023-03-17T06:42:34.377Z,20.40
2023-03-17T06:47:26.408Z,19.43
2023-03-17T06:52:18.085Z,14.67
2023-03-17T06:57:10.123Z,21.37
2023-03-17T07:02:02.388Z,11.77
2023-03-17T07:06:54.386Z,11.13
2023-03-17T07:11:46.275Z,14.17
2023-03-17T07:16:38.403Z,15.90
2023-03-17T07:21:32.122Z,12.53
2023-03-17T07:36:52.198Z,7.80
2023-03-17T07:46:51.416Z,8.33
2023-03-17T07:51:44.979Z,7.67
2023-03-17T07:56:36.925Z,7.77
2023-03-17T08:01:29.193Z,7.10
2023-03-17T08:06:27.501Z,9.67
2023-03-17T08:11:20.042Z,10.57
2023-03-17T08:31:40.490Z,9.03
2023-03-17T08:36:32.254Z,13.60
2023-03-17T08:41:35.905Z,8.57
2023-03-17T08:46:36.957Z,11.20
2023-03-17T08:51:40.783Z,6.57
2023-03-17T08:56:34.513Z,10.73
2023-03-17T09:01:28.273Z,6.37
2023-03-17T09:06:22.142Z,8.30
2023-03-17T09:11:17.717Z,6.87
2023-03-17T09:16:23.302Z,7.53
2023-03-17T09:21:16.413Z,8.77
2023-03-17T09:26:09.204Z,6.60
2023-03-17T09:31:05.117Z,7.87
2023-03-17T09:35:57.134Z,7.60
2023-03-17T09:41:19.096Z,7.27
2023-03-17T09:46:45.409Z,7.77
2023-03-17T09:51:38.532Z,6.30
2023-03-17T09:56:36.462Z,9.07
2023-03-17T10:01:29.345Z,7.97
2023-03-17T10:06:36.015Z,6.97
2023-03-17T10:12:19.861Z,8.27
2023-03-17T10:17:27.082Z,7.37
2023-03-17T10:22:34.967Z,8.47
2023-03-17T10:27:28.297Z,9.33
2023-03-17T10:32:20.060Z,9.10
2023-03-17T10:37:24.778Z,6.33
2023-03-17T10:42:23.591Z,6.57
2023-03-17T10:47:38.288Z,6.67
2023-03-17T10:52:38.123Z,5.78
2023-03-17T10:57:37.615Z,8.23
2023-03-17T11:02:47.915Z,7.25
2023-03-17T11:12:58.469Z,8.75
2023-03-17T11:23:23.741Z,7.85
2023-03-17T11:28:31.442Z,6.40
2023-03-17T11:39:07.365Z,7.13
2023-03-17T11:44:19.919Z,9.10
2023-03-17T11:54:39.846Z,8.27
2023-03-17T11:59:45.045Z,7.78
2023-03-17T12:16:00.343Z,9.75
2023-03-17T12:21:07.748Z,9.38
2023-03-17T12:26:16.477Z,8.77
2023-03-17T12:31:23.932Z,11.25
2023-03-17T12:47:57.076Z,9.32
2023-03-17T12:53:11.404Z,12.30
2023-03-17T12:58:40.799Z,10.40
2023-03-17T13:14:16.766Z,10.98
2023-03-17T13:24:52.539Z,14.52
2023-03-17T13:45:41.156Z,14.20
2023-03-17T13:56:08.608Z,14.18
2023-03-17T14:01:15.493Z,12.75
2023-03-17T14:11:48.320Z,11.73
2023-03-17T14:22:28.597Z,9.10
2023-03-17T14:38:04.604Z,11.32
2023-03-17T14:48:04.721Z,9.15
2023-03-17T14:53:01.420Z,10.43
2023-03-17T14:57:55.500Z,11.55
2023-03-17T15:08:36.445Z,9.75
2023-03-17T15:39:13.588Z,11.27
2023-03-17T15:59:29.100Z,9.90
2023-03-17T16:14:34.994Z,20.45
2023-03-17T16:19:27.610Z,12.52
2023-03-17T16:24:24.742Z,11.50
2023-03-17T16:29:21.936Z,14.93
2023-03-17T16:34:18.845Z,11.70
2023-03-17T16:39:18.563Z,15.27
2023-03-17T16:44:12.269Z,18.42
2023-03-17T16:49:04.886Z,17.25
2023-03-17T16:59:02.336Z,20.20
2023-03-17T17:03:55.055Z,16.33
2023-03-17T17:08:50.010Z,22.20
2023-03-17T17:13:45.373Z,17.50
2023-03-17T17:18:37.981Z,16.73
2023-03-17T17:23:31.231Z,16.23
2023-03-17T17:28:25.646Z,15.43
2023-03-17T17:33:20.857Z,16.80
2023-03-17T17:43:40.288Z,19.03
2023-03-17T17:48:32.010Z,16.93
2023-03-17T17:53:24.370Z,17.23
2023-03-17T17:58:22.622Z,21.20
2023-03-17T18:03:14.422Z,20.70
2023-03-17T18:08:06.531Z,17.50
2023-03-17T18:12:58.562Z,18.33
2023-03-17T18:17:50.932Z,18.33
2023-03-17T18:22:43.139Z,17.53
2023-03-17T18:27:35.493Z,14.07
2023-03-17T18:32:28.894Z,15.37
2023-03-17T18:37:21.000Z,14.03
2023-03-17T18:42:12.825Z,15.80
2023-03-17T18:47:04.605Z,13.57
2023-03-17T18:51:57.293Z,14.10
2023-03-17T18:56:49.487Z,14.37
2023-03-17T19:01:41.673Z,14.37
2023-03-17T19:06:35.278Z,12.87
2023-03-17T19:11:29.582Z,16.17
2023-03-17T19:16:21.524Z,11.53
2023-03-17T19:21:13.547Z,13.27
2023-03-17T19:26:06.019Z,14.10
2023-03-17T19:30:58.394Z,13.77
2023-03-17T19:35:59.767Z,14.73
2023-03-17T19:40:52.744Z,13.17
2023-03-17T19:50:50.822Z,14.07
2023-03-17T19:55:44.602Z,17.83
2023-03-17T20:00:36.280Z,16.27
2023-03-17T20:05:30.977Z,12.23
2023-03-17T20:10:22.946Z,17.93
2023-03-17T20:15:16.269Z,15.13
2023-03-17T20:20:11.098Z,14.07
2023-03-17T20:25:03.842Z,17.97
2023-03-17T20:29:56.759Z,19.50
2023-03-17T20:34:48.723Z,24.93
2023-03-17T20:39:40.623Z,25.43
2023-03-17T20:44:32.770Z,23.73
2023-03-17T20:49:28.565Z,22.47
2023-03-17T20:54:20.223Z,20.47
2023-03-17T20:59:13.694Z,16.97
2023-03-17T21:09:14.566Z,20.77
2023-03-17T21:14:08.037Z,20.17
2023-03-17T21:19:00.658Z,17.83
2023-03-17T21:23:55.895Z,20.37
2023-03-17T21:28:49.141Z,19.60
2023-03-17T21:38:50.211Z,21.63
2023-03-17T21:43:41.874Z,17.10
2023-03-17T21:48:33.634Z,17.80
2023-03-17T21:53:26.175Z,16.53
2023-03-17T21:58:18.764Z,15.23
2023-03-17T22:03:19.070Z,10.47
2023-03-17T22:13:18.338Z,12.93
2023-03-17T22:18:12.879Z,9.30
2023-03-17T22:28:11.596Z,17.33
2023-03-17T22:33:09.026Z,16.40
2023-03-17T22:38:01.856Z,15.33
2023-03-17T22:42:57.005Z,14.63
2023-03-17T22:47:52.713Z,11.83
2023-03-17T22:52:45.152Z,12.10
2023-03-17T22:57:37.617Z,13.37
2023-03-17T23:02:30.394Z,12.87
2023-03-17T23:07:22.938Z,15.07
2023-03-17T23:12:14.798Z,12.70
2023-03-17T23:17:15.241Z,11.33
2023-03-17T23:22:09.662Z,12.00
2023-03-17T23:27:01.624Z,10.53
2023-03-17T23:31:53.736Z,11.87
2023-03-17T23:36:45.931Z,10.57
2023-03-17T23:41:38.234Z,10.53
2023-03-17T23:46:30.010Z,13.90
2023-03-17T23:51:33.637Z,11.30
2023-03-17T23:56:29.321Z,16.47
