createdAt,value
2023-04-07T00:01:12.514Z,10.43
2023-04-07T00:03:41.075Z,10.43
2023-04-07T00:06:08.884Z,11.52
2023-04-07T00:08:38.902Z,10.85
2023-04-07T00:11:06.609Z,12.80
2023-04-07T00:13:34.223Z,9.63
2023-04-07T00:16:01.927Z,10.77
2023-04-07T00:18:29.569Z,11.48
2023-04-07T00:20:57.265Z,10.50
2023-04-07T00:23:24.908Z,11.35
2023-04-07T00:25:53.948Z,11.18
2023-04-07T00:28:21.612Z,10.55
2023-04-07T00:30:49.233Z,10.25
2023-04-07T00:33:17.044Z,9.32
2023-04-07T00:35:44.780Z,9.32
2023-04-07T00:38:13.119Z,10.80
2023-04-07T00:40:40.808Z,9.73
2023-04-07T00:43:10.414Z,10.20
2023-04-07T00:45:38.620Z,9.35
2023-04-07T00:48:06.997Z,10.82
2023-04-07T00:50:34.837Z,12.35
2023-04-07T00:53:03.200Z,10.95
2023-04-07T00:55:31.020Z,12.18
2023-04-07T00:57:58.719Z,9.00
2023-04-07T01:00:28.844Z,9.00
2023-04-07T01:03:00.874Z,9.20
2023-04-07T01:05:37.093Z,9.60
2023-04-07T01:08:14.184Z,9.93
2023-04-07T01:10:51.324Z,12.45
2023-04-07T01:13:26.277Z,8.88
2023-04-07T01:16:05.494Z,8.85
2023-04-07T01:18:39.350Z,12.07
2023-04-07T01:21:12.787Z,9.85
2023-04-07T01:23:53.217Z,10.18
2023-04-07T01:26:24.194Z,10.00
2023-04-07T01:29:12.416Z,9.82
2023-04-07T01:31:42.872Z,8.65
2023-04-07T01:34:12.764Z,9.30
2023-04-07T01:36:41.057Z,9.40
2023-04-07T01:39:09.532Z,10.40
2023-04-07T01:41:38.777Z,8.85
2023-04-07T01:44:08.714Z,9.93
2023-04-07T01:46:36.368Z,10.13
2023-04-07T01:49:06.682Z,10.52
2023-04-07T01:51:35.371Z,11.10
2023-04-07T01:54:03.496Z,8.65
2023-04-07T01:56:31.214Z,11.85
2023-04-07T01:59:00.867Z,10.45
2023-04-07T02:01:30.036Z,8.98
2023-04-07T02:04:04.292Z,10.00
2023-04-07T02:06:38.996Z,8.55
2023-04-07T02:09:08.790Z,9.23
2023-04-07T02:11:38.433Z,9.70
2023-04-07T02:14:08.024Z,9.50
2023-04-07T02:16:49.046Z,7.82
2023-04-07T02:19:17.156Z,8.15
2023-04-07T02:21:47.857Z,7.85
2023-04-07T02:24:20.829Z,8.85
2023-04-07T02:26:49.686Z,9.00
2023-04-07T02:29:17.355Z,8.18
2023-04-07T02:31:45.336Z,8.80
2023-04-07T02:34:13.044Z,8.05
2023-04-07T02:36:40.810Z,9.82
2023-04-07T02:39:10.510Z,8.38
2023-04-07T02:41:38.147Z,8.07
2023-04-07T02:44:05.942Z,7.72
2023-04-07T02:46:33.637Z,7.57
2023-04-07T02:49:01.332Z,8.77
2023-04-07T02:51:29.017Z,7.47
2023-04-07T02:53:56.888Z,8.90
2023-04-07T02:56:26.225Z,8.27
2023-04-07T02:58:53.859Z,7.53
2023-04-07T03:01:22.012Z,7.68
2023-04-07T03:03:50.086Z,9.13
2023-04-07T03:06:24.157Z,7.75
2023-04-07T03:09:03.181Z,7.03
2023-04-07T03:11:32.365Z,7.05
2023-04-07T03:14:01.368Z,6.25
2023-04-07T03:16:31.338Z,7.63
2023-04-07T03:19:08.997Z,8.77
2023-04-07T03:21:40.883Z,6.20
2023-04-07T03:24:09.761Z,7.70
2023-04-07T03:26:38.940Z,6.60
2023-04-07T03:29:12.731Z,7.85
2023-04-07T03:31:42.529Z,6.75
2023-04-07T03:34:11.952Z,7.75
2023-04-07T03:36:40.407Z,6.68
2023-04-07T03:39:08.024Z,7.72
2023-04-07T03:41:36.078Z,6.15
2023-04-07T03:44:05.258Z,7.22
2023-04-07T03:46:35.342Z,7.05
2023-04-07T03:49:03.228Z,7.20
2023-04-07T03:51:34.021Z,8.57
2023-04-07T03:54:04.118Z,6.80
2023-04-07T03:56:36.009Z,7.22
2023-04-07T03:59:05.019Z,7.65
2023-04-07T04:01:37.483Z,7.57
2023-04-07T04:04:11.906Z,7.85
2023-04-07T04:06:39.844Z,7.05
2023-04-07T04:09:26.054Z,6.35
2023-04-07T04:11:53.899Z,5.82
2023-04-07T04:14:22.905Z,6.72
2023-04-07T04:16:58.326Z,8.40
2023-04-07T04:19:36.788Z,7.32
2023-04-07T04:22:12.979Z,7.30
2023-04-07T04:24:49.281Z,6.82
2023-04-07T04:27:16.921Z,7.13
2023-04-07T04:29:49.816Z,7.78
2023-04-07T04:32:21.167Z,7.28
2023-04-07T04:34:49.141Z,7.63
2023-04-07T04:37:17.028Z,5.68
2023-04-07T04:39:46.948Z,7.43
2023-04-07T04:42:18.412Z,6.47
2023-04-07T04:44:46.076Z,6.35
2023-04-07T04:47:16.983Z,6.05
2023-04-07T04:49:44.605Z,7.20
2023-04-07T04:52:12.933Z,6.63
2023-04-07T04:54:43.927Z,6.22
2023-04-07T04:57:12.786Z,5.60
2023-04-07T04:59:40.772Z,8.63
2023-04-07T05:02:08.706Z,8.32
2023-04-07T05:04:37.877Z,8.05
2023-04-07T05:07:20.790Z,6.35
2023-04-07T05:09:48.406Z,7.00
2023-04-07T05:12:18.213Z,6.43
2023-04-07T05:14:50.594Z,7.30
2023-04-07T05:17:19.320Z,7.05
2023-04-07T05:19:48.485Z,6.00
2023-04-07T05:22:25.562Z,6.25
2023-04-07T05:24:53.337Z,7.05
2023-04-07T05:27:21.112Z,6.47
2023-04-07T05:29:53.118Z,10.70
2023-04-07T05:32:27.474Z,6.28
2023-04-07T05:34:57.351Z,6.15
2023-04-07T05:37:29.290Z,5.93
2023-04-07T05:39:57.823Z,6.80
2023-04-07T05:42:25.524Z,6.10
2023-04-07T05:44:55.679Z,7.05
2023-04-07T05:47:25.477Z,7.80
2023-04-07T05:49:53.228Z,5.88
2023-04-07T05:52:22.435Z,9.40
2023-04-07T05:54:56.865Z,8.27
2023-04-07T05:57:28.602Z,6.97
2023-04-07T05:59:57.909Z,8.52
2023-04-07T06:02:25.804Z,8.55
2023-04-07T06:04:54.000Z,5.60
2023-04-07T06:07:23.223Z,7.30
2023-04-07T06:09:50.949Z,6.63
2023-04-07T06:12:18.810Z,6.47
2023-04-07T06:14:52.269Z,6.20
2023-04-07T06:17:20.166Z,6.50
2023-04-07T06:19:48.973Z,6.85
2023-04-07T06:22:16.613Z,6.80
2023-04-07T06:24:45.605Z,6.72
2023-04-07T06:27:13.643Z,7.63
2023-04-07T06:29:41.287Z,6.38
2023-04-07T06:32:08.994Z,6.03
2023-04-07T06:34:37.295Z,6.85
2023-04-07T06:37:05.509Z,6.65
2023-04-07T06:39:34.084Z,8.02
2023-04-07T06:42:03.078Z,5.80
2023-04-07T06:44:36.560Z,8.48
2023-04-07T06:47:04.256Z,9.05
2023-04-07T06:49:31.956Z,5.93
2023-04-07T06:52:00.348Z,6.90
2023-04-07T06:54:28.084Z,8.57
2023-04-07T06:56:56.974Z,7.40
2023-04-07T06:59:26.164Z,7.20
2023-04-07T07:01:53.832Z,6.72
2023-04-07T07:04:21.688Z,7.13
2023-04-07T07:06:49.631Z,7.60
2023-04-07T07:09:18.122Z,9.45
2023-04-07T07:11:46.037Z,8.15
2023-04-07T07:14:13.729Z,8.27
2023-04-07T07:16:42.762Z,7.10
2023-04-07T07:19:10.772Z,8.63
2023-04-07T07:21:38.631Z,7.13
2023-04-07T07:24:06.754Z,7.20
2023-04-07T07:26:34.499Z,7.63
2023-04-07T07:29:02.162Z,6.38
2023-04-07T07:31:31.197Z,7.15
2023-04-07T07:34:01.062Z,6.55
2023-04-07T07:36:28.779Z,8.55
2023-04-07T07:38:56.530Z,6.18
2023-04-07T07:41:24.243Z,7.78
2023-04-07T07:43:51.952Z,7.90
2023-04-07T07:46:20.016Z,7.32
2023-04-07T07:48:47.812Z,6.85
2023-04-07T07:51:18.256Z,6.10
2023-04-07T07:53:46.815Z,5.97
2023-04-07T07:56:14.959Z,6.03
2023-04-07T07:58:42.668Z,7.57
2023-04-07T08:01:10.426Z,6.85
2023-04-07T08:03:38.247Z,6.55
2023-04-07T08:06:06.646Z,6.45
2023-04-07T08:08:35.877Z,6.95
2023-04-07T08:11:03.693Z,8.00
2023-04-07T08:13:31.406Z,12.57
2023-04-07T08:15:59.158Z,10.23
2023-04-07T08:18:26.978Z,8.63
2023-04-07T08:20:54.840Z,6.20
2023-04-07T08:23:22.687Z,9.07
2023-04-07T08:25:51.706Z,6.88
2023-04-07T08:28:19.435Z,8.95
2023-04-07T08:30:47.148Z,6.63
2023-04-07T08:33:14.855Z,5.93
2023-04-07T08:35:42.551Z,5.47
2023-04-07T08:38:10.244Z,4.72
2023-04-07T08:40:38.377Z,6.18
2023-04-07T08:43:10.612Z,9.20
2023-04-07T08:45:40.531Z,7.13
2023-04-07T08:48:15.075Z,6.28
2023-04-07T08:50:45.372Z,6.15
2023-04-07T08:53:15.583Z,7.18
2023-04-07T08:55:43.340Z,6.35
2023-04-07T08:58:14.701Z,7.13
2023-04-07T09:00:45.946Z,6.15
2023-04-07T09:03:14.729Z,6.22
2023-04-07T09:05:45.309Z,7.00
2023-04-07T09:08:13.087Z,6.75
2023-04-07T09:10:40.764Z,7.30
2023-04-07T09:13:08.553Z,5.47
2023-04-07T09:15:38.896Z,7.63
2023-04-07T09:18:06.947Z,6.57
2023-04-07T09:20:56.111Z,7.75
2023-04-07T09:23:32.205Z,8.38
2023-04-07T09:26:01.730Z,4.80
2023-04-07T09:28:43.206Z,7.07
2023-04-07T09:31:12.444Z,8.82
2023-04-07T09:33:40.395Z,6.45
2023-04-07T09:36:08.682Z,6.03
2023-04-07T09:38:38.204Z,5.53
2023-04-07T09:41:10.616Z,6.70
2023-04-07T09:43:40.592Z,6.10
2023-04-07T09:46:14.332Z,6.43
2023-04-07T09:48:42.786Z,9.75
2023-04-07T09:51:12.714Z,9.10
2023-04-07T09:53:46.440Z,6.47
2023-04-07T09:56:16.577Z,8.95
2023-04-07T09:58:46.364Z,6.95
2023-04-07T10:01:18.075Z,5.35
2023-04-07T10:03:49.446Z,6.28
2023-04-07T10:06:18.073Z,7.45
2023-04-07T10:08:46.145Z,8.00
2023-04-07T10:11:13.974Z,6.50
2023-04-07T10:13:42.473Z,7.15
2023-04-07T10:16:10.434Z,7.53
2023-04-07T10:18:40.900Z,5.90
2023-04-07T10:21:10.657Z,6.15
2023-04-07T10:23:50.340Z,6.28
2023-04-07T10:26:20.783Z,5.30
2023-04-07T10:28:54.711Z,7.63
2023-04-07T10:31:23.965Z,7.53
2023-04-07T10:33:56.397Z,6.70
2023-04-07T10:36:24.382Z,6.07
2023-04-07T10:39:20.444Z,5.32
2023-04-07T10:41:48.174Z,6.22
2023-04-07T10:44:49.729Z,5.93
2023-04-07T10:47:17.606Z,8.00
2023-04-07T10:50:21.049Z,5.93
2023-04-07T10:52:49.671Z,6.05
2023-04-07T10:55:35.979Z,5.57
2023-04-07T10:58:22.836Z,5.07
2023-04-07T11:01:30.675Z,4.68
2023-04-07T11:04:01.249Z,5.07
2023-04-07T11:06:31.527Z,5.70
2023-04-07T11:08:59.307Z,4.80
2023-04-07T11:11:41.728Z,5.60
2023-04-07T11:14:09.771Z,6.88
2023-04-07T11:16:43.372Z,4.93
2023-04-07T11:19:11.452Z,6.40
2023-04-07T11:21:40.737Z,8.32
2023-04-07T11:24:08.489Z,4.10
2023-04-07T11:26:40.572Z,4.72
2023-04-07T11:29:09.136Z,5.50
2023-04-07T11:31:37.986Z,5.30
2023-04-07T11:34:06.849Z,6.13
2023-04-07T11:36:36.417Z,7.57
2023-04-07T11:39:05.635Z,8.07
2023-04-07T11:41:35.136Z,4.93
2023-04-07T11:44:07.105Z,4.93
2023-04-07T11:46:35.161Z,7.40
2023-04-07T11:49:13.788Z,5.68
2023-04-07T11:51:43.983Z,7.40
2023-04-07T11:54:13.154Z,5.22
2023-04-07T11:56:46.102Z,6.18
2023-04-07T11:59:22.901Z,5.30
2023-04-07T12:01:52.343Z,5.95
2023-04-07T12:04:21.123Z,4.38
2023-04-07T12:06:50.036Z,4.72
2023-04-07T12:09:30.468Z,6.07
2023-04-07T12:11:59.082Z,5.60
2023-04-07T12:14:27.638Z,4.80
2023-04-07T12:16:57.759Z,6.55
2023-04-07T12:19:27.724Z,4.90
2023-04-07T12:21:55.896Z,6.97
2023-04-07T12:24:24.208Z,4.90
2023-04-07T12:26:53.526Z,6.75
2023-04-07T12:29:21.249Z,4.47
2023-04-07T12:31:51.113Z,4.35
2023-04-07T12:34:19.461Z,6.50
2023-04-07T12:36:47.583Z,5.38
2023-04-07T12:39:16.480Z,3.53
2023-04-07T12:41:45.649Z,5.03
2023-04-07T12:44:14.860Z,5.47
2023-04-07T12:46:43.215Z,6.32
2023-04-07T12:49:10.995Z,5.50
2023-04-07T12:51:40.022Z,5.07
2023-04-07T12:54:07.997Z,4.97
2023-04-07T12:56:36.268Z,5.30
2023-04-07T12:59:04.079Z,5.20
2023-04-07T13:01:35.439Z,4.43
2023-04-07T13:04:03.400Z,4.63
2023-04-07T13:06:31.662Z,4.10
2023-04-07T13:08:59.423Z,5.70
2023-04-07T13:11:27.309Z,3.63
2023-04-07T13:13:56.897Z,4.22
2023-04-07T13:16:25.791Z,5.03
2023-04-07T13:18:59.853Z,4.75
2023-04-07T13:21:45.473Z,5.30
2023-04-07T13:24:14.932Z,4.18
2023-04-07T13:26:42.786Z,3.50
2023-04-07T13:29:10.492Z,2.85
2023-04-07T13:31:38.327Z,3.58
2023-04-07T13:34:07.712Z,4.55
2023-04-07T13:36:35.518Z,4.40
2023-04-07T13:39:03.422Z,4.05
2023-04-07T13:41:31.707Z,3.03
2023-04-07T13:43:59.362Z,2.30
2023-04-07T13:46:29.167Z,2.83
2023-04-07T13:48:57.206Z,3.95
2023-04-07T13:51:26.247Z,2.45
2023-04-07T13:53:54.040Z,3.50
2023-04-07T13:56:22.287Z,7.80
2023-04-07T13:58:50.414Z,9.27
2023-04-07T14:01:18.441Z,5.97
2023-04-07T14:03:46.732Z,5.22
2023-04-07T14:06:14.519Z,3.83
2023-04-07T14:08:43.714Z,2.78
2023-04-07T14:11:11.366Z,2.50
2023-04-07T14:13:39.007Z,2.95
2023-04-07T14:16:08.191Z,4.82
2023-04-07T14:18:37.098Z,5.55
2023-04-07T14:21:05.168Z,2.65
2023-04-07T14:23:37.157Z,2.42
2023-04-07T14:26:10.392Z,2.80
2023-04-07T14:28:38.388Z,3.88
2023-04-07T14:31:06.218Z,6.40
2023-04-07T14:33:33.954Z,5.15
2023-04-07T14:36:01.863Z,10.73
2023-04-07T14:38:29.621Z,5.25
2023-04-07T14:43:28.857Z,7.03
2023-04-07T14:45:57.656Z,6.57
2023-04-07T14:48:25.363Z,5.90
2023-04-07T14:51:06.032Z,8.10
2023-04-07T14:53:36.937Z,4.28
2023-04-07T14:56:05.502Z,7.07
2023-04-07T14:58:38.876Z,4.80
2023-04-07T15:01:06.693Z,4.45
2023-04-07T15:03:34.921Z,4.35
2023-04-07T15:06:02.895Z,4.75
2023-04-07T15:08:32.227Z,4.85
2023-04-07T15:11:00.113Z,5.75
2023-04-07T15:13:27.936Z,4.63
2023-04-07T15:16:07.632Z,7.28
2023-04-07T15:18:35.601Z,5.47
2023-04-07T15:21:03.764Z,5.50
2023-04-07T15:23:33.115Z,5.13
2023-04-07T15:26:01.537Z,4.95
2023-04-07T15:28:29.563Z,5.50
2023-04-07T15:30:57.656Z,6.32
2023-04-07T15:33:30.770Z,5.35
2023-04-07T15:36:03.410Z,4.95
2023-04-07T15:38:31.711Z,6.07
2023-04-07T15:40:59.583Z,5.07
2023-04-07T15:43:27.628Z,4.22
2023-04-07T15:45:56.845Z,6.50
2023-04-07T15:48:25.860Z,5.40
2023-04-07T15:50:54.697Z,4.60
2023-04-07T15:53:22.720Z,4.28
2023-04-07T15:55:50.629Z,6.95
2023-04-07T15:58:18.471Z,3.53
2023-04-07T16:00:46.573Z,4.63
2023-04-07T16:03:14.473Z,4.25
2023-04-07T16:05:45.027Z,4.68
2023-04-07T16:08:13.932Z,4.78
2023-04-07T16:10:41.746Z,5.75
2023-04-07T16:13:09.785Z,4.93
2023-04-07T16:15:40.643Z,4.28
2023-04-07T16:18:10.696Z,5.82
2023-04-07T16:20:38.489Z,5.20
2023-04-07T16:23:07.786Z,4.10
2023-04-07T16:25:36.236Z,6.18
2023-04-07T16:28:04.236Z,5.55
2023-04-07T16:30:32.270Z,5.63
2023-04-07T16:33:00.605Z,7.40
2023-04-07T16:35:29.201Z,5.95
2023-04-07T16:38:01.512Z,4.53
2023-04-07T16:40:30.822Z,6.07
2023-04-07T16:42:58.580Z,5.90
2023-04-07T16:45:26.332Z,10.45
2023-04-07T16:47:54.188Z,6.72
2023-04-07T16:50:22.525Z,10.18
2023-04-07T16:52:50.399Z,5.15
2023-04-07T16:55:18.210Z,4.53
2023-04-07T16:57:48.242Z,5.60
2023-04-07T17:00:16.452Z,6.80
2023-04-07T17:02:44.413Z,8.70
2023-04-07T17:05:12.220Z,5.88
2023-04-07T17:07:40.000Z,6.50
2023-04-07T17:10:09.029Z,8.52
2023-04-07T17:12:36.736Z,6.22
2023-04-07T17:15:06.718Z,5.72
2023-04-07T17:17:34.700Z,5.57
2023-04-07T17:20:03.447Z,6.10
2023-04-07T17:22:31.615Z,7.22
2023-04-07T17:24:59.570Z,8.10
2023-04-07T17:27:28.218Z,6.60
2023-04-07T17:29:55.883Z,7.13
2023-04-07T17:32:25.161Z,4.70
2023-04-07T17:34:53.172Z,5.70
2023-04-07T17:37:21.045Z,8.25
2023-04-07T17:39:48.773Z,6.47
2023-04-07T17:42:16.448Z,6.22
2023-04-07T17:44:44.774Z,4.53
2023-04-07T17:47:12.628Z,4.28
2023-04-07T17:49:42.190Z,5.28
2023-04-07T17:52:09.802Z,5.90
2023-04-07T17:54:37.603Z,6.88
2023-04-07T17:57:06.210Z,5.90
2023-04-07T17:59:34.018Z,5.22
2023-04-07T18:02:08.662Z,6.15
2023-04-07T18:04:37.378Z,4.97
2023-04-07T18:07:06.898Z,5.43
2023-04-07T18:09:34.990Z,8.27
2023-04-07T18:12:02.895Z,10.27
2023-04-07T18:14:30.768Z,8.98
2023-04-07T18:16:58.574Z,13.77
2023-04-07T18:19:26.442Z,11.57
2023-04-07T18:21:54.537Z,7.07
2023-04-07T18:24:23.646Z,6.53
2023-04-07T18:26:51.690Z,7.95
2023-04-07T18:29:19.509Z,6.88
2023-04-07T18:31:47.121Z,8.30
2023-04-07T18:34:14.904Z,11.10
2023-04-07T18:36:43.010Z,8.65
2023-04-07T18:39:11.297Z,7.75
2023-04-07T18:41:44.628Z,7.70
2023-04-07T18:44:12.770Z,7.03
2023-04-07T18:46:40.711Z,10.60
2023-04-07T18:49:08.472Z,7.22
2023-04-07T18:51:36.235Z,7.25
2023-04-07T18:54:03.999Z,5.72
2023-04-07T18:56:32.473Z,9.15
2023-04-07T18:59:01.723Z,8.60
2023-04-07T19:01:29.502Z,5.78
2023-04-07T19:03:57.827Z,6.90
2023-04-07T19:06:25.942Z,7.40
2023-04-07T19:08:53.711Z,6.57
2023-04-07T19:11:21.474Z,8.98
2023-04-07T19:13:50.385Z,7.45
2023-04-07T19:16:20.799Z,7.55
2023-04-07T19:18:48.592Z,8.63
2023-04-07T19:21:16.472Z,8.25
2023-04-07T19:23:45.653Z,8.93
2023-04-07T19:26:14.219Z,8.38
2023-04-07T19:28:42.415Z,10.32
2023-04-07T19:31:10.802Z,11.68
2023-04-07T19:33:39.866Z,12.70
2023-04-07T19:36:07.729Z,11.85
2023-04-07T19:38:35.487Z,11.68
2023-04-07T19:41:03.269Z,11.23
2023-04-07T19:43:30.932Z,10.52
2023-04-07T19:45:58.742Z,8.38
2023-04-07T19:48:26.672Z,9.05
2023-04-07T19:50:55.734Z,10.80
2023-04-07T19:53:25.333Z,9.88
2023-04-07T19:55:53.038Z,8.05
2023-04-07T19:58:22.743Z,8.50
2023-04-07T20:00:51.701Z,9.38
2023-04-07T20:03:20.345Z,10.73
2023-04-07T20:05:48.272Z,9.70
2023-04-07T20:08:17.698Z,9.15
2023-04-07T20:10:45.374Z,8.95
2023-04-07T20:13:13.028Z,9.50
2023-04-07T20:15:40.878Z,11.07
2023-04-07T20:18:08.639Z,11.35
2023-04-07T20:20:36.867Z,10.98
2023-04-07T20:23:04.620Z,6.38
2023-04-07T20:25:35.675Z,8.18
2023-04-07T20:28:03.477Z,7.07
2023-04-07T20:30:31.808Z,5.10
2023-04-07T20:32:59.980Z,6.57
2023-04-07T20:35:28.318Z,6.32
2023-04-07T20:37:56.423Z,6.95
2023-04-07T20:40:24.857Z,10.02
2023-04-07T20:42:53.999Z,6.30
2023-04-07T20:45:23.010Z,7.43
2023-04-07T20:47:51.105Z,7.00
2023-04-07T20:50:18.988Z,5.70
2023-04-07T20:52:46.792Z,5.78
2023-04-07T20:55:14.801Z,5.45
2023-04-07T20:57:42.930Z,5.80
2023-04-07T21:00:13.098Z,5.72
2023-04-07T21:02:41.020Z,6.47
2023-04-07T21:05:09.477Z,5.10
2023-04-07T21:07:37.165Z,5.88
2023-04-07T21:10:05.647Z,6.88
2023-04-07T21:12:33.333Z,5.38
2023-04-07T21:15:02.433Z,6.47
2023-04-07T21:17:31.511Z,9.10
2023-04-07T21:19:59.299Z,9.13
2023-04-07T21:22:28.040Z,7.97
2023-04-07T21:24:57.283Z,8.00
2023-04-07T21:27:25.089Z,7.25
2023-04-07T21:29:52.662Z,6.45
2023-04-07T21:32:20.820Z,8.88
2023-04-07T21:34:52.784Z,7.90
2023-04-07T21:37:20.420Z,5.95
2023-04-07T21:39:48.012Z,8.18
2023-04-07T21:42:15.719Z,8.55
2023-04-07T21:44:43.307Z,7.68
2023-04-07T21:47:11.056Z,8.82
2023-04-07T21:49:39.460Z,12.07
2023-04-07T21:52:08.672Z,11.65
2023-04-07T21:54:36.638Z,10.60
2023-04-07T21:57:04.490Z,8.38
2023-04-07T21:59:32.158Z,9.68
2023-04-07T22:02:00.805Z,10.63
2023-04-07T22:04:28.924Z,12.75
2023-04-07T22:06:57.999Z,11.63
2023-04-07T22:09:27.268Z,10.93
2023-04-07T22:11:54.964Z,12.13
2023-04-07T22:14:24.839Z,11.80
2023-04-07T22:16:52.629Z,9.65
2023-04-07T22:19:20.472Z,9.48
2023-04-07T22:21:49.396Z,11.73
2023-04-07T22:24:17.115Z,10.68
2023-04-07T22:26:46.033Z,11.43
2023-04-07T22:29:13.680Z,10.77
2023-04-07T22:31:41.327Z,12.82
2023-04-07T22:34:09.884Z,10.80
2023-04-07T22:36:37.574Z,11.60
2023-04-07T22:39:05.604Z,13.60
2023-04-07T22:41:33.285Z,13.27
2023-04-07T22:44:02.228Z,11.38
2023-04-07T22:46:29.980Z,11.73
2023-04-07T22:48:57.815Z,9.27
2023-04-07T22:51:27.044Z,13.48
2023-04-07T22:53:54.627Z,13.30
2023-04-07T22:56:22.267Z,13.70
2023-04-07T22:58:49.921Z,13.27
2023-04-07T23:01:19.349Z,10.90
2023-04-07T23:03:48.501Z,14.40
2023-04-07T23:06:16.514Z,12.43
2023-04-07T23:08:44.092Z,13.25
2023-04-07T23:11:11.673Z,14.10
2023-04-07T23:13:39.336Z,12.35
2023-04-07T23:16:08.328Z,11.90
2023-04-07T23:18:37.521Z,14.52
2023-04-07T23:21:05.601Z,14.77
2023-04-07T23:23:33.395Z,13.13
2023-04-07T23:26:01.176Z,14.75
2023-04-07T23:28:28.902Z,14.25
2023-04-07T23:30:57.019Z,12.40
2023-04-07T23:33:24.739Z,13.82
2023-04-07T23:35:53.763Z,14.68
2023-04-07T23:38:21.481Z,14.15
2023-04-07T23:40:49.127Z,14.00
2023-04-07T23:43:16.902Z,15.48
2023-04-07T23:45:44.528Z,13.02
2023-04-07T23:48:12.241Z,11.75
2023-04-07T23:50:40.076Z,12.02
2023-04-07T23:53:09.039Z,15.10
2023-04-07T23:55:36.836Z,13.85
2023-04-07T23:58:04.411Z,12.00
