createdAt,value
2023-01-04T00:02:09.081Z,2.40
2023-01-04T00:04:48.875Z,2.40
2023-01-04T00:07:35.889Z,2.40
2023-01-04T00:10:15.881Z,2.40
2023-01-04T00:13:03.139Z,2.40
2023-01-04T00:15:42.994Z,2.40
2023-01-04T00:18:29.868Z,2.40
2023-01-04T00:21:14.866Z,2.40
2023-01-04T00:24:03.045Z,2.40
2023-01-04T00:26:43.879Z,2.30
2023-01-04T00:29:24.118Z,2.30
2023-01-04T00:32:10.808Z,2.40
2023-01-04T00:34:58.088Z,2.40
2023-01-04T00:37:37.826Z,2.40
2023-01-04T00:40:24.898Z,2.40
2023-01-04T00:43:13.905Z,2.40
2023-01-04T00:45:54.036Z,2.40
2023-01-04T00:48:43.019Z,2.40
2023-01-04T00:51:31.999Z,2.50
2023-01-04T00:54:22.025Z,2.50
2023-01-04T00:57:01.924Z,2.50
2023-01-04T00:59:42.293Z,2.40
2023-01-04T01:02:29.101Z,2.50
2023-01-04T01:05:15.954Z,2.50
2023-01-04T01:07:58.849Z,2.50
2023-01-04T01:10:46.167Z,2.50
2023-01-04T01:13:25.924Z,2.50
2023-01-04T01:16:13.095Z,2.50
2023-01-04T01:18:52.873Z,2.50
2023-01-04T01:21:42.029Z,2.50
2023-01-04T01:24:29.013Z,2.50
2023-01-04T01:27:08.953Z,2.50
2023-01-04T01:29:55.954Z,2.50
2023-01-04T01:32:35.964Z,2.50
2023-01-04T01:35:22.940Z,2.50
2023-01-04T01:38:04.067Z,2.50
2023-01-04T01:40:50.887Z,2.50
2023-01-04T01:43:56.188Z,2.50
2023-01-04T01:46:35.997Z,2.40
2023-01-04T01:49:30.141Z,2.40
2023-01-04T01:52:11.892Z,2.30
2023-01-04T01:55:01.885Z,2.20
2023-01-04T01:57:44.075Z,2.10
2023-01-04T02:00:30.951Z,2.10
2023-01-04T02:03:28.741Z,2.00
2023-01-04T02:06:28.699Z,1.90
2023-01-04T02:09:10.068Z,1.90
2023-01-04T02:12:00.158Z,1.80
2023-01-04T02:14:46.193Z,1.80
2023-01-04T02:17:49.887Z,1.80
2023-01-04T02:20:30.184Z,1.90
2023-01-04T02:23:35.020Z,1.90
2023-01-04T02:26:30.913Z,1.90
2023-01-04T02:29:33.143Z,1.90
2023-01-04T02:32:38.937Z,2.00
2023-01-04T02:35:26.117Z,2.20
2023-01-04T02:38:15.193Z,2.30
2023-01-04T02:41:01.477Z,2.30
2023-01-04T02:44:11.975Z,2.20
2023-01-04T02:46:55.860Z,2.20
2023-01-04T02:50:04.995Z,2.10
2023-01-04T02:52:52.023Z,2.10
2023-01-04T02:55:35.061Z,2.10
2023-01-04T02:58:39.048Z,2.10
2023-01-04T03:01:40.596Z,2.10
2023-01-04T03:04:46.077Z,2.20
2023-01-04T03:07:29.062Z,2.20
2023-01-04T03:10:19.015Z,2.20
2023-01-04T03:13:04.177Z,2.20
2023-01-04T03:15:53.035Z,2.20
2023-01-04T03:18:45.039Z,2.20
2023-01-04T03:21:26.599Z,2.20
2023-01-04T03:24:32.016Z,2.20
2023-01-04T03:27:38.223Z,2.20
2023-01-04T03:30:39.058Z,2.20
2023-01-04T03:33:44.949Z,2.20
2023-01-04T03:36:24.958Z,2.30
2023-01-04T03:39:40.269Z,2.30
2023-01-04T03:43:18.074Z,2.30
2023-01-04T03:46:29.083Z,2.30
2023-01-04T03:49:15.115Z,2.30
2023-01-04T03:52:04.119Z,2.30
2023-01-04T03:54:46.155Z,2.30
2023-01-04T03:57:33.062Z,2.30
2023-01-04T04:00:18.495Z,2.30
2023-01-04T04:03:13.986Z,2.30
2023-01-04T04:06:19.160Z,2.30
2023-01-04T04:08:59.971Z,2.40
2023-01-04T04:11:47.118Z,2.40
2023-01-04T04:14:34.128Z,2.40
2023-01-04T04:17:14.272Z,2.40
2023-01-04T04:20:01.222Z,2.40
2023-01-04T04:22:41.090Z,2.40
2023-01-04T04:25:28.335Z,2.40
2023-01-04T04:28:08.053Z,2.40
2023-01-04T04:30:58.218Z,2.40
2023-01-04T04:33:39.094Z,2.40
2023-01-04T04:36:26.138Z,2.40
2023-01-04T04:39:06.145Z,2.40
2023-01-04T04:41:53.217Z,2.40
2023-01-04T04:44:41.074Z,2.40
2023-01-04T04:47:21.253Z,2.40
2023-01-04T04:50:09.132Z,2.40
2023-01-04T04:52:55.649Z,2.40
2023-01-04T04:55:43.088Z,2.40
2023-01-04T04:58:23.178Z,2.30
2023-01-04T05:01:10.204Z,2.40
2023-01-04T05:03:50.279Z,2.40
2023-01-04T05:06:39.176Z,2.40
2023-01-04T05:09:20.240Z,2.40
2023-01-04T05:12:26.069Z,2.40
2023-01-04T05:15:13.124Z,2.40
2023-01-04T05:18:04.566Z,2.40
2023-01-04T05:20:47.195Z,2.40
2023-01-04T05:23:34.260Z,2.30
2023-01-04T05:26:14.153Z,2.40
2023-01-04T05:29:07.201Z,2.40
2023-01-04T05:31:51.357Z,2.40
2023-01-04T05:34:38.227Z,2.40
2023-01-04T05:37:18.117Z,2.40
2023-01-04T05:40:05.369Z,2.40
2023-01-04T05:43:07.193Z,2.40
2023-01-04T05:45:55.869Z,2.40
2023-01-04T05:48:36.190Z,2.30
2023-01-04T05:51:16.392Z,2.30
2023-01-04T05:54:04.437Z,2.40
2023-01-04T05:56:58.227Z,2.40
2023-01-04T05:59:45.309Z,2.40
2023-01-04T06:02:32.632Z,2.40
2023-01-04T06:05:19.284Z,2.40
2023-01-04T06:07:59.257Z,2.40
2023-01-04T06:10:58.950Z,2.50
2023-01-04T06:13:39.210Z,2.50
2023-01-04T06:16:19.467Z,2.50
2023-01-04T06:19:06.196Z,2.50
2023-01-04T06:21:53.315Z,2.50
2023-01-04T06:24:33.225Z,2.50
2023-01-04T06:27:24.469Z,2.50
2023-01-04T06:30:04.231Z,2.50
2023-01-04T06:32:54.222Z,2.50
2023-01-04T06:35:38.961Z,2.40
2023-01-04T06:38:26.365Z,2.40
2023-01-04T06:41:06.268Z,2.40
2023-01-04T06:43:53.410Z,2.50
2023-01-04T06:46:33.382Z,2.40
2023-01-04T06:49:27.262Z,2.40
2023-01-04T06:52:14.384Z,2.40
2023-01-04T06:54:54.290Z,2.40
2023-01-04T06:57:43.299Z,2.40
2023-01-04T07:00:24.252Z,2.40
2023-01-04T07:03:12.850Z,2.40
2023-01-04T07:05:55.261Z,2.40
2023-01-04T07:08:42.309Z,2.40
2023-01-04T07:11:22.281Z,2.40
2023-01-04T07:14:02.476Z,2.40
2023-01-04T07:16:49.329Z,2.40
2023-01-04T07:19:36.323Z,2.40
2023-01-04T07:22:17.289Z,2.40
2023-01-04T07:24:57.467Z,2.50
2023-01-04T07:27:44.308Z,2.50
2023-01-04T07:30:31.509Z,2.40
2023-01-04T07:33:11.277Z,2.40
2023-01-04T07:35:59.012Z,2.50
2023-01-04T07:38:40.273Z,2.50
2023-01-04T07:41:27.313Z,2.50
2023-01-04T07:44:15.261Z,2.50
2023-01-04T07:46:59.421Z,2.50
2023-01-04T07:49:46.285Z,2.60
2023-01-04T07:52:33.622Z,2.60
2023-01-04T07:55:20.447Z,2.60
2023-01-04T07:58:01.264Z,2.60
2023-01-04T08:00:48.335Z,2.60
2023-01-04T08:03:28.222Z,2.60
2023-01-04T08:06:16.452Z,2.70
2023-01-04T08:08:56.458Z,2.70
2023-01-04T08:11:43.502Z,2.70
2023-01-04T08:14:23.345Z,2.70
2023-01-04T08:17:13.795Z,2.70
2023-01-04T08:19:53.338Z,2.70
2023-01-04T08:22:40.381Z,2.70
2023-01-04T08:25:27.345Z,2.70
2023-01-04T08:28:14.401Z,2.70
2023-01-04T08:30:54.378Z,2.70
2023-01-04T08:33:44.523Z,2.80
2023-01-04T08:36:27.985Z,2.80
2023-01-04T08:39:17.642Z,2.80
2023-01-04T08:42:02.911Z,2.90
2023-01-04T08:45:00.138Z,2.90
2023-01-04T08:47:47.363Z,2.90
2023-01-04T08:50:28.698Z,2.90
2023-01-04T08:53:15.323Z,3.00
2023-01-04T08:55:56.565Z,3.00
2023-01-04T08:58:43.408Z,3.10
2023-01-04T09:01:30.464Z,3.10
2023-01-04T09:04:10.783Z,3.10
2023-01-04T09:06:57.403Z,3.10
2023-01-04T09:09:37.544Z,3.10
2023-01-04T09:12:24.400Z,3.00
2023-01-04T09:15:11.541Z,3.10
2023-01-04T09:18:29.544Z,3.10
2023-01-04T09:21:01.541Z,3.00
2023-01-04T09:23:44.388Z,3.00
2023-01-04T09:26:31.552Z,3.00
2023-01-04T09:29:12.407Z,3.00
2023-01-04T09:31:59.951Z,3.00
2023-01-04T09:34:39.403Z,3.10
2023-01-04T09:37:27.070Z,3.20
2023-01-04T09:40:06.455Z,3.20
2023-01-04T09:43:20.422Z,3.20
2023-01-04T09:46:01.421Z,3.20
2023-01-04T09:48:43.089Z,3.30
2023-01-04T09:51:31.513Z,3.40
2023-01-04T09:54:23.439Z,3.40
2023-01-04T09:57:10.531Z,3.40
2023-01-04T09:59:50.406Z,3.40
2023-01-04T10:02:57.708Z,3.40
2023-01-04T10:05:39.355Z,3.40
2023-01-04T10:08:26.695Z,3.40
2023-01-04T10:11:27.526Z,3.40
2023-01-04T10:14:19.684Z,3.40
2023-01-04T10:17:14.968Z,3.50
2023-01-04T10:23:15.569Z,3.30
2023-01-04T10:26:28.385Z,3.30
2023-01-04T10:29:08.611Z,3.30
2023-01-04T10:31:58.503Z,3.30
2023-01-04T10:34:39.588Z,3.30
2023-01-04T10:37:28.468Z,3.30
2023-01-04T10:40:08.644Z,3.30
2023-01-04T10:43:09.401Z,3.30
2023-01-04T10:46:10.475Z,3.20
2023-01-04T10:48:57.380Z,3.20
2023-01-04T10:51:54.524Z,3.30
2023-01-04T10:54:55.467Z,3.30
2023-01-04T10:57:50.501Z,3.30
2023-01-04T11:00:41.637Z,3.20
2023-01-04T11:03:44.541Z,3.20
2023-01-04T11:06:44.534Z,3.20
2023-01-04T11:09:32.903Z,3.20
2023-01-04T11:12:15.479Z,3.20
2023-01-04T11:14:55.822Z,3.20
2023-01-04T11:17:44.517Z,3.20
2023-01-04T11:20:37.709Z,3.10
2023-01-04T11:23:24.497Z,3.20
2023-01-04T11:26:32.834Z,3.20
2023-01-04T11:29:13.499Z,3.20
2023-01-04T11:32:09.580Z,3.20
2023-01-04T11:34:54.565Z,3.20
2023-01-04T11:37:42.543Z,3.20
2023-01-04T11:40:27.569Z,3.10
2023-01-04T11:43:32.492Z,3.10
2023-01-04T11:46:25.797Z,3.10
2023-01-04T11:49:06.561Z,3.10
2023-01-04T11:51:46.658Z,3.10
2023-01-04T11:54:33.480Z,3.10
2023-01-04T11:57:18.231Z,3.00
2023-01-04T12:00:24.575Z,2.90
2023-01-04T12:03:15.536Z,3.00
2023-01-04T12:06:02.580Z,3.00
2023-01-04T12:08:44.745Z,3.00
2023-01-04T12:11:45.629Z,2.90
2023-01-04T12:14:38.498Z,2.90
2023-01-04T12:17:23.404Z,2.90
2023-01-04T12:20:16.545Z,2.90
2023-01-04T12:22:58.602Z,2.90
2023-01-04T12:25:49.545Z,2.80
2023-01-04T12:28:40.009Z,2.80
2023-01-04T12:31:26.591Z,2.70
2023-01-04T12:34:28.152Z,2.60
2023-01-04T12:37:16.569Z,2.70
2023-01-04T12:40:03.621Z,2.70
2023-01-04T12:43:10.616Z,2.60
2023-01-04T12:46:37.672Z,2.50
2023-01-04T12:49:34.095Z,2.50
2023-01-04T12:52:32.388Z,2.50
2023-01-04T12:55:43.645Z,2.40
2023-01-04T12:59:23.520Z,2.30
2023-01-04T13:01:36.885Z,2.30
2023-01-04T13:04:34.678Z,2.20
2023-01-04T13:07:21.610Z,2.10
2023-01-04T13:10:09.732Z,2.10
2023-01-04T13:12:52.986Z,2.10
2023-01-04T13:15:51.628Z,2.10
2023-01-04T13:18:31.635Z,2.20
2023-01-04T13:21:39.624Z,2.20
2023-01-04T13:24:21.677Z,2.20
2023-01-04T13:27:08.708Z,2.20
2023-01-04T13:29:49.550Z,2.10
2023-01-04T13:33:23.599Z,2.10
2023-01-04T13:35:45.534Z,2.10
2023-01-04T13:38:32.611Z,2.10
2023-01-04T13:41:20.913Z,2.10
2023-01-04T13:45:00.219Z,2.10
2023-01-04T13:47:35.884Z,2.20
2023-01-04T13:50:38.657Z,2.10
2023-01-04T13:53:29.754Z,2.00
2023-01-04T13:56:09.861Z,2.10
2023-01-04T13:59:03.621Z,2.10
2023-01-04T14:01:51.873Z,2.00
2023-01-04T14:04:36.700Z,2.00
2023-01-04T14:07:28.423Z,2.00
2023-01-04T14:10:08.704Z,2.00
2023-01-04T14:12:55.847Z,2.00
2023-01-04T14:15:35.795Z,1.90
2023-01-04T14:18:33.864Z,2.00
2023-01-04T14:21:39.705Z,2.00
2023-01-04T14:27:46.722Z,1.90
2023-01-04T14:30:40.768Z,1.90
2023-01-04T14:33:28.812Z,1.90
2023-01-04T14:36:17.716Z,1.80
2023-01-04T14:38:58.273Z,1.80
2023-01-04T14:41:46.708Z,1.70
2023-01-04T14:44:47.729Z,1.80
2023-01-04T14:47:34.722Z,1.80
2023-01-04T14:50:16.107Z,1.70
2023-01-04T14:53:02.703Z,1.70
2023-01-04T14:55:42.885Z,1.70
2023-01-04T14:58:29.647Z,1.70
2023-01-04T15:01:10.020Z,1.70
2023-01-04T15:03:56.813Z,1.70
2023-01-04T15:06:39.817Z,1.70
2023-01-04T15:09:26.762Z,1.60
2023-01-04T15:12:08.867Z,1.60
2023-01-04T15:14:55.759Z,1.60
2023-01-04T15:17:35.743Z,1.60
2023-01-04T15:20:24.687Z,1.60
2023-01-04T15:23:11.731Z,1.60
2023-01-04T15:26:01.835Z,1.60
2023-01-04T15:28:41.776Z,1.50
2023-01-04T15:31:33.686Z,1.50
2023-01-04T15:34:18.689Z,1.50
2023-01-04T15:37:05.911Z,1.60
2023-01-04T15:39:45.790Z,1.60
2023-01-04T15:42:51.257Z,1.60
2023-01-04T15:45:41.670Z,1.60
2023-01-04T15:48:21.886Z,1.50
2023-01-04T15:51:09.752Z,1.50
2023-01-04T15:53:49.864Z,1.50
2023-01-04T15:56:36.755Z,1.50
2023-01-04T15:59:16.814Z,1.50
2023-01-04T16:02:03.899Z,1.50
2023-01-04T16:04:46.289Z,1.40
2023-01-04T16:07:36.279Z,1.30
2023-01-04T16:10:17.069Z,1.30
2023-01-04T16:13:04.825Z,1.20
2023-01-04T16:15:45.033Z,1.20
2023-01-04T16:18:32.765Z,1.30
2023-01-04T16:21:20.811Z,1.30
2023-01-04T16:24:09.321Z,1.20
2023-01-04T16:27:03.829Z,1.10
2023-01-04T16:29:51.023Z,1.00
2023-01-04T16:32:30.801Z,0.90
2023-01-04T16:35:17.891Z,0.80
2023-01-04T16:37:57.823Z,0.80
2023-01-04T16:40:37.995Z,0.80
2023-01-04T16:43:25.804Z,0.80
2023-01-04T16:46:19.709Z,0.70
2023-01-04T16:49:04.840Z,0.60
2023-01-04T16:51:53.019Z,0.60
2023-01-04T16:54:32.921Z,0.60
2023-01-04T16:57:20.115Z,0.60
2023-01-04T16:59:59.836Z,0.60
2023-01-04T17:02:46.973Z,0.50
2023-01-04T17:05:26.829Z,0.50
2023-01-04T17:08:13.995Z,0.60
2023-01-04T17:10:53.846Z,0.50
2023-01-04T17:13:40.937Z,0.50
2023-01-04T17:16:21.937Z,0.50
2023-01-04T17:19:09.003Z,0.50
2023-01-04T17:21:48.859Z,0.50
2023-01-04T17:24:35.904Z,0.50
2023-01-04T17:27:17.860Z,0.40
2023-01-04T17:30:04.818Z,0.40
2023-01-04T17:32:45.016Z,0.40
2023-01-04T17:35:31.820Z,0.40
2023-01-04T17:38:11.918Z,0.40
2023-01-04T17:40:58.885Z,0.40
2023-01-04T17:43:39.000Z,0.40
2023-01-04T17:46:27.924Z,0.40
2023-01-04T17:49:22.082Z,0.40
2023-01-04T17:52:10.304Z,0.40
2023-01-04T17:54:52.307Z,0.40
2023-01-04T18:00:22.922Z,0.30
2023-01-04T18:03:09.909Z,0.30
2023-01-04T18:06:24.247Z,0.30
2023-01-04T18:09:08.955Z,0.30
2023-01-04T18:11:49.219Z,0.30
2023-01-04T18:14:35.899Z,0.30
2023-01-04T18:17:22.984Z,0.30
2023-01-04T18:20:12.293Z,0.30
2023-01-04T18:22:51.930Z,0.30
2023-01-04T18:25:42.046Z,0.30
2023-01-04T18:28:21.923Z,0.30
2023-01-04T18:31:15.366Z,0.30
2023-01-04T18:34:00.841Z,0.30
2023-01-04T18:36:47.967Z,0.30
2023-01-04T18:39:27.928Z,0.30
2023-01-04T18:42:15.057Z,0.30
2023-01-04T18:44:54.941Z,0.20
2023-01-04T18:47:42.072Z,0.20
2023-01-04T18:50:22.978Z,0.30
2023-01-04T18:53:10.136Z,0.30
2023-01-04T18:55:49.967Z,0.20
2023-01-04T18:58:37.073Z,0.30
2023-01-04T19:01:17.973Z,0.30
2023-01-04T19:04:05.056Z,0.30
2023-01-04T19:06:46.013Z,0.30
2023-01-04T19:09:26.117Z,0.30
2023-01-04T19:12:12.942Z,0.30
2023-01-04T19:14:53.190Z,0.30
2023-01-04T19:17:39.944Z,0.30
2023-01-04T19:20:27.092Z,0.20
2023-01-04T19:23:06.962Z,0.30
2023-01-04T19:26:00.958Z,0.30
2023-01-04T19:28:48.199Z,0.20
2023-01-04T19:31:27.898Z,0.20
2023-01-04T19:34:15.010Z,0.20
2023-01-04T19:36:54.989Z,0.20
2023-01-04T19:39:42.063Z,0.20
2023-01-04T19:42:22.044Z,0.20
2023-01-04T19:45:15.895Z,0.20
2023-01-04T19:48:03.006Z,0.10
2023-01-04T19:50:43.027Z,0.20
2023-01-04T19:53:30.020Z,0.10
2023-01-04T19:56:10.113Z,0.10
2023-01-04T19:58:57.139Z,0.10
2023-01-04T20:01:37.277Z,0.10
2023-01-04T20:04:23.977Z,0.20
2023-01-04T20:07:04.145Z,0.20
2023-01-04T20:09:55.008Z,0.20
2023-01-04T20:12:35.109Z,0.10
2023-01-04T20:15:22.032Z,0.10
2023-01-04T20:18:02.551Z,0.10
2023-01-04T20:20:51.979Z,0.10
2023-01-04T20:23:32.061Z,0.10
2023-01-04T20:26:22.081Z,0.10
2023-01-04T20:29:11.053Z,0.10
2023-01-04T20:32:00.867Z,0.10
2023-01-04T20:34:42.984Z,0.10
2023-01-04T20:37:30.158Z,0.10
2023-01-04T20:40:10.018Z,0.20
2023-01-04T20:43:15.900Z,0.10
2023-01-04T20:46:03.016Z,0.10
2023-01-04T20:48:43.208Z,0.10
2023-01-04T20:51:30.986Z,0.10
2023-01-04T20:54:11.260Z,0.10
2023-01-04T20:56:58.003Z,0.10
2023-01-04T20:59:38.156Z,0.00
2023-01-04T21:02:25.279Z,0.00
2023-01-04T21:05:05.068Z,0.00
2023-01-04T21:07:52.091Z,0.00
2023-01-04T21:10:32.206Z,0.10
2023-01-04T21:13:18.996Z,0.00
2023-01-04T21:15:59.677Z,0.00
2023-01-04T21:18:46.118Z,0.10
2023-01-04T21:21:27.139Z,0.10
2023-01-04T21:24:14.063Z,0.00
2023-01-04T21:26:54.236Z,0.00
2023-01-04T21:29:41.099Z,0.00
2023-01-04T21:32:21.349Z,0.00
2023-01-04T21:35:08.075Z,0.10
2023-01-04T21:37:48.226Z,0.10
2023-01-04T21:40:35.108Z,0.10
2023-01-04T21:43:28.087Z,0.10
2023-01-04T21:46:23.116Z,0.00
2023-01-04T21:49:10.123Z,0.00
2023-01-04T21:51:50.284Z,0.10
2023-01-04T21:54:37.123Z,0.10
2023-01-04T21:57:17.217Z,0.10
2023-01-04T22:00:04.120Z,0.10
2023-01-04T22:02:44.863Z,0.10
2023-01-04T22:05:32.043Z,0.20
2023-01-04T22:08:12.255Z,0.10
2023-01-04T22:11:00.134Z,0.10
2023-01-04T22:13:40.175Z,0.10
2023-01-04T22:16:27.134Z,0.00
2023-01-04T22:19:14.163Z,0.00
2023-01-04T22:22:01.181Z,0.10
2023-01-04T22:24:48.320Z,0.10
2023-01-04T22:27:28.141Z,0.10
2023-01-04T22:30:15.229Z,0.10
2023-01-04T22:32:56.145Z,0.10
2023-01-04T22:35:44.177Z,0.10
2023-01-04T22:38:24.182Z,0.10
2023-01-04T22:41:16.241Z,0.10
2023-01-04T22:44:07.091Z,0.20
2023-01-04T22:47:01.244Z,0.20
2023-01-04T22:49:48.289Z,0.20
2023-01-04T22:52:28.158Z,0.00
2023-01-04T22:55:15.295Z,0.00
2023-01-04T22:57:55.176Z,0.00
2023-01-04T23:00:42.209Z,0.00
2023-01-04T23:03:22.281Z,0.00
2023-01-04T23:06:12.539Z,-0.10
2023-01-04T23:08:52.323Z,0.00
2023-01-04T23:11:41.131Z,0.00
2023-01-04T23:14:22.141Z,0.00
2023-01-04T23:17:09.336Z,-0.10
2023-01-04T23:19:49.167Z,-0.10
2023-01-04T23:22:36.231Z,-0.10
2023-01-04T23:25:16.196Z,-0.10
2023-01-04T23:28:03.428Z,0.00
2023-01-04T23:30:45.160Z,0.00
2023-01-04T23:33:36.024Z,0.00
2023-01-04T23:36:20.156Z,0.00
2023-01-04T23:39:07.407Z,0.00
2023-01-04T23:41:53.350Z,-0.10
2023-01-04T23:44:33.796Z,0.00
2023-01-04T23:47:21.246Z,-0.10
2023-01-04T23:50:08.404Z,-0.10
2023-01-04T23:52:48.162Z,0.00
2023-01-04T23:55:28.408Z,0.00
2023-01-04T23:58:15.171Z,-0.10
