createdAt,value
2018-06-09T00:01:11.949Z,10.97
2018-06-09T00:03:40.116Z,10.80
2018-06-09T00:06:08.308Z,10.23
2018-06-09T00:08:36.492Z,10.03
2018-06-09T00:11:04.455Z,10.10
2018-06-09T00:13:32.644Z,10.10
2018-06-09T00:16:00.800Z,9.90
2018-06-09T00:18:28.976Z,10.13
2018-06-09T00:20:57.125Z,10.65
2018-06-09T00:23:25.323Z,10.60
2018-06-09T00:25:53.508Z,10.57
2018-06-09T00:28:21.688Z,10.40
2018-06-09T00:30:49.916Z,9.40
2018-06-09T00:33:18.091Z,9.70
2018-06-09T00:35:46.300Z,10.70
2018-06-09T00:38:14.473Z,10.67
2018-06-09T00:40:42.640Z,9.87
2018-06-09T00:43:10.845Z,10.53
2018-06-09T00:45:38.996Z,9.90
2018-06-09T00:48:07.163Z,11.13
2018-06-09T00:50:35.345Z,10.40
2018-06-09T00:53:03.503Z,11.90
2018-06-09T00:55:31.665Z,11.93
2018-06-09T00:57:59.859Z,10.97
2018-06-09T01:00:28.061Z,11.63
2018-06-09T01:02:56.203Z,10.83
2018-06-09T01:05:24.387Z,11.43
2018-06-09T01:07:52.543Z,12.00
2018-06-09T01:10:20.743Z,10.80
2018-06-09T01:12:48.930Z,12.83
2018-06-09T01:15:17.119Z,12.37
2018-06-09T01:17:45.295Z,12.70
2018-06-09T01:20:13.467Z,13.73
2018-06-09T01:22:41.653Z,15.80
2018-06-09T01:25:09.856Z,14.40
2018-06-09T01:27:38.034Z,13.50
2018-06-09T01:30:06.195Z,13.60
2018-06-09T01:32:34.364Z,14.20
2018-06-09T01:35:02.736Z,13.33
2018-06-09T01:37:30.951Z,13.93
2018-06-09T01:39:59.118Z,13.37
2018-06-09T01:42:27.307Z,13.20
2018-06-09T01:44:55.488Z,12.33
2018-06-09T01:47:23.658Z,11.77
2018-06-09T01:49:51.944Z,12.97
2018-06-09T01:52:20.124Z,12.80
2018-06-09T01:54:48.292Z,12.00
2018-06-09T01:57:16.466Z,12.13
2018-06-09T01:59:44.644Z,11.53
2018-06-09T02:02:12.810Z,13.27
2018-06-09T02:04:40.981Z,12.20
2018-06-09T02:07:09.148Z,11.70
2018-06-09T02:09:37.640Z,12.67
2018-06-09T02:12:05.842Z,11.70
2018-06-09T02:14:34.001Z,11.80
2018-06-09T02:17:02.388Z,11.40
2018-06-09T02:19:30.592Z,11.87
2018-06-09T02:21:58.760Z,11.97
2018-06-09T02:24:26.939Z,11.50
2018-06-09T02:26:55.092Z,11.27
2018-06-09T02:29:23.263Z,11.37
2018-06-09T02:31:51.420Z,12.47
2018-06-09T02:34:19.590Z,12.23
2018-06-09T02:36:47.756Z,10.57
2018-06-09T02:39:15.919Z,11.10
2018-06-09T02:41:44.104Z,11.03
2018-06-09T02:44:12.255Z,11.00
2018-06-09T02:46:40.621Z,11.50
2018-06-09T02:49:08.795Z,11.20
2018-06-09T02:51:37.018Z,11.50
2018-06-09T02:54:05.196Z,11.28
2018-06-09T02:56:33.399Z,12.20
2018-06-09T02:59:01.565Z,11.20
2018-06-09T03:01:29.734Z,11.60
2018-06-09T03:03:57.952Z,11.33
2018-06-09T03:06:26.136Z,10.37
2018-06-09T03:08:54.301Z,11.00
2018-06-09T03:11:22.470Z,11.00
2018-06-09T03:13:50.651Z,11.00
2018-06-09T03:16:18.842Z,10.30
2018-06-09T03:18:47.004Z,10.77
2018-06-09T03:21:15.187Z,10.23
2018-06-09T03:23:43.348Z,10.10
2018-06-09T03:26:11.532Z,10.30
2018-06-09T03:28:39.689Z,9.10
2018-06-09T03:31:07.843Z,9.97
2018-06-09T03:33:36.003Z,10.70
2018-06-09T03:36:04.200Z,11.17
2018-06-09T03:38:32.399Z,10.30
2018-06-09T03:41:00.579Z,10.07
2018-06-09T03:43:28.777Z,9.50
2018-06-09T03:45:56.943Z,10.33
2018-06-09T03:48:25.151Z,11.00
2018-06-09T03:50:53.337Z,10.80
2018-06-09T03:53:21.516Z,9.17
2018-06-09T03:55:49.691Z,10.20
2018-06-09T03:58:17.865Z,8.90
2018-06-09T04:00:46.057Z,9.85
2018-06-09T04:03:14.211Z,9.60
2018-06-09T04:05:42.436Z,10.90
2018-06-09T04:08:10.627Z,10.20
2018-06-09T04:10:38.804Z,10.63
2018-06-09T04:13:07.016Z,10.70
2018-06-09T04:15:35.250Z,10.33
2018-06-09T04:18:03.411Z,11.80
2018-06-09T04:20:31.628Z,10.53
2018-06-09T04:22:59.804Z,10.50
2018-06-09T04:25:27.972Z,12.07
2018-06-09T04:27:56.139Z,11.00
2018-06-09T04:30:24.308Z,12.07
2018-06-09T04:32:52.473Z,11.00
2018-06-09T04:35:20.683Z,11.10
2018-06-09T04:37:48.865Z,9.90
2018-06-09T04:40:17.011Z,10.10
2018-06-09T04:42:45.227Z,10.00
2018-06-09T04:45:13.368Z,10.10
2018-06-09T04:47:41.543Z,10.37
2018-06-09T04:50:09.700Z,10.47
2018-06-09T04:52:37.881Z,10.90
2018-06-09T04:55:06.059Z,10.68
2018-06-09T04:57:34.231Z,9.40
2018-06-09T05:00:02.419Z,10.63
2018-06-09T05:02:30.597Z,11.30
2018-06-09T05:04:59.686Z,10.07
2018-06-09T05:07:27.855Z,9.20
2018-06-09T05:09:56.060Z,9.53
2018-06-09T05:12:24.223Z,10.53
2018-06-09T05:14:52.522Z,10.40
2018-06-09T05:17:20.706Z,10.20
2018-06-09T05:19:48.891Z,11.30
2018-06-09T05:22:17.096Z,9.57
2018-06-09T05:24:45.253Z,10.83
2018-06-09T05:27:13.394Z,11.27
2018-06-09T05:29:41.569Z,9.80
2018-06-09T05:32:09.750Z,10.23
2018-06-09T05:34:37.921Z,10.80
2018-06-09T05:37:06.130Z,11.33
2018-06-09T05:39:34.382Z,10.90
2018-06-09T05:42:02.526Z,10.73
2018-06-09T05:44:30.725Z,11.73
2018-06-09T05:46:58.646Z,10.40
2018-06-09T05:49:26.851Z,12.30
2018-06-09T05:51:55.037Z,12.37
2018-06-09T05:54:23.230Z,12.37
2018-06-09T05:56:51.410Z,12.60
2018-06-09T05:59:19.612Z,10.87
2018-06-09T06:01:47.797Z,10.90
2018-06-09T06:04:15.998Z,10.40
2018-06-09T06:06:44.152Z,11.27
2018-06-09T06:09:12.335Z,11.00
2018-06-09T06:11:40.539Z,11.65
2018-06-09T06:14:08.706Z,11.30
2018-06-09T06:16:36.912Z,11.30
2018-06-09T06:19:05.937Z,12.60
2018-06-09T06:29:04.752Z,11.47
2018-06-09T06:31:33.040Z,13.07
2018-06-09T06:34:02.228Z,12.30
2018-06-09T06:36:30.420Z,13.30
2018-06-09T06:38:58.598Z,14.17
2018-06-09T06:41:26.803Z,16.20
2018-06-09T06:43:54.964Z,16.42
2018-06-09T06:46:23.152Z,14.57
2018-06-09T06:48:51.328Z,16.87
2018-06-09T06:51:19.507Z,17.93
2018-06-09T06:53:47.692Z,15.90
2018-06-09T06:56:15.875Z,16.70
2018-06-09T06:58:44.067Z,17.70
2018-06-09T07:01:12.244Z,18.10
2018-06-09T07:03:40.555Z,16.40
2018-06-09T07:06:08.719Z,17.07
2018-06-09T07:08:36.887Z,18.30
2018-06-09T07:11:05.083Z,17.57
2018-06-09T07:13:33.296Z,17.53
2018-06-09T07:16:01.543Z,18.30
2018-06-09T07:18:29.726Z,16.70
2018-06-09T07:20:57.923Z,17.53
2018-06-09T07:23:26.115Z,16.73
2018-06-09T07:25:54.312Z,17.20
2018-06-09T07:28:22.521Z,17.10
2018-06-09T07:30:50.681Z,17.67
2018-06-09T07:33:18.869Z,16.03
2018-06-09T07:35:47.031Z,16.43
2018-06-09T07:38:15.262Z,17.47
2018-06-09T07:40:43.437Z,17.63
2018-06-09T07:43:11.813Z,16.13
2018-06-09T07:45:39.965Z,16.90
2018-06-09T07:48:08.446Z,17.40
2018-06-09T07:50:36.637Z,16.73
2018-06-09T07:53:04.821Z,15.67
2018-06-09T07:55:33.000Z,17.50
2018-06-09T07:58:01.197Z,14.87
2018-06-09T08:00:29.380Z,13.35
2018-06-09T08:02:57.603Z,15.80
2018-06-09T08:05:25.554Z,16.17
2018-06-09T08:07:53.734Z,14.63
2018-06-09T08:10:22.027Z,14.47
2018-06-09T08:12:50.217Z,15.10
2018-06-09T08:15:18.388Z,15.37
2018-06-09T08:17:46.566Z,14.10
2018-06-09T08:20:14.784Z,15.03
2018-06-09T08:22:42.984Z,13.37
2018-06-09T08:25:11.200Z,19.60
2018-06-09T08:27:39.388Z,16.37
2018-06-09T08:30:07.624Z,14.73
2018-06-09T08:32:35.579Z,16.12
2018-06-09T08:35:03.764Z,14.50
2018-06-09T08:37:31.951Z,15.80
2018-06-09T08:40:00.132Z,14.43
2018-06-09T08:42:28.299Z,15.00
2018-06-09T08:44:56.480Z,15.68
2018-06-09T08:47:24.676Z,15.27
2018-06-09T08:49:52.852Z,15.40
2018-06-09T08:52:21.008Z,16.27
2018-06-09T08:54:50.571Z,15.80
2018-06-09T08:57:18.768Z,16.10
2018-06-09T08:59:46.724Z,16.00
2018-06-09T09:02:14.900Z,15.93
2018-06-09T09:04:43.112Z,15.63
2018-06-09T09:07:11.312Z,15.13
2018-06-09T09:09:39.524Z,15.50
2018-06-09T09:12:07.512Z,15.10
2018-06-09T09:14:35.706Z,15.97
2018-06-09T09:17:04.185Z,16.63
2018-06-09T09:19:32.388Z,14.83
2018-06-09T09:22:00.579Z,16.53
2018-06-09T09:24:28.756Z,15.87
2018-06-09T09:26:56.954Z,16.93
2018-06-09T09:29:25.295Z,15.30
2018-06-09T09:31:53.459Z,14.93
2018-06-09T09:34:21.663Z,14.40
2018-06-09T09:36:49.876Z,16.43
2018-06-09T09:39:18.099Z,15.75
2018-06-09T09:41:46.297Z,15.73
2018-06-09T09:44:14.464Z,16.30
2018-06-09T09:46:42.664Z,14.40
2018-06-09T09:49:10.863Z,15.87
2018-06-09T09:51:39.148Z,15.80
2018-06-09T09:54:07.362Z,16.00
2018-06-09T09:56:35.574Z,14.07
2018-06-09T09:59:03.764Z,14.13
2018-06-09T10:01:31.916Z,12.88
2018-06-09T10:04:00.112Z,13.90
2018-06-09T10:06:28.337Z,14.17
2018-06-09T10:08:56.505Z,13.90
2018-06-09T10:11:24.704Z,13.13
2018-06-09T10:13:52.868Z,12.70
2018-06-09T10:16:21.022Z,12.70
2018-06-09T10:18:49.235Z,13.20
2018-06-09T10:21:17.468Z,12.63
2018-06-09T10:23:45.666Z,12.35
2018-06-09T10:26:13.841Z,15.80
2018-06-09T10:28:42.043Z,13.10
2018-06-09T10:31:10.244Z,11.97
2018-06-09T10:39:05.741Z,12.60
2018-06-09T10:41:33.923Z,13.43
2018-06-09T10:44:02.145Z,13.60
2018-06-09T10:46:30.316Z,13.07
2018-06-09T10:48:58.503Z,13.47
2018-06-09T10:51:26.678Z,12.80
2018-06-09T10:53:54.858Z,12.57
2018-06-09T10:56:23.036Z,12.93
2018-06-09T10:58:51.217Z,13.07
2018-06-09T11:01:19.401Z,12.63
2018-06-09T11:03:47.561Z,12.50
2018-06-09T11:06:15.756Z,12.20
2018-06-09T11:08:43.687Z,12.80
2018-06-09T11:11:11.973Z,11.50
2018-06-09T11:13:40.155Z,12.00
2018-06-09T11:16:08.316Z,12.35
2018-06-09T11:18:36.515Z,12.83
2018-06-09T11:21:04.704Z,12.53
2018-06-09T11:23:32.647Z,13.20
2018-06-09T11:26:00.825Z,11.90
2018-06-09T11:28:28.993Z,13.40
2018-06-09T11:30:57.177Z,13.40
2018-06-09T11:33:25.342Z,12.70
2018-06-09T11:35:53.520Z,13.57
2018-06-09T11:38:21.728Z,12.80
2018-06-09T11:40:49.953Z,11.90
2018-06-09T11:43:18.131Z,13.67
2018-06-09T11:45:46.324Z,13.40
2018-06-09T11:49:05.827Z,14.60
2018-06-09T11:51:33.996Z,12.83
2018-06-09T11:54:02.168Z,13.23
2018-06-09T11:56:30.120Z,13.18
2018-06-09T11:58:58.292Z,13.00
2018-06-09T12:01:26.456Z,13.03
2018-06-09T12:03:54.648Z,13.10
2018-06-09T12:06:23.744Z,13.80
2018-06-09T12:08:51.914Z,14.37
2018-06-09T12:11:20.116Z,13.30
2018-06-09T12:13:48.278Z,13.03
2018-06-09T12:16:16.436Z,12.80
2018-06-09T12:18:44.623Z,13.60
2018-06-09T12:21:12.546Z,13.77
2018-06-09T12:23:40.734Z,13.20
2018-06-09T12:26:08.879Z,13.30
2018-06-09T12:28:37.091Z,14.63
2018-06-09T12:31:05.271Z,15.50
2018-06-09T12:33:33.562Z,13.47
2018-06-09T12:36:01.716Z,15.17
2018-06-09T12:38:30.202Z,13.90
2018-06-09T12:40:58.436Z,14.27
2018-06-09T12:43:26.607Z,14.83
2018-06-09T12:45:54.799Z,15.15
2018-06-09T12:48:22.981Z,13.67
2018-06-09T12:50:51.172Z,13.03
2018-06-09T12:53:19.375Z,13.97
2018-06-09T12:55:47.567Z,13.20
2018-06-09T12:58:15.782Z,14.10
2018-06-09T13:00:43.931Z,12.70
2018-06-09T13:03:12.084Z,13.23
2018-06-09T13:05:40.260Z,13.30
2018-06-09T13:08:08.406Z,14.77
2018-06-09T13:10:36.573Z,14.07
2018-06-09T13:13:04.748Z,13.90
2018-06-09T13:15:32.949Z,13.53
2018-06-09T13:18:00.878Z,13.80
2018-06-09T13:20:29.053Z,14.40
2018-06-09T13:22:57.279Z,14.00
2018-06-09T13:25:26.183Z,13.93
2018-06-09T13:27:55.383Z,11.77
2018-06-09T13:30:23.568Z,12.47
2018-06-09T13:32:51.730Z,13.23
2018-06-09T13:35:19.963Z,13.30
2018-06-09T13:37:48.065Z,13.53
2018-06-09T13:40:16.259Z,12.17
2018-06-09T13:42:44.443Z,13.57
2018-06-09T13:45:12.588Z,13.13
2018-06-09T13:47:40.769Z,12.05
2018-06-09T13:50:08.949Z,11.43
2018-06-09T13:52:37.132Z,11.63
2018-06-09T13:55:05.312Z,12.40
2018-06-09T13:57:33.517Z,10.78
2018-06-09T14:00:01.726Z,10.50
2018-06-09T14:02:29.921Z,11.10
2018-06-09T14:04:58.099Z,10.70
2018-06-09T14:07:26.304Z,10.10
2018-06-09T14:09:54.469Z,9.03
2018-06-09T14:12:22.608Z,8.97
2018-06-09T14:14:50.775Z,9.67
2018-06-09T14:17:18.945Z,9.57
2018-06-09T14:19:47.137Z,9.70
2018-06-09T14:22:15.316Z,9.30
2018-06-09T14:24:43.489Z,10.33
2018-06-09T14:27:11.704Z,10.60
2018-06-09T14:29:39.890Z,11.17
2018-06-09T14:32:08.108Z,11.90
2018-06-09T14:34:36.292Z,11.10
2018-06-09T14:37:04.472Z,13.00
2018-06-09T14:39:32.647Z,12.83
2018-06-09T14:42:00.835Z,12.30
2018-06-09T14:44:29.003Z,12.60
2018-06-09T14:46:57.192Z,12.03
2018-06-09T14:49:25.356Z,12.07
2018-06-09T14:51:53.519Z,11.18
2018-06-09T14:54:21.704Z,12.40
2018-06-09T14:56:49.951Z,12.50
2018-06-09T14:59:18.117Z,11.83
2018-06-09T15:09:07.760Z,12.40
2018-06-09T15:11:35.981Z,12.63
2018-06-09T15:14:04.340Z,11.22
2018-06-09T15:16:32.516Z,11.30
2018-06-09T15:19:00.673Z,12.50
2018-06-09T15:21:28.864Z,12.17
2018-06-09T15:23:57.561Z,11.73
2018-06-09T15:26:25.752Z,11.67
2018-06-09T15:28:53.945Z,11.63
2018-06-09T15:31:22.124Z,12.20
2018-06-09T15:33:50.400Z,12.57
2018-06-09T15:36:18.590Z,12.28
2018-06-09T15:38:46.781Z,12.23
2018-06-09T15:41:15.026Z,12.50
2018-06-09T15:43:43.177Z,11.37
2018-06-09T15:46:11.372Z,11.40
2018-06-09T15:48:39.531Z,12.70
2018-06-09T15:51:07.463Z,11.63
2018-06-09T15:53:35.642Z,13.37
2018-06-09T15:56:03.821Z,12.77
2018-06-09T15:58:31.986Z,12.35
2018-06-09T16:01:00.164Z,13.50
2018-06-09T16:03:28.340Z,13.90
2018-06-09T16:05:56.515Z,12.70
2018-06-09T16:08:24.692Z,11.95
2018-06-09T16:10:52.883Z,12.20
2018-06-09T16:13:21.038Z,11.13
2018-06-09T16:15:49.214Z,11.10
2018-06-09T16:18:17.421Z,10.30
2018-06-09T16:20:45.605Z,8.60
2018-06-09T16:23:13.760Z,9.20
2018-06-09T16:25:41.701Z,8.30
2018-06-09T16:28:09.880Z,8.77
2018-06-09T16:30:38.039Z,9.20
2018-06-09T16:33:06.183Z,9.57
2018-06-09T16:35:34.356Z,10.00
2018-06-09T16:38:02.573Z,9.93
2018-06-09T16:40:30.724Z,9.43
2018-06-09T16:42:58.897Z,8.87
2018-06-09T16:45:27.058Z,9.73
2018-06-09T16:47:55.226Z,9.17
2018-06-09T16:50:23.393Z,8.50
2018-06-09T16:52:51.569Z,9.75
2018-06-09T16:55:19.736Z,16.10
2018-06-09T16:57:47.936Z,18.23
2018-06-09T17:00:16.122Z,11.80
2018-06-09T17:02:44.324Z,9.83
2018-06-09T17:05:12.500Z,8.40
2018-06-09T17:07:40.684Z,9.20
2018-06-09T17:10:08.864Z,10.63
2018-06-09T17:12:36.790Z,9.60
2018-06-09T17:15:05.005Z,10.78
2018-06-09T17:17:33.160Z,9.57
2018-06-09T17:20:01.327Z,10.03
2018-06-09T17:22:29.531Z,9.63
2018-06-09T17:24:57.724Z,10.83
2018-06-09T17:27:25.906Z,11.43
2018-06-09T17:29:54.078Z,11.73
2018-06-09T17:32:22.276Z,12.23
2018-06-09T17:34:50.452Z,12.10
2018-06-09T17:37:18.636Z,12.10
2018-06-09T17:39:46.864Z,11.93
2018-06-09T17:42:15.102Z,12.90
2018-06-09T17:44:43.283Z,12.77
2018-06-09T17:47:11.439Z,12.90
2018-06-09T17:49:39.651Z,12.63
2018-06-09T17:52:07.837Z,14.67
2018-06-09T17:54:35.992Z,13.90
2018-06-09T17:57:04.208Z,12.97
2018-06-09T17:59:32.420Z,13.30
2018-06-09T18:02:01.113Z,14.10
2018-06-09T18:04:29.875Z,13.13
2018-06-09T18:06:58.872Z,13.53
2018-06-09T18:09:27.135Z,13.90
2018-06-09T18:11:55.332Z,13.33
2018-06-09T18:14:23.565Z,13.90
2018-06-09T18:16:51.850Z,13.27
2018-06-09T18:19:20.883Z,13.27
2018-06-09T18:21:49.032Z,13.40
2018-06-09T18:24:17.218Z,12.50
2018-06-09T18:26:45.412Z,12.90
2018-06-09T18:29:13.599Z,13.10
2018-06-09T18:31:41.769Z,13.03
2018-06-09T18:34:09.968Z,12.40
2018-06-09T18:36:37.942Z,13.87
2018-06-09T18:39:08.646Z,13.50
2018-06-09T18:41:36.977Z,13.48
2018-06-09T18:44:05.177Z,13.20
2018-06-09T18:46:33.400Z,12.20
2018-06-09T18:49:01.624Z,12.37
2018-06-09T18:51:29.787Z,14.53
2018-06-09T18:53:57.974Z,12.23
2018-06-09T18:56:26.149Z,13.27
2018-06-09T18:58:54.344Z,12.00
2018-06-09T19:01:22.537Z,12.07
2018-06-09T19:03:50.491Z,12.73
2018-06-09T19:06:18.852Z,11.57
2018-06-09T19:08:47.054Z,12.87
2018-06-09T19:11:15.289Z,12.30
2018-06-09T19:13:43.405Z,12.10
2018-06-09T19:16:11.571Z,11.63
2018-06-09T19:18:39.512Z,12.80
2018-06-09T19:21:07.708Z,12.27
2018-06-09T19:23:35.890Z,11.70
2018-06-09T19:26:04.069Z,12.73
2018-06-09T19:28:32.407Z,13.50
2018-06-09T19:31:00.605Z,12.20
2018-06-09T19:33:28.799Z,13.20
2018-06-09T19:35:56.968Z,14.20
2018-06-09T19:38:25.144Z,14.60
2018-06-09T19:40:53.085Z,14.50
2018-06-09T19:43:21.253Z,14.13
2018-06-09T19:45:49.455Z,13.73
2018-06-09T19:48:17.635Z,14.43
2018-06-09T19:50:45.795Z,13.73
2018-06-09T19:53:13.969Z,15.50
2018-06-09T19:55:42.144Z,15.23
2018-06-09T19:58:10.062Z,17.27
2018-06-09T20:00:38.225Z,16.37
2018-06-09T20:03:06.409Z,16.00
2018-06-09T20:05:34.624Z,16.20
2018-06-09T20:08:02.799Z,15.00
2018-06-09T20:10:30.972Z,16.10
2018-06-09T20:12:59.197Z,15.23
2018-06-09T20:15:27.380Z,15.70
2018-06-09T20:17:55.579Z,15.43
2018-06-09T20:20:23.780Z,14.40
2018-06-09T20:22:51.991Z,14.73
2018-06-09T20:25:20.163Z,14.30
2018-06-09T20:27:48.348Z,15.17
2018-06-09T20:30:16.545Z,19.17
2018-06-09T20:32:44.684Z,20.03
2018-06-09T20:35:12.884Z,18.60
2018-06-09T20:37:41.041Z,16.23
2018-06-09T20:40:09.232Z,16.67
2018-06-09T20:42:37.443Z,16.02
2018-06-09T20:45:05.631Z,15.77
2018-06-09T20:47:33.819Z,16.55
2018-06-09T20:50:02.016Z,15.53
2018-06-09T20:52:31.124Z,16.00
2018-06-09T20:54:59.275Z,14.83
2018-06-09T20:57:27.465Z,14.83
2018-06-09T20:59:55.677Z,13.77
2018-06-09T21:02:23.899Z,14.47
2018-06-09T21:04:52.199Z,16.70
2018-06-09T21:07:20.392Z,16.17
2018-06-09T21:09:48.572Z,16.50
2018-06-09T21:12:16.744Z,16.27
2018-06-09T21:14:44.958Z,15.50
2018-06-09T21:17:13.136Z,15.93
2018-06-09T21:19:41.311Z,16.60
2018-06-09T21:22:09.532Z,17.00
2018-06-09T21:24:37.711Z,17.50
2018-06-09T21:27:11.423Z,17.77
2018-06-09T21:31:49.532Z,18.33
2018-06-09T21:34:35.659Z,16.60
2018-06-09T21:37:09.452Z,18.37
2018-06-09T21:39:43.103Z,20.37
2018-06-09T21:42:16.747Z,18.10
2018-06-09T21:44:48.523Z,18.23
2018-06-09T21:47:16.727Z,16.63
2018-06-09T21:49:44.888Z,16.43
2018-06-09T21:52:13.047Z,17.17
2018-06-09T21:54:41.206Z,16.63
2018-06-09T21:57:09.416Z,17.00
2018-06-09T21:59:37.631Z,18.10
2018-06-09T22:02:05.848Z,17.70
2018-06-09T22:04:34.014Z,18.60
2018-06-09T22:07:02.188Z,19.33
2018-06-09T22:09:30.352Z,18.63
2018-06-09T22:11:58.533Z,18.73
2018-06-09T22:14:26.725Z,18.13
2018-06-09T22:16:54.928Z,17.13
2018-06-09T22:19:23.105Z,17.43
2018-06-09T22:21:51.296Z,18.10
2018-06-09T22:24:26.956Z,17.60
2018-06-09T22:26:55.124Z,17.60
2018-06-09T22:29:23.292Z,18.00
2018-06-09T22:31:51.456Z,18.20
2018-06-09T22:34:36.174Z,18.23
2018-06-09T22:37:04.428Z,17.70
2018-06-09T22:39:32.655Z,18.70
2018-06-09T22:42:00.828Z,18.10
2018-06-09T22:44:29.027Z,19.00
2018-06-09T22:46:57.197Z,18.37
2018-06-09T22:49:25.637Z,18.30
2018-06-09T22:51:53.804Z,17.80
2018-06-09T22:54:21.989Z,18.53
2018-06-09T22:56:50.152Z,17.63
2018-06-09T22:59:18.346Z,18.10
2018-06-09T23:01:46.500Z,16.20
2018-06-09T23:04:14.640Z,16.90
2018-06-09T23:06:42.812Z,17.60
2018-06-09T23:09:10.984Z,18.23
2018-06-09T23:11:39.172Z,17.95
2018-06-09T23:14:07.340Z,17.43
2018-06-09T23:16:35.513Z,18.60
2018-06-09T23:19:03.669Z,18.33
2018-06-09T23:21:31.838Z,18.67
2018-06-09T23:24:00.053Z,18.60
2018-06-09T23:26:28.241Z,18.53
2018-06-09T23:28:56.443Z,17.33
2018-06-09T23:31:24.625Z,17.27
2018-06-09T23:34:05.551Z,17.60
2018-06-09T23:36:33.719Z,16.07
2018-06-09T23:39:01.878Z,16.37
2018-06-09T23:41:30.062Z,16.97
2018-06-09T23:43:58.224Z,16.63
2018-06-09T23:46:26.384Z,15.57
2018-06-09T23:48:54.553Z,17.47
2018-06-09T23:51:22.734Z,16.00
2018-06-09T23:53:50.902Z,17.27
2018-06-09T23:56:19.071Z,16.97
2018-06-09T23:58:47.251Z,16.93
