createdAt,value
2018-07-20T10:29:38.536Z,0.57
2018-07-20T10:32:12.472Z,0.50
2018-07-20T10:34:42.139Z,0.60
2018-07-20T10:37:11.320Z,0.53
2018-07-20T10:39:40.070Z,0.60
2018-07-20T10:42:09.954Z,0.40
2018-07-20T10:44:39.483Z,0.60
2018-07-20T10:47:08.492Z,0.50
2018-07-20T10:49:37.843Z,0.60
2018-07-20T10:52:07.445Z,0.60
2018-07-20T10:54:36.616Z,0.90
2018-07-20T10:57:05.735Z,0.80
2018-07-20T10:59:34.269Z,0.97
2018-07-20T11:02:03.435Z,0.80
2018-07-20T11:04:33.414Z,0.50
2018-07-20T11:07:02.528Z,0.70
2018-07-20T11:09:32.287Z,0.70
2018-07-20T11:12:01.947Z,0.80
2018-07-20T11:14:30.505Z,0.60
2018-07-20T11:16:59.249Z,0.63
2018-07-20T11:19:27.790Z,0.63
2018-07-20T11:21:56.571Z,0.67
2018-07-20T11:24:25.950Z,0.80
2018-07-20T11:26:56.335Z,0.60
2018-07-20T11:29:25.970Z,0.70
2018-07-20T11:31:56.759Z,0.70
2018-07-20T11:34:25.811Z,0.60
2018-07-20T11:36:55.160Z,0.60
2018-07-20T11:39:24.976Z,0.53
2018-07-20T11:41:54.453Z,0.60
2018-07-20T11:44:22.970Z,0.70
2018-07-20T11:46:52.352Z,0.60
2018-07-20T11:49:21.198Z,0.50
2018-07-20T11:51:50.397Z,0.67
2018-07-20T11:54:21.154Z,0.60
2018-07-20T11:56:51.305Z,0.80
2018-07-20T11:59:22.977Z,0.60
2018-07-20T12:01:53.234Z,0.50
2018-07-20T12:04:22.797Z,0.57
2018-07-20T12:06:52.598Z,0.50
2018-07-20T12:09:22.856Z,0.53
2018-07-20T12:11:51.931Z,0.60
2018-07-20T12:14:20.914Z,0.50
2018-07-20T12:16:50.166Z,0.43
2018-07-20T12:19:19.438Z,0.50
2018-07-20T12:21:48.841Z,0.60
2018-07-20T12:24:17.702Z,0.73
2018-07-20T12:26:46.855Z,0.53
2018-07-20T12:29:16.382Z,0.60
2018-07-20T12:31:45.921Z,0.70
2018-07-20T12:34:16.343Z,0.60
2018-07-20T12:36:45.515Z,0.80
2018-07-20T12:39:14.795Z,0.70
2018-07-20T12:41:43.833Z,0.80
2018-07-20T12:44:13.077Z,0.70
2018-07-20T12:46:42.408Z,0.90
2018-07-20T12:49:11.582Z,0.50
2018-07-20T12:51:40.627Z,0.60
2018-07-20T12:54:09.720Z,0.60
2018-07-20T12:56:38.635Z,0.70
2018-07-20T12:59:07.190Z,0.90
2018-07-20T13:01:35.789Z,0.63
2018-07-20T13:04:06.446Z,0.60
2018-07-20T13:06:35.416Z,0.53
2018-07-20T13:09:07.814Z,0.70
2018-07-20T13:11:37.073Z,0.80
2018-07-20T13:14:06.259Z,0.50
2018-07-20T13:16:35.666Z,0.77
2018-07-20T13:19:05.397Z,0.60
2018-07-20T13:21:34.276Z,0.60
2018-07-20T13:24:03.476Z,0.50
2018-07-20T13:26:32.618Z,0.67
2018-07-20T13:29:01.841Z,0.50
2018-07-20T13:31:30.748Z,0.77
2018-07-20T13:34:00.212Z,0.70
2018-07-20T13:36:29.244Z,0.50
2018-07-20T13:38:57.913Z,0.70
2018-07-20T13:41:27.073Z,0.50
2018-07-20T13:43:56.204Z,0.60
2018-07-20T13:46:25.060Z,0.67
2018-07-20T13:48:54.337Z,0.50
2018-07-20T13:51:23.962Z,0.57
2018-07-20T13:53:53.261Z,0.60
2018-07-20T13:56:22.854Z,0.60
2018-07-20T13:58:52.211Z,0.63
2018-07-20T14:01:21.412Z,0.53
2018-07-20T14:03:50.129Z,0.70
2018-07-20T14:06:18.990Z,0.80
2018-07-20T14:08:47.770Z,0.70
2018-07-20T14:11:17.144Z,0.60
2018-07-20T14:13:46.171Z,0.60
2018-07-20T14:16:15.336Z,0.70
2018-07-20T14:18:44.794Z,0.70
2018-07-20T14:21:13.869Z,0.60
2018-07-20T14:23:43.427Z,0.60
2018-07-20T14:26:13.019Z,0.70
2018-07-20T14:28:42.274Z,0.60
2018-07-20T14:31:12.806Z,0.73
2018-07-20T14:33:41.924Z,0.70
2018-07-20T14:36:11.468Z,0.50
2018-07-20T14:38:41.497Z,0.60
2018-07-20T14:41:10.387Z,0.70
2018-07-20T14:43:39.971Z,0.80
2018-07-20T14:46:08.879Z,0.87
2018-07-20T14:48:38.226Z,0.80
2018-07-20T14:51:07.299Z,0.90
2018-07-20T14:53:35.848Z,0.73
2018-07-20T14:56:05.369Z,0.90
2018-07-20T14:58:34.761Z,0.80
2018-07-20T15:01:06.828Z,0.70
2018-07-20T15:03:36.681Z,0.70
2018-07-20T15:06:05.968Z,0.67
2018-07-20T15:08:34.568Z,0.70
2018-07-20T15:11:04.186Z,0.80
2018-07-20T15:13:33.331Z,0.77
2018-07-20T15:16:03.042Z,0.80
2018-07-20T15:18:32.145Z,0.70
2018-07-20T15:21:01.187Z,0.87
2018-07-20T15:23:30.331Z,0.70
2018-07-20T15:25:59.270Z,0.77
2018-07-20T15:28:28.300Z,0.80
2018-07-20T15:30:57.518Z,0.80
2018-07-20T15:33:26.545Z,0.67
2018-07-20T15:35:55.918Z,0.80
2018-07-20T15:38:25.173Z,0.60
2018-07-20T15:40:55.431Z,0.70
2018-07-20T15:43:24.410Z,0.70
2018-07-20T15:46:05.768Z,0.70
2018-07-20T15:51:05.621Z,0.80
2018-07-20T15:53:36.265Z,0.90
2018-07-20T15:56:03.734Z,0.80
2018-07-20T15:58:35.181Z,0.80
2018-07-20T16:01:04.531Z,0.97
2018-07-20T16:03:33.724Z,0.60
2018-07-20T16:06:03.394Z,0.80
2018-07-20T16:08:32.517Z,0.80
2018-07-20T16:11:02.010Z,0.90
2018-07-20T16:13:32.203Z,0.90
2018-07-20T16:16:01.700Z,0.70
2018-07-20T16:18:31.373Z,0.90
2018-07-20T16:21:00.193Z,0.90
2018-07-20T16:23:29.508Z,1.00
2018-07-20T16:25:58.968Z,0.93
2018-07-20T16:28:28.123Z,1.00
2018-07-20T16:30:57.607Z,0.80
2018-07-20T16:33:26.370Z,1.07
2018-07-20T16:35:55.647Z,0.90
2018-07-20T16:38:24.429Z,1.00
2018-07-20T16:40:54.769Z,1.10
2018-07-20T16:43:23.536Z,1.00
2018-07-20T16:45:52.753Z,0.90
2018-07-20T16:48:22.105Z,0.90
2018-07-20T16:50:51.573Z,0.90
2018-07-20T16:53:20.080Z,0.90
2018-07-20T16:55:48.783Z,1.00
2018-07-20T16:58:18.493Z,0.80
2018-07-20T17:00:47.441Z,0.80
2018-07-20T17:04:41.204Z,0.87
2018-07-20T17:07:10.004Z,0.90
2018-07-20T17:09:38.977Z,0.90
2018-07-20T17:12:09.585Z,0.80
2018-07-20T17:14:38.282Z,0.90
2018-07-20T17:17:07.605Z,1.03
2018-07-20T17:19:36.949Z,0.90
2018-07-20T17:24:31.080Z,0.80
2018-07-20T17:27:00.243Z,0.90
2018-07-20T17:29:29.077Z,0.93
2018-07-20T17:31:58.149Z,1.00
2018-07-20T17:34:28.500Z,0.90
2018-07-20T17:36:57.509Z,0.90
2018-07-20T17:39:26.859Z,1.00
2018-07-20T17:41:57.236Z,0.80
2018-07-20T17:44:26.612Z,1.03
2018-07-20T17:46:55.875Z,1.10
2018-07-20T17:49:24.822Z,1.13
2018-07-20T17:51:53.966Z,1.00
2018-07-20T17:54:22.848Z,1.00
2018-07-20T17:56:51.765Z,0.70
2018-07-20T17:59:20.626Z,0.90
2018-07-20T18:01:49.941Z,1.00
2018-07-20T18:04:19.303Z,0.90
2018-07-20T18:06:47.866Z,0.83
2018-07-20T18:09:17.716Z,0.90
2018-07-20T18:11:46.928Z,1.10
2018-07-20T18:14:16.280Z,0.90
2018-07-20T18:16:45.565Z,0.80
2018-07-20T18:19:16.578Z,1.10
2018-07-20T18:21:46.158Z,1.00
2018-07-20T18:24:15.129Z,0.87
2018-07-20T18:26:44.229Z,0.80
2018-07-20T18:29:12.745Z,0.97
2018-07-20T18:31:41.717Z,1.00
2018-07-20T18:34:11.571Z,1.10
2018-07-20T18:36:41.044Z,1.30
2018-07-20T18:39:11.625Z,1.23
2018-07-20T18:41:41.169Z,1.10
2018-07-20T18:44:10.367Z,1.00
2018-07-20T18:46:39.380Z,1.20
2018-07-20T18:49:08.206Z,0.90
2018-07-20T18:51:37.260Z,0.93
2018-07-20T18:54:07.031Z,1.00
2018-07-20T18:56:35.976Z,1.20
2018-07-20T18:59:05.836Z,1.10
2018-07-20T19:01:35.174Z,1.40
2018-07-20T19:04:05.158Z,1.00
2018-07-20T19:06:34.020Z,1.30
2018-07-20T19:09:04.912Z,1.00
2018-07-20T19:11:34.532Z,1.23
2018-07-20T19:14:03.853Z,0.83
2018-07-20T19:16:32.878Z,1.20
2018-07-20T19:19:03.205Z,1.10
2018-07-20T19:21:32.443Z,1.00
2018-07-20T19:24:01.776Z,1.00
2018-07-20T19:26:30.704Z,1.03
2018-07-20T19:28:59.646Z,0.97
2018-07-20T19:31:28.727Z,1.10
2018-07-20T19:33:57.339Z,1.33
2018-07-20T19:36:26.240Z,1.20
2018-07-20T19:38:55.401Z,1.50
2018-07-20T19:41:24.557Z,1.20
2018-07-20T19:43:54.136Z,1.30
2018-07-20T19:46:24.053Z,1.23
2018-07-20T19:48:52.966Z,1.20
2018-07-20T19:51:21.576Z,1.23
2018-07-20T19:53:50.289Z,1.00
2018-07-20T19:56:20.022Z,0.83
2018-07-20T19:58:48.938Z,1.10
2018-07-20T20:01:17.545Z,1.30
2018-07-20T20:03:47.332Z,1.40
2018-07-20T20:06:16.498Z,1.20
2018-07-20T20:08:46.451Z,1.20
2018-07-20T20:11:15.656Z,1.20
2018-07-20T20:13:44.736Z,1.30
2018-07-20T20:16:13.760Z,0.90
2018-07-20T20:18:42.823Z,1.07
2018-07-20T20:21:12.179Z,1.20
2018-07-20T20:23:41.245Z,1.20
2018-07-20T20:26:12.413Z,1.43
2018-07-20T20:28:41.129Z,1.10
2018-07-20T20:31:10.444Z,1.20
2018-07-20T20:33:39.679Z,1.27
2018-07-20T20:36:09.143Z,1.10
2018-07-20T20:38:38.770Z,1.20
2018-07-20T20:41:07.656Z,1.30
2018-07-20T20:43:36.547Z,1.33
2018-07-20T20:46:06.284Z,1.10
2018-07-20T20:48:35.456Z,1.37
2018-07-20T20:51:05.423Z,1.20
2018-07-20T20:53:34.411Z,1.20
2018-07-20T20:56:03.324Z,1.20
2018-07-20T20:58:32.891Z,1.10
2018-07-20T21:01:01.909Z,1.40
2018-07-20T21:03:31.469Z,1.30
2018-07-20T21:06:00.734Z,1.30
2018-07-20T21:08:29.703Z,1.10
2018-07-20T21:11:02.747Z,1.30
2018-07-20T21:13:32.137Z,1.30
2018-07-20T21:16:00.986Z,1.37
2018-07-20T21:18:30.032Z,1.30
2018-07-20T21:20:59.449Z,1.37
2018-07-20T21:23:28.742Z,1.23
2018-07-20T21:25:58.391Z,1.20
2018-07-20T21:28:27.209Z,1.10
2018-07-20T21:30:56.044Z,1.40
2018-07-20T21:33:24.939Z,1.20
2018-07-20T21:35:54.089Z,1.10
2018-07-20T21:38:22.932Z,1.13
2018-07-20T21:40:52.200Z,1.20
2018-07-20T21:43:21.489Z,1.20
2018-07-20T21:45:50.781Z,1.13
2018-07-20T21:48:19.741Z,0.90
2018-07-20T21:50:50.079Z,0.90
2018-07-20T21:53:19.204Z,1.10
2018-07-20T21:55:48.521Z,0.90
2018-07-20T21:58:17.597Z,0.80
2018-07-20T22:00:46.864Z,1.00
2018-07-20T22:03:15.645Z,1.00
2018-07-20T22:05:44.476Z,0.87
2018-07-20T22:08:13.682Z,1.00
2018-07-20T22:10:42.515Z,1.00
2018-07-20T22:13:11.772Z,0.80
2018-07-20T22:15:40.840Z,1.00
2018-07-20T22:18:10.387Z,0.90
2018-07-20T22:20:39.605Z,0.80
2018-07-20T22:23:08.915Z,0.83
2018-07-20T22:25:39.123Z,1.10
2018-07-20T22:28:08.086Z,1.10
2018-07-20T22:30:37.263Z,0.90
2018-07-20T22:33:07.849Z,1.10
2018-07-20T22:37:01.680Z,1.00
2018-07-20T22:39:30.751Z,0.90
2018-07-20T22:41:59.572Z,0.90
2018-07-20T22:44:28.875Z,0.80
2018-07-20T22:46:57.653Z,0.80
2018-07-20T22:49:27.132Z,0.90
2018-07-20T22:51:57.152Z,1.00
2018-07-20T22:54:26.827Z,0.83
2018-07-20T22:56:55.310Z,0.97
2018-07-20T22:59:24.332Z,1.20
2018-07-20T23:01:54.006Z,1.20
2018-07-20T23:04:22.904Z,0.90
2018-07-20T23:06:51.880Z,1.00
2018-07-20T23:09:21.065Z,1.17
2018-07-20T23:11:50.352Z,1.10
2018-07-20T23:14:19.194Z,1.00
2018-07-20T23:16:48.080Z,1.00
2018-07-20T23:19:17.053Z,0.80
2018-07-20T23:21:46.365Z,1.10
2018-07-20T23:24:17.913Z,1.10
2018-07-20T23:26:46.253Z,0.90
2018-07-20T23:29:14.895Z,1.00
2018-07-20T23:31:43.969Z,1.10
2018-07-20T23:34:12.920Z,0.80
2018-07-20T23:36:41.803Z,0.90
2018-07-20T23:39:11.074Z,0.90
2018-07-20T23:41:40.605Z,0.93
2018-07-20T23:45:34.342Z,0.80
2018-07-20T23:48:03.123Z,1.00
2018-07-20T23:50:32.123Z,1.10
2018-07-20T23:53:00.908Z,0.73
2018-07-20T23:55:29.889Z,1.00
2018-07-20T23:57:59.389Z,1.00
