createdAt,value
2022-07-28T00:00:38.822Z,101649.34
2022-07-28T00:03:41.414Z,101650.31
2022-07-28T00:06:44.008Z,101644.34
2022-07-28T00:09:46.643Z,101644.34
2022-07-28T00:12:49.313Z,101638.25
2022-07-28T00:15:53.360Z,101643.00
2022-07-28T00:18:55.963Z,101644.91
2022-07-28T00:21:58.552Z,101642.31
2022-07-28T00:25:01.136Z,101651.88
2022-07-28T00:28:03.708Z,101643.28
2022-07-28T00:31:10.974Z,101650.63
2022-07-28T00:34:15.029Z,101644.50
2022-07-28T00:37:17.829Z,101651.88
2022-07-28T00:40:20.494Z,101644.34
2022-07-28T00:43:23.124Z,101651.41
2022-07-28T00:46:27.094Z,101643.84
2022-07-28T00:49:29.787Z,101648.91
2022-07-28T00:52:34.001Z,101642.44
2022-07-28T00:56:03.389Z,101642.22
2022-07-28T00:58:59.215Z,101647.88
2022-07-28T01:02:04.110Z,101652.00
2022-07-28T01:05:07.460Z,101648.00
2022-07-28T01:08:17.565Z,101647.13
2022-07-28T01:11:30.748Z,101646.13
2022-07-28T01:14:40.129Z,101651.00
2022-07-28T01:17:53.544Z,101646.34
2022-07-28T01:21:03.176Z,101649.56
2022-07-28T01:24:22.746Z,101648.00
2022-07-28T01:27:37.003Z,101655.81
2022-07-28T01:30:42.912Z,101654.97
2022-07-28T01:33:48.487Z,101653.19
2022-07-28T01:36:55.983Z,101644.69
2022-07-28T01:40:02.382Z,101641.38
2022-07-28T01:43:08.784Z,101638.75
2022-07-28T01:46:17.909Z,101647.88
2022-07-28T01:49:22.364Z,101650.25
2022-07-28T01:52:27.231Z,101654.13
2022-07-28T01:55:30.697Z,101648.25
2022-07-28T01:58:35.195Z,101659.16
2022-07-28T02:01:44.554Z,101659.50
2022-07-28T02:04:49.035Z,101660.75
2022-07-28T02:07:54.245Z,101652.75
2022-07-28T02:11:17.671Z,101648.56
2022-07-28T02:14:23.110Z,101654.91
2022-07-28T02:17:31.833Z,101653.19
2022-07-28T02:20:34.966Z,101650.00
2022-07-28T02:23:40.133Z,101655.25
2022-07-28T02:26:47.402Z,101651.75
2022-07-28T02:29:52.137Z,101649.72
2022-07-28T02:32:58.028Z,101646.34
2022-07-28T02:36:06.303Z,101648.16
2022-07-28T02:39:13.054Z,101649.88
2022-07-28T02:42:19.531Z,101654.31
2022-07-28T02:45:26.314Z,101651.66
2022-07-28T02:48:32.465Z,101651.38
2022-07-28T02:51:36.178Z,101646.13
2022-07-28T02:54:40.793Z,101651.66
2022-07-28T02:57:45.135Z,101657.19
2022-07-28T03:00:48.552Z,101652.06
2022-07-28T03:03:55.408Z,101668.22
2022-07-28T03:06:58.246Z,101661.38
2022-07-28T03:10:01.489Z,101663.03
2022-07-28T03:13:06.791Z,101667.63
2022-07-28T03:16:09.957Z,101670.28
2022-07-28T03:19:13.928Z,101676.47
2022-07-28T03:22:16.693Z,101672.09
2022-07-28T03:25:24.459Z,101681.44
2022-07-28T03:28:29.359Z,101688.78
2022-07-28T03:31:34.949Z,101688.78
2022-07-28T03:34:39.152Z,101694.25
2022-07-28T03:37:47.803Z,101698.38
2022-07-28T03:40:53.947Z,101703.19
2022-07-28T03:43:57.821Z,101693.41
2022-07-28T03:47:00.540Z,101698.56
2022-07-28T03:50:04.991Z,101697.72
2022-07-28T03:53:20.027Z,101704.69
2022-07-28T03:56:23.113Z,101699.28
2022-07-28T03:59:25.756Z,101706.47
2022-07-28T04:02:28.531Z,101701.88
2022-07-28T04:05:32.502Z,101709.06
2022-07-28T04:08:35.505Z,101700.56
2022-07-28T04:11:38.044Z,101706.41
2022-07-28T04:14:40.759Z,101706.63
2022-07-28T04:17:43.820Z,101709.59
2022-07-28T04:20:47.734Z,101700.66
2022-07-28T04:23:50.376Z,101706.63
2022-07-28T04:26:53.027Z,101704.50
2022-07-28T04:29:55.783Z,101705.69
2022-07-28T04:32:58.564Z,101703.09
2022-07-28T04:36:02.569Z,101703.97
2022-07-28T04:39:05.391Z,101706.28
2022-07-28T04:42:08.251Z,101695.19
2022-07-28T04:45:12.687Z,101708.66
2022-07-28T04:48:15.259Z,101709.69
2022-07-28T04:51:23.016Z,101713.03
2022-07-28T04:54:26.865Z,101716.84
2022-07-28T04:57:30.053Z,101708.44
2022-07-28T05:00:33.197Z,101703.56
2022-07-28T05:03:36.453Z,101699.72
2022-07-28T05:06:40.497Z,101698.25
2022-07-28T05:09:43.091Z,101696.16
2022-07-28T05:12:47.178Z,101698.69
2022-07-28T05:15:49.763Z,101698.03
2022-07-28T05:18:52.377Z,101702.06
2022-07-28T05:21:56.381Z,101708.69
2022-07-28T05:24:58.985Z,101711.34
2022-07-28T05:28:01.530Z,101715.50
2022-07-28T05:31:04.301Z,101717.91
2022-07-28T05:34:07.080Z,101714.84
2022-07-28T05:37:11.003Z,101714.28
2022-07-28T05:40:15.854Z,101726.03
2022-07-28T05:43:18.642Z,101730.72
2022-07-28T05:46:21.376Z,101733.97
2022-07-28T05:49:24.309Z,101744.03
2022-07-28T05:52:28.796Z,101739.91
2022-07-28T05:55:31.811Z,101734.94
2022-07-28T05:58:34.372Z,101735.97
2022-07-28T06:01:38.187Z,101733.69
2022-07-28T06:04:40.873Z,101731.56
2022-07-28T06:07:45.079Z,101738.06
2022-07-28T06:11:09.151Z,101733.06
2022-07-28T06:14:11.974Z,101727.50
2022-07-28T06:17:15.945Z,101731.09
2022-07-28T06:20:18.966Z,101729.50
2022-07-28T06:23:23.692Z,101728.63
2022-07-28T06:26:26.286Z,101747.72
2022-07-28T06:29:28.969Z,101741.13
2022-07-28T06:32:31.547Z,101748.66
2022-07-28T06:35:47.671Z,101747.66
2022-07-28T06:38:55.163Z,101746.84
2022-07-28T06:41:57.751Z,101749.25
2022-07-28T06:45:00.603Z,101745.38
2022-07-28T06:48:03.210Z,101752.88
2022-07-28T06:51:06.161Z,101760.53
2022-07-28T06:54:11.511Z,101762.34
2022-07-28T06:57:14.707Z,101761.59
2022-07-28T07:00:19.787Z,101755.75
2022-07-28T07:03:22.397Z,101759.22
2022-07-28T07:06:25.022Z,101754.06
2022-07-28T07:09:29.102Z,101757.50
2022-07-28T07:12:33.681Z,101759.69
2022-07-28T07:15:36.253Z,101757.31
2022-07-28T07:18:38.836Z,101748.16
2022-07-28T07:21:41.450Z,101756.06
2022-07-28T07:24:45.369Z,101759.91
2022-07-28T07:27:49.034Z,101761.81
2022-07-28T07:30:51.705Z,101763.78
2022-07-28T07:33:54.246Z,101767.66
2022-07-28T07:36:56.816Z,101766.84
2022-07-28T07:40:01.170Z,101765.88
2022-07-28T07:43:03.823Z,101768.25
2022-07-28T07:46:08.166Z,101774.53
2022-07-28T07:49:10.989Z,101774.19
2022-07-28T07:52:13.818Z,101772.34
2022-07-28T07:55:18.177Z,101778.69
2022-07-28T07:58:20.797Z,101774.38
2022-07-28T08:01:23.443Z,101774.22
2022-07-28T08:04:26.592Z,101761.19
2022-07-28T08:07:31.383Z,101761.81
2022-07-28T08:10:35.423Z,101766.50
2022-07-28T08:13:37.973Z,101756.09
2022-07-28T08:16:40.593Z,101754.78
2022-07-28T08:19:43.370Z,101755.00
2022-07-28T08:22:49.512Z,101763.63
2022-07-28T08:25:53.496Z,101762.13
2022-07-28T08:28:56.436Z,101753.63
2022-07-28T08:31:59.234Z,101756.22
2022-07-28T08:35:30.263Z,101762.50
2022-07-28T08:38:24.415Z,101759.38
2022-07-28T08:41:33.954Z,101762.06
2022-07-28T08:44:48.429Z,101761.28
2022-07-28T08:48:07.887Z,101761.72
2022-07-28T08:51:13.355Z,101755.59
2022-07-28T08:54:21.243Z,101759.41
2022-07-28T08:57:35.781Z,101758.22
2022-07-28T09:00:38.492Z,101746.34
2022-07-28T09:03:42.519Z,101749.03
2022-07-28T09:06:45.264Z,101743.31
2022-07-28T09:09:50.327Z,101739.38
2022-07-28T09:12:55.275Z,101743.44
2022-07-28T09:16:00.122Z,101746.56
2022-07-28T09:19:02.788Z,101741.31
2022-07-28T09:22:05.859Z,101749.59
2022-07-28T09:25:19.551Z,101753.44
2022-07-28T09:28:24.540Z,101747.44
2022-07-28T09:31:29.335Z,101747.59
2022-07-28T09:34:41.429Z,101752.59
2022-07-28T09:37:44.139Z,101747.94
2022-07-28T09:40:59.257Z,101758.25
2022-07-28T09:44:03.200Z,101755.34
2022-07-28T09:47:22.889Z,101756.47
2022-07-28T09:50:30.130Z,101756.38
2022-07-28T09:53:32.693Z,101761.31
2022-07-28T09:56:35.660Z,101759.22
2022-07-28T09:59:43.768Z,101758.63
2022-07-28T10:02:51.500Z,101755.94
2022-07-28T10:05:54.834Z,101757.50
2022-07-28T10:08:59.339Z,101749.25
2022-07-28T10:12:18.527Z,101759.38
2022-07-28T10:15:45.540Z,101745.50
2022-07-28T10:18:53.930Z,101749.38
2022-07-28T10:21:58.446Z,101752.31
2022-07-28T10:25:03.227Z,101752.22
2022-07-28T10:28:06.874Z,101750.22
2022-07-28T10:31:15.396Z,101745.56
2022-07-28T10:34:24.782Z,101748.81
2022-07-28T10:37:29.411Z,101752.28
2022-07-28T10:40:36.728Z,101746.19
2022-07-28T10:43:42.938Z,101748.34
2022-07-28T10:46:50.807Z,101743.09
2022-07-28T10:49:53.578Z,101750.78
2022-07-28T10:52:59.440Z,101750.31
2022-07-28T10:56:08.217Z,101745.94
2022-07-28T10:59:23.107Z,101743.56
2022-07-28T11:02:47.893Z,101735.91
2022-07-28T11:05:51.542Z,101742.78
2022-07-28T11:08:54.688Z,101745.28
2022-07-28T11:11:57.864Z,101736.06
2022-07-28T11:15:15.802Z,101741.63
2022-07-28T11:18:23.685Z,101734.22
2022-07-28T11:21:26.294Z,101744.31
2022-07-28T11:25:20.565Z,101746.53
2022-07-28T11:28:24.179Z,101747.78
2022-07-28T11:31:56.493Z,101742.31
2022-07-28T11:35:09.452Z,101743.66
2022-07-28T11:38:14.393Z,101734.81
2022-07-28T11:41:31.031Z,101738.09
2022-07-28T11:44:34.333Z,101728.47
2022-07-28T11:47:37.528Z,101734.19
2022-07-28T11:50:42.152Z,101736.59
2022-07-28T11:53:46.767Z,101730.53
2022-07-28T11:56:58.166Z,101736.31
2022-07-28T12:00:03.456Z,101731.84
2022-07-28T12:03:06.182Z,101731.44
2022-07-28T12:06:10.653Z,101726.06
2022-07-28T12:09:14.153Z,101732.25
2022-07-28T12:12:16.802Z,101727.25
2022-07-28T12:15:20.264Z,101731.50
2022-07-28T12:18:24.804Z,101729.25
2022-07-28T12:21:46.172Z,101730.38
2022-07-28T12:24:57.754Z,101733.00
2022-07-28T12:28:14.175Z,101725.03
2022-07-28T12:31:17.062Z,101722.66
2022-07-28T12:34:20.085Z,101727.91
2022-07-28T12:37:24.531Z,101723.00
2022-07-28T12:40:30.343Z,101721.31
2022-07-28T12:43:34.213Z,101724.34
2022-07-28T12:46:36.903Z,101726.34
2022-07-28T12:49:42.750Z,101717.09
2022-07-28T12:53:03.434Z,101720.88
2022-07-28T12:56:06.372Z,101720.97
2022-07-28T12:59:10.647Z,101720.50
2022-07-28T13:02:13.364Z,101721.75
2022-07-28T13:05:30.176Z,101714.22
2022-07-28T13:08:44.338Z,101723.91
2022-07-28T13:11:48.080Z,101719.06
2022-07-28T13:14:52.641Z,101712.91
2022-07-28T13:17:56.981Z,101712.69
2022-07-28T13:20:59.528Z,101708.66
2022-07-28T13:24:03.583Z,101702.84
2022-07-28T13:27:06.930Z,101712.28
2022-07-28T13:30:11.252Z,101704.16
2022-07-28T13:33:14.206Z,101711.59
2022-07-28T13:36:16.953Z,101701.91
2022-07-28T13:39:21.014Z,101689.81
2022-07-28T13:42:23.922Z,101693.81
2022-07-28T13:45:30.330Z,101688.59
2022-07-28T13:48:35.704Z,101680.59
2022-07-28T13:51:38.363Z,101685.81
2022-07-28T13:54:42.331Z,101680.69
2022-07-28T13:57:45.258Z,101683.50
2022-07-28T14:00:57.462Z,101681.44
2022-07-28T14:04:01.070Z,101674.63
2022-07-28T14:07:03.725Z,101674.44
2022-07-28T14:10:08.935Z,101664.22
2022-07-28T14:13:11.537Z,101666.00
2022-07-28T14:16:14.688Z,101668.91
2022-07-28T14:19:23.565Z,101664.19
2022-07-28T14:22:40.317Z,101667.47
2022-07-28T16:25:21.252Z,101604.00
2022-07-28T16:28:23.835Z,101600.75
2022-07-28T16:31:27.845Z,101596.56
2022-07-28T16:34:30.511Z,101592.69
2022-07-28T16:37:33.283Z,101593.13
2022-07-28T16:40:37.246Z,101600.50
2022-07-28T16:43:44.610Z,101594.38
2022-07-28T16:46:47.723Z,101599.44
2022-07-28T16:49:50.439Z,101592.53
2022-07-28T16:52:54.103Z,101596.81
2022-07-28T16:55:58.026Z,101589.72
2022-07-28T16:59:01.099Z,101598.44
2022-07-28T17:02:03.820Z,101593.50
2022-07-28T17:05:07.487Z,101593.94
2022-07-28T17:08:10.253Z,101591.88
2022-07-28T17:11:14.162Z,101587.56
2022-07-28T17:14:18.939Z,101598.94
2022-07-28T17:17:21.759Z,101597.50
2022-07-28T17:20:25.398Z,101588.00
2022-07-28T17:23:28.005Z,101587.31
2022-07-28T17:29:56.989Z,101595.41
2022-07-28T17:33:06.097Z,101593.31
2022-07-28T17:36:10.832Z,101593.56
2022-07-28T17:39:13.751Z,101592.69
2022-07-28T17:42:17.681Z,101593.75
2022-07-28T17:45:20.473Z,101597.03
2022-07-28T17:48:23.375Z,101590.19
2022-07-28T17:51:26.626Z,101592.69
2022-07-28T17:54:49.188Z,101592.56
2022-07-28T17:57:53.622Z,101589.88
2022-07-28T18:00:58.017Z,101593.13
2022-07-28T18:04:11.940Z,101589.69
2022-07-28T18:07:14.962Z,101593.66
2022-07-28T18:10:18.664Z,101587.28
2022-07-28T18:13:29.524Z,101589.88
2022-07-28T18:16:32.130Z,101595.69
2022-07-28T18:19:34.731Z,101595.00
2022-07-28T18:22:37.271Z,101589.53
2022-07-28T18:25:44.884Z,101597.72
2022-07-28T18:28:49.339Z,101600.75
2022-07-28T18:31:52.281Z,101595.84
2022-07-28T18:34:55.080Z,101593.88
2022-07-28T18:37:57.839Z,101595.16
2022-07-28T18:41:00.916Z,101597.31
2022-07-28T18:44:05.039Z,101601.56
2022-07-28T18:47:07.612Z,101592.97
2022-07-28T18:50:27.796Z,101603.22
2022-07-28T18:53:33.322Z,101595.84
2022-07-28T18:56:35.887Z,101603.38
2022-07-28T18:59:44.579Z,101609.56
2022-07-28T19:02:49.241Z,101604.84
2022-07-28T19:05:53.673Z,101606.88
2022-07-28T19:08:56.799Z,101615.53
2022-07-28T19:12:00.595Z,101604.16
2022-07-28T19:15:05.375Z,101608.59
2022-07-28T19:18:10.575Z,101614.38
2022-07-28T19:21:14.440Z,101614.94
2022-07-28T19:24:17.829Z,101614.78
2022-07-28T19:27:20.807Z,101615.66
2022-07-28T19:30:24.850Z,101614.56
2022-07-28T19:33:27.593Z,101616.19
2022-07-28T19:36:30.769Z,101615.06
2022-07-28T19:39:34.773Z,101621.03
2022-07-28T19:42:37.329Z,101614.59
2022-07-28T19:45:41.425Z,101618.06
2022-07-28T19:48:44.103Z,101622.53
2022-07-28T19:51:46.714Z,101622.03
2022-07-28T19:54:51.303Z,101621.22
2022-07-28T19:57:54.961Z,101630.09
2022-07-28T20:00:59.704Z,101619.19
2022-07-28T20:04:05.166Z,101623.34
2022-07-28T20:07:08.017Z,101623.94
2022-07-28T20:10:10.957Z,101631.56
2022-07-28T20:13:13.566Z,101634.25
2022-07-28T20:16:17.890Z,101635.38
2022-07-28T20:19:20.540Z,101631.47
2022-07-28T20:22:23.263Z,101641.25
2022-07-28T20:25:25.960Z,101638.91
2022-07-28T20:28:28.696Z,101640.97
2022-07-28T20:31:33.087Z,101635.97
2022-07-28T20:34:35.702Z,101640.59
2022-07-28T20:37:41.254Z,101641.91
2022-07-28T20:40:43.837Z,101643.97
2022-07-28T20:43:59.690Z,101647.91
2022-07-28T20:47:10.368Z,101645.38
2022-07-28T20:50:14.554Z,101642.41
2022-07-28T20:53:17.139Z,101653.69
2022-07-28T20:56:19.733Z,101651.03
2022-07-28T20:59:27.475Z,101650.31
2022-07-28T21:02:32.069Z,101654.13
2022-07-28T21:05:35.739Z,101652.41
2022-07-28T21:08:38.758Z,101663.38
2022-07-28T21:11:42.018Z,101669.69
2022-07-28T21:14:44.615Z,101669.22
2022-07-28T21:17:48.867Z,101658.25
2022-07-28T21:20:51.457Z,101667.16
2022-07-28T21:23:54.365Z,101666.38
2022-07-28T21:26:56.957Z,101662.97
2022-07-28T21:33:01.412Z,101663.22
2022-07-28T21:36:04.633Z,101667.69
2022-07-28T21:39:07.242Z,101665.91
2022-07-28T21:42:09.919Z,101660.06
2022-07-28T21:45:12.619Z,101670.94
2022-07-28T21:48:19.126Z,101665.59
2022-07-28T21:51:22.386Z,101655.34
2022-07-28T21:54:25.063Z,101655.88
2022-07-28T21:57:27.741Z,101659.44
2022-07-28T22:00:30.624Z,101659.09
2022-07-28T22:03:34.750Z,101666.81
2022-07-28T22:06:37.383Z,101667.13
2022-07-28T22:09:39.983Z,101672.00
2022-07-28T22:12:42.650Z,101666.66
2022-07-28T22:15:45.423Z,101664.88
2022-07-28T22:18:49.401Z,101674.84
2022-07-28T22:21:51.996Z,101665.38
2022-07-28T22:24:56.820Z,101668.84
2022-07-28T22:27:59.407Z,101675.28
2022-07-28T22:31:08.826Z,101673.91
2022-07-28T22:34:14.347Z,101674.72
2022-07-28T22:37:17.203Z,101681.25
2022-07-28T22:40:20.169Z,101685.34
2022-07-28T22:43:22.725Z,101686.66
2022-07-28T22:46:25.433Z,101695.84
2022-07-28T22:49:29.668Z,101695.03
2022-07-28T22:52:32.713Z,101685.41
2022-07-28T22:55:35.307Z,101695.66
2022-07-28T22:58:37.885Z,101695.53
2022-07-28T23:01:40.477Z,101693.50
2022-07-28T23:04:49.592Z,101697.19
2022-07-28T23:07:57.255Z,101699.00
2022-07-28T23:11:01.259Z,101702.59
2022-07-28T23:14:03.890Z,101699.22
2022-07-28T23:17:06.462Z,101705.41
2022-07-28T23:20:11.658Z,101707.59
2022-07-28T23:23:18.184Z,101705.72
2022-07-28T23:26:20.774Z,101699.84
2022-07-28T23:29:23.493Z,101705.91
2022-07-28T23:32:26.111Z,101713.66
2022-07-28T23:35:30.105Z,101711.25
2022-07-28T23:38:32.717Z,101710.69
2022-07-28T23:41:35.304Z,101720.69
2022-07-28T23:44:37.914Z,101709.34
2022-07-28T23:47:40.540Z,101707.50
2022-07-28T23:50:44.502Z,101709.22
2022-07-28T23:53:47.096Z,101708.34
2022-07-28T23:56:55.041Z,101707.81
2022-07-28T23:59:57.726Z,101713.44
