createdAt,value
2019-03-03T00:00:10.362Z,65.44
2019-03-03T00:02:58.607Z,65.74
2019-03-03T00:05:47.068Z,65.78
2019-03-03T00:08:35.883Z,66.75
2019-03-03T00:11:23.753Z,67.16
2019-03-03T00:14:12.150Z,66.96
2019-03-03T00:17:00.763Z,67.27
2019-03-03T00:19:49.074Z,67.28
2019-03-03T00:22:37.922Z,67.28
2019-03-03T00:25:26.749Z,67.23
2019-03-03T00:28:14.946Z,67.21
2019-03-03T00:31:03.175Z,67.04
2019-03-03T00:33:51.794Z,67.10
2019-03-03T00:37:18.382Z,67.35
2019-03-03T00:40:24.186Z,67.34
2019-03-03T00:43:21.788Z,67.07
2019-03-03T00:46:42.114Z,67.08
2019-03-03T00:50:01.310Z,67.04
2019-03-03T00:53:11.258Z,66.97
2019-03-03T00:56:33.985Z,66.92
2019-03-03T00:59:27.585Z,66.66
2019-03-03T01:02:38.671Z,66.55
2019-03-03T01:05:46.739Z,66.03
2019-03-03T01:08:59.889Z,66.29
2019-03-03T01:12:01.065Z,65.82
2019-03-03T01:15:12.299Z,65.32
2019-03-03T01:18:23.348Z,65.59
2019-03-03T01:21:31.195Z,65.14
2019-03-03T01:24:37.562Z,65.40
2019-03-03T01:27:27.341Z,65.27
2019-03-03T01:30:15.989Z,65.23
2019-03-03T01:33:04.442Z,65.08
2019-03-03T01:35:52.900Z,65.18
2019-03-03T01:38:41.481Z,65.09
2019-03-03T01:41:29.803Z,65.08
2019-03-03T01:44:18.511Z,64.94
2019-03-03T01:47:07.816Z,65.19
2019-03-03T01:49:56.730Z,65.16
2019-03-03T01:52:45.264Z,65.28
2019-03-03T01:55:33.618Z,65.27
2019-03-03T01:58:22.053Z,65.25
2019-03-03T02:01:10.767Z,65.20
2019-03-03T02:03:59.587Z,64.84
2019-03-03T02:06:48.219Z,65.16
2019-03-03T02:09:37.306Z,64.96
2019-03-03T02:12:26.241Z,65.16
2019-03-03T02:15:15.857Z,64.94
2019-03-03T02:18:04.086Z,65.09
2019-03-03T02:20:52.645Z,65.08
2019-03-03T02:23:40.541Z,65.13
2019-03-03T02:26:28.841Z,65.13
2019-03-03T02:29:17.134Z,65.03
2019-03-03T02:32:06.906Z,65.08
2019-03-03T02:34:55.026Z,64.96
2019-03-03T02:37:43.825Z,65.10
2019-03-03T02:40:32.207Z,64.95
2019-03-03T02:43:20.873Z,65.00
2019-03-03T02:46:09.155Z,65.07
2019-03-03T02:48:57.060Z,65.12
2019-03-03T02:51:45.466Z,65.26
2019-03-03T02:54:34.180Z,65.14
2019-03-03T02:57:22.479Z,65.18
2019-03-03T03:00:15.186Z,65.26
2019-03-03T03:03:05.046Z,65.16
2019-03-03T03:06:08.034Z,65.15
2019-03-03T03:09:17.792Z,65.13
2019-03-03T03:12:31.054Z,65.08
2019-03-03T03:15:44.790Z,65.12
2019-03-03T03:19:10.116Z,65.04
2019-03-03T03:22:17.676Z,65.04
2019-03-03T03:25:25.024Z,65.13
2019-03-03T03:28:32.012Z,65.19
2019-03-03T03:31:29.997Z,65.25
2019-03-03T03:34:41.140Z,64.94
2019-03-03T03:38:06.678Z,65.07
2019-03-03T03:41:13.633Z,65.11
2019-03-03T03:44:20.296Z,65.09
2019-03-03T03:47:34.360Z,65.20
2019-03-03T03:50:34.215Z,65.04
2019-03-03T03:53:40.547Z,65.19
2019-03-03T03:56:42.117Z,65.17
2019-03-03T03:59:49.960Z,65.05
2019-03-03T04:02:59.739Z,65.24
2019-03-03T04:06:01.796Z,65.22
2019-03-03T04:09:02.087Z,65.34
2019-03-03T04:12:00.341Z,65.20
2019-03-03T04:15:07.797Z,65.12
2019-03-03T04:18:04.630Z,65.21
2019-03-03T04:21:24.643Z,65.23
2019-03-03T04:24:44.417Z,65.24
2019-03-03T04:27:39.320Z,65.20
2019-03-03T04:30:47.213Z,65.37
2019-03-03T04:33:57.885Z,65.37
2019-03-03T04:37:04.654Z,65.31
2019-03-03T04:39:59.877Z,65.23
2019-03-03T04:42:54.905Z,65.33
2019-03-03T04:46:08.415Z,65.25
2019-03-03T04:49:25.482Z,65.16
2019-03-03T04:52:29.433Z,65.15
2019-03-03T04:55:36.449Z,65.20
2019-03-03T04:58:44.151Z,65.13
2019-03-03T05:01:51.930Z,65.19
2019-03-03T05:05:08.626Z,65.12
2019-03-03T05:08:15.809Z,65.24
2019-03-03T05:11:29.763Z,64.95
2019-03-03T05:14:24.357Z,64.94
2019-03-03T05:17:20.158Z,64.62
2019-03-03T05:20:09.154Z,64.19
2019-03-03T05:22:58.076Z,63.82
2019-03-03T05:25:46.732Z,63.94
2019-03-03T05:28:35.665Z,63.68
2019-03-03T05:31:24.750Z,63.55
2019-03-03T05:34:13.311Z,63.31
2019-03-03T05:37:02.127Z,63.44
2019-03-03T05:39:50.922Z,63.33
2019-03-03T05:42:39.169Z,63.08
2019-03-03T05:45:28.325Z,63.33
2019-03-03T05:48:16.763Z,63.40
2019-03-03T05:51:05.177Z,63.63
2019-03-03T05:53:53.509Z,63.63
2019-03-03T05:56:41.768Z,63.72
2019-03-03T05:59:30.352Z,63.82
2019-03-03T06:02:19.225Z,63.75
2019-03-03T06:05:07.640Z,63.97
2019-03-03T06:07:57.841Z,64.14
2019-03-03T06:10:50.338Z,64.26
2019-03-03T06:13:38.833Z,64.06
2019-03-03T06:16:27.910Z,64.16
2019-03-03T06:19:16.669Z,64.21
2019-03-03T06:22:05.705Z,64.23
2019-03-03T06:24:55.744Z,64.02
2019-03-03T06:27:44.089Z,64.00
2019-03-03T06:30:32.267Z,64.19
2019-03-03T06:33:21.310Z,64.13
2019-03-03T06:36:10.169Z,64.11
2019-03-03T06:38:58.478Z,63.89
2019-03-03T06:41:46.568Z,63.99
2019-03-03T06:44:35.241Z,63.96
2019-03-03T06:47:24.408Z,63.65
2019-03-03T06:50:13.786Z,63.46
2019-03-03T06:53:02.466Z,63.23
2019-03-03T06:55:50.768Z,63.15
2019-03-03T06:58:41.249Z,62.88
2019-03-03T07:01:29.535Z,62.67
2019-03-03T07:04:18.313Z,62.52
2019-03-03T07:07:07.102Z,62.00
2019-03-03T07:09:56.126Z,61.22
2019-03-03T07:12:45.068Z,60.93
2019-03-03T07:15:33.764Z,60.55
2019-03-03T07:18:22.198Z,60.00
2019-03-03T07:21:10.663Z,59.61
2019-03-03T07:23:59.526Z,59.13
2019-03-03T07:26:48.089Z,59.15
2019-03-03T07:29:37.226Z,58.42
2019-03-03T07:32:25.770Z,58.78
2019-03-03T07:35:13.932Z,58.47
2019-03-03T07:38:02.201Z,58.16
2019-03-03T07:40:50.743Z,58.12
2019-03-03T07:43:39.234Z,58.17
2019-03-03T07:46:27.826Z,57.40
2019-03-03T07:49:16.166Z,56.38
2019-03-03T07:52:05.290Z,55.53
2019-03-03T07:54:53.926Z,55.32
2019-03-03T07:57:42.729Z,54.63
2019-03-03T08:00:31.362Z,54.70
2019-03-03T08:03:20.444Z,55.10
2019-03-03T08:06:09.628Z,55.16
2019-03-03T08:08:57.910Z,54.95
2019-03-03T08:11:46.685Z,54.81
2019-03-03T08:14:35.804Z,54.89
2019-03-03T08:17:25.192Z,54.73
2019-03-03T08:20:14.542Z,54.53
2019-03-03T08:23:03.416Z,54.89
2019-03-03T08:25:51.304Z,54.46
2019-03-03T08:28:41.236Z,53.49
2019-03-03T08:31:29.918Z,53.35
2019-03-03T08:34:18.175Z,53.65
2019-03-03T08:37:06.524Z,53.90
2019-03-03T08:39:55.144Z,53.04
2019-03-03T08:43:11.601Z,52.74
2019-03-03T08:46:14.906Z,52.21
2019-03-03T08:49:28.458Z,52.49
2019-03-03T08:52:22.325Z,52.33
2019-03-03T08:55:29.503Z,52.11
2019-03-03T08:58:25.658Z,51.68
2019-03-03T09:01:49.161Z,51.54
2019-03-03T09:04:52.025Z,51.25
2019-03-03T09:07:58.095Z,51.01
2019-03-03T09:11:04.900Z,50.00
2019-03-03T09:14:24.329Z,49.48
2019-03-03T09:17:44.110Z,49.34
2019-03-03T09:20:51.891Z,49.28
2019-03-03T09:23:51.637Z,49.21
2019-03-03T09:27:10.689Z,49.05
2019-03-03T09:30:17.845Z,49.05
2019-03-03T09:33:23.968Z,48.17
2019-03-03T09:36:44.046Z,48.16
2019-03-03T09:39:43.860Z,48.35
2019-03-03T09:42:44.292Z,47.44
2019-03-03T09:45:50.721Z,47.11
2019-03-03T09:48:55.702Z,46.05
2019-03-03T09:52:20.482Z,46.08
2019-03-03T09:55:45.777Z,45.58
2019-03-03T09:58:52.319Z,45.47
2019-03-03T10:01:59.577Z,45.35
2019-03-03T10:05:01.842Z,44.61
2019-03-03T10:08:18.758Z,44.48
2019-03-03T10:11:25.579Z,45.38
2019-03-03T10:14:32.562Z,43.82
2019-03-03T10:17:42.960Z,42.81
2019-03-03T10:20:49.023Z,42.25
2019-03-03T10:23:59.916Z,42.76
2019-03-03T10:27:06.854Z,41.45
2019-03-03T10:30:20.038Z,40.35
2019-03-03T10:33:33.801Z,39.26
2019-03-03T10:36:40.507Z,39.17
2019-03-03T10:39:38.367Z,37.73
2019-03-03T10:42:36.095Z,37.80
2019-03-03T10:45:42.479Z,37.79
2019-03-03T10:48:52.264Z,37.72
2019-03-03T10:52:03.361Z,38.12
2019-03-03T10:54:58.095Z,38.01
2019-03-03T10:57:58.153Z,38.95
2019-03-03T11:01:19.079Z,38.11
2019-03-03T11:04:41.948Z,38.05
2019-03-03T11:07:55.945Z,38.33
2019-03-03T11:11:08.898Z,38.00
2019-03-03T11:14:18.212Z,38.28
2019-03-03T11:17:18.895Z,38.42
2019-03-03T11:20:25.840Z,38.11
2019-03-03T11:23:23.683Z,38.64
2019-03-03T11:26:33.473Z,38.88
2019-03-03T11:29:50.561Z,40.32
2019-03-03T11:33:06.752Z,40.93
2019-03-03T11:36:16.780Z,40.93
2019-03-03T11:39:25.030Z,41.37
2019-03-03T11:42:17.993Z,41.02
2019-03-03T11:45:32.026Z,40.74
2019-03-03T11:48:26.528Z,41.24
2019-03-03T11:51:44.005Z,41.40
2019-03-03T11:54:41.647Z,41.31
2019-03-03T11:57:39.304Z,40.40
2019-03-03T12:00:39.117Z,40.75
2019-03-03T12:03:56.350Z,40.00
2019-03-03T12:07:07.952Z,40.15
2019-03-03T12:10:10.196Z,40.52
2019-03-03T12:13:17.898Z,40.94
2019-03-03T12:16:32.254Z,39.90
2019-03-03T12:19:44.966Z,40.49
2019-03-03T12:22:59.015Z,40.17
2019-03-03T12:25:53.812Z,39.72
2019-03-03T12:29:00.917Z,39.39
2019-03-03T12:32:06.176Z,39.96
2019-03-03T12:35:09.985Z,39.39
2019-03-03T12:38:10.158Z,39.31
2019-03-03T12:41:10.625Z,39.63
2019-03-03T12:44:17.236Z,39.62
2019-03-03T12:47:22.544Z,39.53
2019-03-03T12:50:28.612Z,39.37
2019-03-03T12:53:26.967Z,38.79
2019-03-03T12:56:33.026Z,38.66
2019-03-03T12:59:41.048Z,39.64
2019-03-03T13:03:03.868Z,39.66
2019-03-03T13:06:11.462Z,39.36
2019-03-03T13:09:25.374Z,38.96
2019-03-03T13:12:33.006Z,39.67
2019-03-03T13:15:50.371Z,39.75
2019-03-03T13:19:12.992Z,40.30
2019-03-03T13:22:17.443Z,40.26
2019-03-03T13:25:34.683Z,39.58
2019-03-03T13:28:41.722Z,39.22
2019-03-03T13:31:49.072Z,38.99
2019-03-03T13:34:44.995Z,38.48
2019-03-03T13:38:10.895Z,38.59
2019-03-03T13:41:22.231Z,37.70
2019-03-03T13:44:10.507Z,38.31
2019-03-03T13:46:59.499Z,38.38
2019-03-03T13:49:48.211Z,37.24
2019-03-03T13:52:37.486Z,36.51
2019-03-03T13:55:26.642Z,36.09
2019-03-03T13:58:15.167Z,36.67
2019-03-03T14:01:03.557Z,36.74
2019-03-03T14:03:52.209Z,37.16
2019-03-03T14:06:40.763Z,37.54
2019-03-03T14:09:29.423Z,37.76
2019-03-03T14:12:18.231Z,37.37
2019-03-03T14:15:09.588Z,37.65
2019-03-03T14:17:58.522Z,37.99
2019-03-03T14:20:47.335Z,38.50
2019-03-03T14:23:36.447Z,38.60
2019-03-03T14:26:25.339Z,38.76
2019-03-03T14:29:13.928Z,38.50
2019-03-03T14:32:02.644Z,38.80
2019-03-03T14:34:51.609Z,39.04
2019-03-03T14:37:40.584Z,39.05
2019-03-03T14:40:29.791Z,38.41
2019-03-03T14:43:18.528Z,38.58
2019-03-03T14:46:07.564Z,39.02
2019-03-03T14:48:56.116Z,39.24
2019-03-03T14:51:44.942Z,38.11
2019-03-03T14:54:33.905Z,38.02
2019-03-03T14:57:22.739Z,38.12
2019-03-03T15:00:20.204Z,38.82
2019-03-03T15:03:09.282Z,39.08
2019-03-03T15:05:57.859Z,38.86
2019-03-03T15:08:46.535Z,38.90
2019-03-03T15:11:35.307Z,39.17
2019-03-03T15:14:23.626Z,38.99
2019-03-03T15:17:12.095Z,39.09
2019-03-03T15:20:00.536Z,39.33
2019-03-03T15:22:48.843Z,39.07
2019-03-03T15:25:37.724Z,39.13
2019-03-03T15:28:26.043Z,38.38
2019-03-03T15:31:14.878Z,38.54
2019-03-03T15:34:03.326Z,37.75
2019-03-03T15:36:51.907Z,37.96
2019-03-03T15:39:40.783Z,37.71
2019-03-03T15:42:28.806Z,37.69
2019-03-03T15:45:18.914Z,37.76
2019-03-03T15:48:07.188Z,37.79
2019-03-03T15:50:55.801Z,37.94
2019-03-03T15:53:44.097Z,37.93
2019-03-03T15:56:32.551Z,37.82
2019-03-03T15:59:21.101Z,37.89
2019-03-03T16:02:10.367Z,37.86
2019-03-03T16:04:58.759Z,37.74
2019-03-03T16:07:47.213Z,37.69
2019-03-03T16:10:35.830Z,37.67
2019-03-03T16:13:24.780Z,37.34
2019-03-03T16:16:13.689Z,37.58
2019-03-03T16:19:02.326Z,38.03
2019-03-03T16:21:50.971Z,37.82
2019-03-03T16:24:39.430Z,37.73
2019-03-03T16:27:27.565Z,37.70
2019-03-03T16:30:18.117Z,38.10
2019-03-03T16:33:06.729Z,37.94
2019-03-03T16:35:55.442Z,38.14
2019-03-03T16:38:43.533Z,38.46
2019-03-03T16:41:31.876Z,38.91
2019-03-03T16:44:20.250Z,39.07
2019-03-03T16:47:08.199Z,39.34
2019-03-03T16:49:56.725Z,39.65
2019-03-03T16:52:45.166Z,39.67
2019-03-03T16:55:33.527Z,39.89
2019-03-03T16:58:21.552Z,40.08
2019-03-03T17:01:09.991Z,40.31
2019-03-03T17:03:58.766Z,40.56
2019-03-03T17:06:47.196Z,40.65
2019-03-03T17:09:36.077Z,40.95
2019-03-03T17:12:25.228Z,41.05
2019-03-03T17:15:16.203Z,41.24
2019-03-03T17:18:04.931Z,41.54
2019-03-03T17:20:53.647Z,41.55
2019-03-03T17:23:42.805Z,41.66
2019-03-03T17:26:32.065Z,41.90
2019-03-03T17:29:20.610Z,41.89
2019-03-03T17:32:09.590Z,42.11
2019-03-03T17:34:58.904Z,42.00
2019-03-03T17:37:47.222Z,42.11
2019-03-03T17:40:36.048Z,42.32
2019-03-03T17:43:24.968Z,42.56
2019-03-03T17:46:13.613Z,42.60
2019-03-03T17:49:02.646Z,42.61
2019-03-03T17:51:50.830Z,42.85
2019-03-03T17:54:40.079Z,42.89
2019-03-03T17:57:28.659Z,42.87
2019-03-03T18:00:20.412Z,42.97
2019-03-03T18:03:08.290Z,43.06
2019-03-03T18:05:56.841Z,43.20
2019-03-03T18:08:45.348Z,42.91
2019-03-03T18:11:34.318Z,43.01
2019-03-03T18:14:24.449Z,43.16
2019-03-03T18:17:12.962Z,43.36
2019-03-03T18:20:02.347Z,43.28
2019-03-03T18:22:51.552Z,43.42
2019-03-03T18:25:39.791Z,43.86
2019-03-03T18:28:28.692Z,43.88
2019-03-03T18:31:17.399Z,43.85
2019-03-03T18:34:06.006Z,43.44
2019-03-03T18:36:55.681Z,43.97
2019-03-03T18:39:44.972Z,44.07
2019-03-03T18:42:33.814Z,43.77
2019-03-03T18:45:23.525Z,43.99
2019-03-03T18:48:13.967Z,43.65
2019-03-03T18:51:02.687Z,43.65
2019-03-03T18:53:51.424Z,44.51
2019-03-03T18:56:40.102Z,44.77
2019-03-03T18:59:28.634Z,44.92
2019-03-03T19:02:17.554Z,44.75
2019-03-03T19:05:07.651Z,43.87
2019-03-03T19:07:57.037Z,44.77
2019-03-03T19:10:45.631Z,44.59
2019-03-03T19:13:35.616Z,45.78
2019-03-03T19:16:26.072Z,45.87
2019-03-03T19:19:15.010Z,46.70
2019-03-03T19:22:03.834Z,46.21
2019-03-03T19:24:53.187Z,44.86
2019-03-03T19:27:42.182Z,44.99
2019-03-03T19:30:31.331Z,44.62
2019-03-03T19:33:27.511Z,44.17
2019-03-03T19:36:16.507Z,44.40
2019-03-03T19:39:06.048Z,46.03
2019-03-03T19:41:54.139Z,45.23
2019-03-03T19:44:43.043Z,44.42
2019-03-03T19:47:31.753Z,44.05
2019-03-03T19:50:20.569Z,43.92
2019-03-03T19:53:09.426Z,43.92
2019-03-03T19:55:58.262Z,42.99
2019-03-03T19:58:46.935Z,42.47
2019-03-03T20:01:35.866Z,42.00
2019-03-03T20:04:24.419Z,42.12
2019-03-03T20:07:13.008Z,41.53
2019-03-03T20:10:01.577Z,41.81
2019-03-03T20:12:50.876Z,41.36
2019-03-03T20:15:39.978Z,41.52
2019-03-03T20:18:29.152Z,41.02
2019-03-03T20:21:18.495Z,41.29
2019-03-03T20:24:07.491Z,41.40
2019-03-03T20:26:56.973Z,41.22
2019-03-03T20:29:45.653Z,41.46
2019-03-03T20:32:36.242Z,41.04
2019-03-03T20:35:25.377Z,40.54
2019-03-03T20:38:14.267Z,40.80
2019-03-03T20:41:03.531Z,40.40
2019-03-03T20:43:52.759Z,40.29
2019-03-03T20:46:42.177Z,40.32
2019-03-03T20:49:30.593Z,40.38
2019-03-03T20:52:19.428Z,40.32
2019-03-03T20:55:10.084Z,40.39
2019-03-03T20:57:58.452Z,40.35
2019-03-03T21:00:47.118Z,40.18
2019-03-03T21:03:35.813Z,39.84
2019-03-03T21:06:24.853Z,40.24
2019-03-03T21:09:13.706Z,39.94
2019-03-03T21:12:02.199Z,40.10
2019-03-03T21:14:50.884Z,39.91
2019-03-03T21:17:40.178Z,40.14
2019-03-03T21:20:29.270Z,40.03
2019-03-03T21:23:17.803Z,40.01
2019-03-03T21:26:07.033Z,40.30
2019-03-03T21:28:55.865Z,40.42
2019-03-03T21:31:44.536Z,40.43
2019-03-03T21:34:33.646Z,40.50
2019-03-03T21:37:22.482Z,40.51
2019-03-03T21:40:12.874Z,40.56
2019-03-03T21:43:01.695Z,40.77
2019-03-03T21:45:50.547Z,40.77
2019-03-03T21:48:39.615Z,41.10
2019-03-03T21:51:28.794Z,40.90
2019-03-03T21:54:17.862Z,41.09
2019-03-03T21:57:06.106Z,41.20
2019-03-03T21:59:54.436Z,41.41
2019-03-03T22:02:42.684Z,41.45
2019-03-03T22:05:31.827Z,41.52
2019-03-03T22:08:20.004Z,41.83
2019-03-03T22:11:08.880Z,41.93
2019-03-03T22:13:57.413Z,42.01
2019-03-03T22:16:46.384Z,41.75
2019-03-03T22:19:34.806Z,41.80
2019-03-03T22:22:23.224Z,41.98
2019-03-03T22:25:12.093Z,42.28
2019-03-03T22:28:00.894Z,41.95
2019-03-03T22:30:49.854Z,42.25
2019-03-03T22:33:38.791Z,41.97
2019-03-03T22:36:27.514Z,42.35
2019-03-03T22:39:15.904Z,42.59
2019-03-03T22:42:04.768Z,42.27
2019-03-03T22:44:53.041Z,42.37
2019-03-03T22:47:41.820Z,42.38
2019-03-03T22:50:30.516Z,42.45
2019-03-03T22:53:19.140Z,42.29
2019-03-03T22:56:07.782Z,42.30
2019-03-03T22:58:57.132Z,42.58
2019-03-03T23:01:46.891Z,41.86
2019-03-03T23:05:05.596Z,42.03
2019-03-03T23:08:24.044Z,42.31
2019-03-03T23:11:52.749Z,42.39
2019-03-03T23:15:21.124Z,42.65
2019-03-03T23:18:38.391Z,42.38
2019-03-03T23:21:43.738Z,42.24
2019-03-03T23:25:17.475Z,42.32
2019-03-03T23:28:07.471Z,42.45
2019-03-03T23:30:57.533Z,42.56
2019-03-03T23:33:45.919Z,42.41
2019-03-03T23:36:34.388Z,42.28
2019-03-03T23:39:22.692Z,42.57
2019-03-03T23:42:11.408Z,42.68
2019-03-03T23:45:00.738Z,42.38
2019-03-03T23:47:49.037Z,42.68
2019-03-03T23:50:37.450Z,42.59
2019-03-03T23:53:26.591Z,42.67
2019-03-03T23:56:14.632Z,42.67
2019-03-03T23:59:04.142Z,42.71
