createdAt,value
2022-11-03T00:02:02.752Z,9.93
2022-11-03T00:04:29.358Z,4.90
2022-11-03T00:06:56.226Z,8.43
2022-11-03T00:09:23.983Z,7.88
2022-11-03T00:11:51.522Z,8.85
2022-11-03T00:14:19.033Z,4.93
2022-11-03T00:16:46.054Z,8.57
2022-11-03T00:19:17.120Z,9.45
2022-11-03T00:21:44.388Z,7.72
2022-11-03T00:24:11.313Z,6.53
2022-11-03T00:26:38.411Z,10.48
2022-11-03T00:29:10.954Z,9.90
2022-11-03T00:31:39.795Z,7.38
2022-11-03T00:34:07.842Z,7.60
2022-11-03T00:36:37.176Z,6.28
2022-11-03T00:39:04.501Z,5.45
2022-11-03T00:41:31.692Z,4.28
2022-11-03T00:43:58.304Z,9.63
2022-11-03T00:46:25.877Z,8.52
2022-11-03T00:48:52.642Z,5.13
2022-11-03T00:51:27.356Z,8.82
2022-11-03T00:53:56.119Z,5.65
2022-11-03T00:56:25.113Z,7.97
2022-11-03T00:58:52.759Z,6.82
2022-11-03T01:01:21.090Z,5.63
2022-11-03T01:04:09.327Z,8.50
2022-11-03T01:06:50.274Z,9.70
2022-11-03T01:09:25.155Z,7.47
2022-11-03T01:12:06.504Z,7.40
2022-11-03T01:14:35.340Z,7.30
2022-11-03T01:17:04.546Z,6.63
2022-11-03T01:19:31.070Z,4.95
2022-11-03T01:21:57.620Z,7.20
2022-11-03T01:24:24.108Z,6.13
2022-11-03T01:26:50.901Z,8.30
2022-11-03T01:29:17.645Z,7.75
2022-11-03T01:31:44.191Z,6.10
2022-11-03T01:34:19.102Z,5.20
2022-11-03T01:36:46.011Z,5.32
2022-11-03T01:39:14.462Z,8.20
2022-11-03T01:41:42.751Z,5.20
2022-11-03T01:44:09.256Z,10.25
2022-11-03T01:46:44.156Z,6.28
2022-11-03T01:49:35.336Z,6.88
2022-11-03T01:52:16.744Z,7.45
2022-11-03T01:54:46.106Z,7.10
2022-11-03T01:57:18.256Z,6.68
2022-11-03T01:59:45.847Z,5.03
2022-11-03T02:02:12.928Z,6.13
2022-11-03T02:04:39.929Z,8.60
2022-11-03T02:07:17.574Z,6.90
2022-11-03T02:09:44.079Z,8.40
2022-11-03T02:12:11.130Z,6.18
2022-11-03T02:15:03.384Z,8.82
2022-11-03T02:17:32.201Z,6.72
2022-11-03T02:20:11.958Z,6.57
2022-11-03T02:22:41.508Z,8.43
2022-11-03T02:25:29.730Z,7.18
2022-11-03T02:27:56.509Z,9.32
2022-11-03T02:30:23.049Z,5.68
2022-11-03T02:33:29.067Z,6.80
2022-11-03T02:36:02.893Z,4.65
2022-11-03T02:38:32.184Z,5.95
2022-11-03T02:41:03.219Z,7.75
2022-11-03T02:43:30.212Z,5.82
2022-11-03T02:45:56.805Z,4.68
2022-11-03T02:48:23.327Z,6.35
2022-11-03T02:50:49.850Z,6.82
2022-11-03T02:53:16.998Z,7.28
2022-11-03T02:55:55.780Z,6.53
2022-11-03T02:58:31.290Z,7.32
2022-11-03T03:01:19.969Z,8.10
2022-11-03T03:04:09.176Z,7.47
2022-11-03T03:06:58.019Z,5.72
2022-11-03T03:10:02.787Z,5.75
2022-11-03T03:12:32.388Z,8.35
2022-11-03T03:15:01.019Z,6.15
2022-11-03T03:17:33.173Z,5.68
2022-11-03T03:20:05.787Z,7.00
2022-11-03T03:22:52.215Z,6.72
2022-11-03T03:25:27.099Z,5.43
2022-11-03T03:28:00.613Z,7.35
2022-11-03T03:30:29.384Z,9.35
2022-11-03T03:32:59.352Z,7.65
2022-11-03T03:35:30.786Z,6.45
2022-11-03T03:38:04.307Z,14.05
2022-11-03T03:43:01.794Z,6.50
2022-11-03T03:45:30.334Z,5.43
2022-11-03T03:47:58.041Z,7.82
2022-11-03T03:50:27.687Z,6.40
2022-11-03T03:53:02.154Z,9.00
2022-11-03T03:55:40.841Z,5.15
2022-11-03T03:58:08.181Z,8.18
2022-11-03T04:00:34.894Z,5.38
2022-11-03T04:03:01.374Z,7.95
2022-11-03T04:05:27.939Z,7.22
2022-11-03T04:07:54.474Z,7.78
2022-11-03T04:10:22.621Z,7.30
2022-11-03T04:13:07.911Z,8.25
2022-11-03T04:16:03.596Z,5.75
2022-11-03T04:18:48.894Z,5.97
2022-11-03T04:21:34.149Z,6.65
2022-11-03T04:24:00.703Z,4.68
2022-11-03T04:26:28.422Z,5.50
2022-11-03T04:28:57.145Z,4.13
2022-11-03T04:31:23.975Z,8.60
2022-11-03T04:33:50.951Z,4.88
2022-11-03T04:36:23.027Z,6.82
2022-11-03T04:38:51.040Z,6.43
2022-11-03T04:41:21.615Z,6.50
2022-11-03T04:43:49.832Z,5.75
2022-11-03T04:46:24.496Z,9.57
2022-11-03T04:48:53.298Z,6.90
2022-11-03T04:51:24.411Z,4.07
2022-11-03T04:53:54.800Z,6.78
2022-11-03T04:56:24.343Z,7.60
2022-11-03T04:58:52.119Z,4.78
2022-11-03T05:01:24.474Z,7.03
2022-11-03T05:03:53.919Z,5.03
2022-11-03T05:06:28.741Z,7.25
2022-11-03T05:09:10.847Z,8.98
2022-11-03T05:11:44.045Z,5.40
2022-11-03T05:14:31.311Z,6.32
2022-11-03T05:16:59.774Z,5.20
2022-11-03T05:19:34.251Z,5.50
2022-11-03T05:22:03.289Z,5.95
2022-11-03T05:24:31.028Z,3.95
2022-11-03T05:26:59.989Z,5.47
2022-11-03T05:29:36.821Z,5.85
2022-11-03T05:32:03.705Z,7.00
2022-11-03T05:34:30.120Z,3.97
2022-11-03T05:37:26.881Z,7.63
2022-11-03T05:39:57.715Z,6.45
2022-11-03T05:42:34.128Z,6.32
2022-11-03T05:45:04.521Z,6.50
2022-11-03T05:47:39.526Z,6.05
2022-11-03T05:50:19.006Z,5.75
2022-11-03T05:52:47.174Z,5.38
2022-11-03T05:55:27.600Z,6.40
2022-11-03T05:57:56.652Z,6.07
2022-11-03T06:00:32.746Z,4.97
2022-11-03T06:03:00.158Z,4.13
2022-11-03T06:05:27.894Z,5.88
2022-11-03T06:07:56.637Z,7.25
2022-11-03T06:10:28.215Z,7.05
2022-11-03T06:12:59.342Z,5.28
2022-11-03T06:15:35.092Z,4.78
2022-11-03T06:18:14.702Z,5.32
2022-11-03T06:20:41.699Z,5.38
2022-11-03T06:23:15.758Z,6.45
2022-11-03T06:25:43.376Z,5.38
2022-11-03T06:28:22.585Z,4.45
2022-11-03T06:30:49.340Z,5.90
2022-11-03T06:33:28.626Z,5.90
2022-11-03T06:36:00.607Z,4.80
2022-11-03T06:38:31.910Z,6.63
2022-11-03T06:40:59.007Z,5.43
2022-11-03T06:43:52.067Z,8.20
2022-11-03T06:46:23.881Z,5.90
2022-11-03T06:48:58.842Z,5.50
2022-11-03T06:51:29.865Z,7.50
2022-11-03T06:54:01.276Z,4.63
2022-11-03T06:56:36.751Z,5.53
2022-11-03T06:59:03.296Z,8.45
2022-11-03T07:01:32.439Z,5.47
2022-11-03T07:04:05.904Z,5.55
2022-11-03T07:06:36.369Z,4.53
2022-11-03T07:09:05.985Z,4.47
2022-11-03T07:11:41.462Z,5.53
2022-11-03T07:14:14.716Z,4.88
2022-11-03T07:16:47.172Z,4.30
2022-11-03T07:19:22.114Z,7.00
2022-11-03T07:21:52.876Z,6.38
2022-11-03T07:24:24.148Z,5.90
2022-11-03T07:27:02.491Z,4.85
2022-11-03T07:29:31.217Z,5.47
2022-11-03T07:31:59.608Z,6.65
2022-11-03T07:34:32.205Z,4.53
2022-11-03T07:36:58.897Z,6.03
2022-11-03T07:39:32.554Z,5.25
2022-11-03T07:41:59.223Z,4.53
2022-11-03T07:44:25.695Z,4.53
2022-11-03T07:46:52.246Z,4.95
2022-11-03T07:49:27.428Z,4.18
2022-11-03T07:51:56.205Z,4.80
2022-11-03T07:54:26.067Z,5.35
2022-11-03T07:57:04.113Z,4.10
2022-11-03T07:59:35.262Z,6.18
2022-11-03T08:02:03.194Z,5.20
2022-11-03T08:04:33.615Z,12.48
2022-11-03T08:07:00.205Z,7.88
2022-11-03T08:09:27.259Z,7.25
2022-11-03T08:11:54.292Z,8.25
2022-11-03T08:14:20.812Z,4.47
2022-11-03T08:16:47.382Z,6.40
2022-11-03T08:19:13.883Z,8.20
2022-11-03T08:21:40.351Z,8.35
2022-11-03T08:24:07.038Z,7.50
2022-11-03T08:26:33.740Z,4.07
2022-11-03T08:29:00.354Z,5.22
2022-11-03T08:31:27.128Z,5.40
2022-11-03T08:33:53.825Z,5.28
2022-11-03T08:36:20.862Z,8.15
2022-11-03T08:38:47.421Z,5.53
2022-11-03T08:41:13.950Z,5.20
2022-11-03T08:43:40.411Z,5.93
2022-11-03T08:46:15.843Z,5.93
2022-11-03T08:48:44.387Z,4.03
2022-11-03T08:51:13.458Z,7.13
2022-11-03T08:53:42.450Z,6.57
2022-11-03T08:56:12.274Z,4.45
2022-11-03T08:58:40.138Z,8.93
2022-11-03T09:01:07.984Z,4.60
2022-11-03T09:03:34.630Z,7.95
2022-11-03T09:06:01.188Z,5.90
2022-11-03T09:11:14.226Z,4.00
2022-11-03T09:13:40.718Z,7.25
2022-11-03T09:16:07.665Z,7.30
2022-11-03T09:18:34.147Z,6.93
2022-11-03T09:21:00.806Z,5.20
2022-11-03T09:23:27.357Z,6.95
2022-11-03T09:25:53.936Z,4.32
2022-11-03T09:28:20.413Z,4.03
2022-11-03T09:30:46.977Z,7.50
2022-11-03T09:33:13.461Z,4.90
2022-11-03T09:35:39.934Z,6.45
2022-11-03T09:38:07.947Z,7.00
2022-11-03T09:40:36.165Z,6.80
2022-11-03T09:43:03.173Z,9.18
2022-11-03T09:45:29.821Z,5.00
2022-11-03T09:47:56.568Z,7.20
2022-11-03T09:50:23.412Z,6.18
2022-11-03T09:52:52.412Z,7.65
2022-11-03T09:55:26.825Z,6.45
2022-11-03T09:57:57.513Z,7.13
2022-11-03T10:00:24.164Z,7.20
2022-11-03T10:02:51.061Z,5.25
2022-11-03T10:05:28.228Z,7.93
2022-11-03T10:08:05.550Z,8.02
2022-11-03T10:10:33.324Z,5.50
2022-11-03T10:13:01.007Z,6.20
2022-11-03T10:15:27.874Z,10.50
2022-11-03T10:17:55.612Z,5.20
2022-11-03T10:20:23.078Z,6.32
2022-11-03T10:22:54.718Z,5.82
2022-11-03T10:25:33.232Z,8.30
2022-11-03T10:28:24.080Z,6.32
2022-11-03T10:31:11.433Z,5.95
2022-11-03T10:33:53.811Z,6.13
2022-11-03T10:36:20.258Z,6.18
2022-11-03T10:38:47.855Z,9.25
2022-11-03T10:41:19.900Z,9.95
2022-11-03T10:44:10.939Z,7.43
2022-11-03T10:46:50.754Z,4.93
2022-11-03T10:49:19.959Z,8.82
2022-11-03T10:51:52.931Z,9.95
2022-11-03T10:54:22.820Z,9.73
2022-11-03T10:56:51.003Z,6.68
2022-11-03T10:59:19.040Z,6.57
2022-11-03T11:01:46.410Z,7.22
2022-11-03T11:04:18.323Z,4.90
2022-11-03T11:06:46.161Z,7.30
2022-11-03T11:09:16.628Z,5.35
2022-11-03T11:12:02.494Z,4.97
2022-11-03T11:14:28.946Z,6.80
2022-11-03T11:16:57.372Z,3.88
2022-11-03T11:19:25.796Z,6.18
2022-11-03T11:21:55.145Z,6.45
2022-11-03T11:24:51.015Z,4.65
2022-11-03T11:27:57.056Z,5.32
2022-11-03T11:30:27.279Z,7.28
2022-11-03T11:33:12.614Z,7.97
2022-11-03T11:35:39.114Z,4.43
2022-11-03T11:39:00.173Z,4.18
2022-11-03T11:42:04.291Z,3.65
2022-11-03T11:44:39.957Z,6.18
2022-11-03T11:47:35.013Z,5.15
2022-11-03T11:50:09.476Z,6.10
2022-11-03T11:52:38.950Z,8.73
2022-11-03T11:55:05.872Z,4.65
2022-11-03T11:57:35.215Z,8.00
2022-11-03T12:00:01.832Z,6.45
2022-11-03T12:02:31.116Z,6.45
2022-11-03T12:05:04.814Z,8.63
2022-11-03T12:10:08.189Z,4.13
2022-11-03T12:12:35.318Z,4.05
2022-11-03T12:15:01.841Z,6.30
2022-11-03T12:17:28.292Z,3.90
2022-11-03T12:19:55.311Z,5.75
2022-11-03T12:22:24.582Z,6.70
2022-11-03T12:24:52.138Z,2.58
2022-11-03T12:27:24.529Z,4.68
2022-11-03T12:29:55.896Z,4.95
2022-11-03T12:32:33.440Z,8.60
2022-11-03T12:35:01.312Z,5.00
2022-11-03T12:37:27.815Z,3.67
2022-11-03T12:39:54.328Z,4.60
2022-11-03T12:42:21.137Z,8.30
2022-11-03T12:44:47.852Z,3.67
2022-11-03T12:47:14.373Z,4.30
2022-11-03T12:49:40.855Z,4.18
2022-11-03T12:52:08.610Z,3.08
2022-11-03T12:54:35.507Z,3.45
2022-11-03T12:57:02.094Z,3.50
2022-11-03T12:59:28.664Z,3.88
2022-11-03T13:01:55.351Z,6.07
2022-11-03T13:04:21.907Z,4.30
2022-11-03T13:06:48.463Z,5.30
2022-11-03T13:09:15.018Z,5.43
2022-11-03T13:11:59.987Z,4.07
2022-11-03T13:14:26.716Z,6.32
2022-11-03T13:16:53.400Z,2.97
2022-11-03T13:19:20.366Z,4.57
2022-11-03T13:21:46.871Z,2.63
2022-11-03T13:24:13.349Z,6.32
2022-11-03T13:26:39.869Z,3.47
2022-11-03T13:29:06.371Z,4.63
2022-11-03T13:31:32.873Z,6.80
2022-11-03T13:33:59.388Z,2.97
2022-11-03T13:36:25.933Z,3.92
2022-11-03T13:38:52.585Z,4.80
2022-11-03T13:41:19.125Z,8.23
2022-11-03T13:43:45.678Z,4.18
2022-11-03T13:46:12.922Z,5.82
2022-11-03T13:51:26.398Z,4.18
2022-11-03T13:59:26.656Z,4.97
2022-11-03T14:07:11.908Z,4.40
2022-11-03T14:09:46.003Z,6.28
2022-11-03T14:12:31.038Z,3.42
2022-11-03T14:15:06.196Z,3.83
2022-11-03T14:17:33.018Z,1.95
2022-11-03T14:20:04.105Z,3.65
2022-11-03T14:22:31.770Z,4.85
2022-11-03T14:24:58.585Z,4.63
2022-11-03T14:27:25.344Z,3.30
2022-11-03T14:29:51.988Z,2.17
2022-11-03T14:32:19.244Z,4.05
2022-11-03T14:34:45.922Z,3.67
2022-11-03T14:37:13.233Z,5.82
2022-11-03T14:39:40.180Z,3.28
2022-11-03T14:42:15.043Z,4.10
2022-11-03T14:44:42.893Z,5.57
2022-11-03T14:47:11.796Z,3.13
2022-11-03T14:49:38.445Z,2.80
2022-11-03T14:52:07.362Z,4.68
2022-11-03T14:54:34.769Z,2.70
2022-11-03T14:57:01.995Z,3.95
2022-11-03T14:59:28.713Z,4.38
2022-11-03T15:01:56.061Z,3.42
2022-11-03T15:04:22.902Z,4.10
2022-11-03T15:06:49.962Z,3.20
2022-11-03T15:09:16.609Z,4.75
2022-11-03T15:11:44.312Z,3.83
2022-11-03T15:14:11.967Z,3.13
2022-11-03T15:16:39.200Z,6.10
2022-11-03T15:19:06.647Z,3.17
2022-11-03T15:21:33.597Z,4.15
2022-11-03T15:26:46.850Z,3.03
2022-11-03T15:29:13.497Z,3.05
2022-11-03T15:31:44.469Z,3.13
2022-11-03T15:34:13.923Z,2.33
2022-11-03T15:36:40.486Z,2.20
2022-11-03T15:39:07.041Z,2.42
2022-11-03T15:41:33.532Z,5.40
2022-11-03T15:44:00.042Z,3.35
2022-11-03T15:46:26.725Z,4.20
2022-11-03T15:48:54.474Z,3.60
2022-11-03T15:51:21.158Z,3.65
2022-11-03T15:53:47.665Z,4.90
2022-11-03T15:56:14.227Z,3.85
2022-11-03T15:58:41.085Z,6.47
2022-11-03T16:01:07.694Z,5.88
2022-11-03T16:03:34.355Z,2.80
2022-11-03T16:06:00.874Z,3.17
2022-11-03T16:08:27.355Z,4.00
2022-11-03T16:10:57.936Z,1.50
2022-11-03T16:13:24.790Z,4.10
2022-11-03T16:15:51.790Z,2.22
2022-11-03T16:18:18.328Z,3.05
2022-11-03T16:20:44.858Z,3.70
2022-11-03T16:23:11.354Z,3.92
2022-11-03T16:25:37.910Z,4.20
2022-11-03T16:28:04.837Z,3.22
2022-11-03T16:30:31.789Z,4.15
2022-11-03T16:32:58.334Z,2.60
2022-11-03T16:35:24.932Z,2.00
2022-11-03T16:37:51.511Z,5.63
2022-11-03T16:40:19.878Z,2.05
2022-11-03T16:42:47.152Z,2.17
2022-11-03T16:45:21.737Z,3.30
2022-11-03T16:47:49.780Z,2.15
2022-11-03T16:50:17.399Z,3.20
2022-11-03T16:52:45.247Z,2.92
2022-11-03T16:55:12.027Z,5.95
2022-11-03T16:57:39.452Z,4.38
2022-11-03T17:00:08.719Z,2.33
2022-11-03T17:02:35.344Z,6.22
2022-11-03T17:05:01.905Z,4.22
2022-11-03T17:07:28.375Z,3.75
2022-11-03T17:09:54.889Z,3.63
2022-11-03T17:12:21.363Z,4.05
2022-11-03T17:14:51.202Z,3.20
2022-11-03T17:17:20.586Z,3.72
2022-11-03T17:19:47.115Z,3.63
2022-11-03T17:22:13.749Z,3.13
2022-11-03T17:24:40.218Z,4.32
2022-11-03T17:27:14.495Z,3.65
2022-11-03T17:29:53.948Z,3.33
2022-11-03T17:32:28.659Z,2.20
2022-11-03T17:34:55.845Z,3.28
2022-11-03T17:37:23.640Z,2.10
2022-11-03T17:39:50.358Z,2.38
2022-11-03T17:42:17.813Z,2.63
2022-11-03T17:44:45.599Z,2.25
2022-11-03T17:47:12.107Z,3.22
2022-11-03T17:49:38.691Z,4.50
2022-11-03T17:52:09.784Z,4.30
2022-11-03T17:54:36.269Z,3.85
2022-11-03T17:57:04.070Z,5.00
2022-11-03T17:59:30.660Z,3.60
2022-11-03T18:01:57.588Z,3.20
2022-11-03T18:04:24.122Z,4.45
2022-11-03T18:06:50.718Z,4.28
2022-11-03T18:09:18.398Z,3.15
2022-11-03T18:12:03.738Z,3.88
2022-11-03T18:14:30.449Z,5.32
2022-11-03T18:16:57.840Z,2.80
2022-11-03T18:19:24.468Z,3.90
2022-11-03T18:21:51.007Z,5.35
2022-11-03T18:24:20.107Z,5.20
2022-11-03T18:26:46.675Z,6.20
2022-11-03T18:29:13.212Z,3.90
2022-11-03T18:31:50.753Z,3.85
2022-11-03T18:34:24.104Z,5.72
2022-11-03T18:36:52.641Z,4.40
2022-11-03T18:39:24.597Z,3.17
2022-11-03T18:41:51.406Z,4.07
2022-11-03T18:44:22.128Z,4.18
2022-11-03T18:46:51.210Z,5.05
2022-11-03T18:49:18.798Z,4.38
2022-11-03T18:51:49.065Z,3.28
2022-11-03T18:56:52.865Z,4.10
2022-11-03T18:59:26.582Z,3.83
2022-11-03T19:04:20.034Z,3.58
2022-11-03T19:06:48.171Z,3.42
2022-11-03T19:09:21.171Z,4.75
2022-11-03T19:11:49.583Z,5.68
2022-11-03T19:14:23.143Z,4.93
2022-11-03T19:17:17.173Z,4.07
2022-11-03T19:19:39.406Z,3.85
2022-11-03T19:22:12.587Z,5.00
2022-11-03T19:24:39.092Z,5.97
2022-11-03T19:27:06.649Z,5.10
2022-11-03T19:29:37.733Z,5.10
2022-11-03T19:32:04.778Z,5.47
2022-11-03T19:34:35.242Z,6.05
2022-11-03T19:37:01.901Z,7.55
2022-11-03T19:39:40.198Z,8.60
2022-11-03T19:42:27.985Z,9.25
2022-11-03T19:44:55.897Z,10.68
2022-11-03T19:47:26.994Z,11.10
2022-11-03T19:49:55.224Z,14.07
2022-11-03T19:52:26.653Z,16.10
2022-11-03T19:54:54.382Z,15.85
2022-11-03T19:57:21.194Z,17.15
2022-11-03T19:59:47.795Z,18.27
2022-11-03T20:02:14.435Z,20.52
2022-11-03T20:04:46.845Z,19.55
2022-11-03T20:07:15.516Z,17.00
2022-11-03T20:09:42.308Z,18.70
2022-11-03T20:12:12.344Z,19.95
2022-11-03T20:14:38.844Z,20.48
2022-11-03T20:17:14.688Z,19.60
2022-11-03T20:19:41.271Z,18.23
2022-11-03T20:22:13.336Z,21.48
2022-11-03T20:24:39.973Z,17.17
2022-11-03T20:27:09.004Z,17.60
2022-11-03T20:29:36.894Z,18.45
2022-11-03T20:32:03.447Z,20.52
2022-11-03T20:34:29.958Z,17.85
2022-11-03T20:36:58.907Z,17.83
2022-11-03T20:39:26.590Z,14.25
2022-11-03T20:41:54.303Z,15.45
2022-11-03T20:44:20.863Z,17.30
2022-11-03T20:46:47.362Z,16.05
2022-11-03T20:49:14.087Z,14.80
2022-11-03T20:51:43.485Z,21.92
2022-11-03T20:54:17.573Z,15.90
2022-11-03T20:56:44.555Z,16.80
2022-11-03T21:01:45.979Z,13.57
2022-11-03T21:04:17.228Z,16.73
