createdAt,value
2023-04-15T00:00:17.586Z,24.60
2023-04-15T00:01:17.579Z,24.40
2023-04-15T00:02:17.640Z,25.20
2023-04-15T00:03:17.783Z,24.50
2023-04-15T00:04:17.614Z,24.50
2023-04-15T00:05:17.523Z,24.60
2023-04-15T00:06:17.503Z,24.40
2023-04-15T00:07:17.484Z,24.90
2023-04-15T00:08:17.473Z,24.10
2023-04-15T00:09:17.464Z,24.90
2023-04-15T00:10:17.459Z,24.60
2023-04-15T00:11:17.445Z,25.00
2023-04-15T00:12:17.437Z,24.50
2023-04-15T00:13:17.461Z,24.30
2023-04-15T00:14:17.396Z,25.50
2023-04-15T00:15:17.385Z,24.60
2023-04-15T00:16:17.425Z,24.70
2023-04-15T00:17:17.376Z,25.00
2023-04-15T00:18:17.381Z,24.90
2023-04-15T00:19:17.339Z,24.60
2023-04-15T00:20:17.317Z,24.60
2023-04-15T00:21:17.301Z,24.70
2023-04-15T00:22:17.308Z,24.50
2023-04-15T00:23:17.328Z,24.40
2023-04-15T00:24:17.278Z,24.50
2023-04-15T00:25:17.248Z,24.50
2023-04-15T00:26:17.233Z,24.00
2023-04-15T00:27:17.248Z,25.80
2023-04-15T00:28:17.224Z,24.70
2023-04-15T00:29:17.208Z,24.40
2023-04-15T00:30:17.249Z,25.00
2023-04-15T00:31:17.262Z,24.80
2023-04-15T00:32:17.185Z,24.00
2023-04-15T00:33:17.201Z,24.70
2023-04-15T00:34:17.142Z,24.30
2023-04-15T00:35:17.138Z,24.10
2023-04-15T00:36:17.132Z,24.60
2023-04-15T00:37:17.093Z,24.70
2023-04-15T00:38:24.933Z,23.90
2023-04-15T00:39:18.793Z,24.40
2023-04-15T00:40:19.044Z,25.10
2023-04-15T00:41:18.693Z,24.20
2023-04-15T00:42:17.861Z,24.00
2023-04-15T00:43:19.064Z,24.00
2023-04-15T00:44:18.740Z,24.10
2023-04-15T00:45:18.898Z,24.50
2023-04-15T00:46:18.690Z,24.40
2023-04-15T00:47:18.785Z,24.80
2023-04-15T00:48:18.960Z,24.80
2023-04-15T00:49:18.691Z,24.60
2023-04-15T00:50:18.861Z,25.60
2023-04-15T00:51:18.538Z,24.30
2023-04-15T00:52:18.733Z,23.80
2023-04-15T00:53:18.890Z,24.20
2023-04-15T00:54:18.572Z,24.10
2023-04-15T00:55:18.738Z,23.50
2023-04-15T00:56:18.409Z,23.70
2023-04-15T00:57:18.577Z,23.70
2023-04-15T00:58:18.725Z,24.40
2023-04-15T00:59:18.412Z,23.80
2023-04-15T01:00:18.575Z,24.00
2023-04-15T01:01:18.733Z,24.30
2023-04-15T01:02:18.585Z,23.70
2023-04-15T01:03:18.761Z,24.40
2023-04-15T01:04:18.884Z,23.90
2023-04-15T01:05:18.428Z,24.60
2023-04-15T01:06:18.612Z,23.90
2023-04-15T01:07:18.270Z,24.70
2023-04-15T01:08:18.435Z,24.40
2023-04-15T01:09:18.616Z,24.60
2023-04-15T01:10:18.292Z,24.50
2023-04-15T01:11:18.473Z,24.20
2023-04-15T01:12:18.656Z,23.70
2023-04-15T01:13:18.321Z,24.10
2023-04-15T01:14:18.477Z,24.20
2023-04-15T01:15:18.142Z,24.40
2023-04-15T01:16:18.366Z,24.70
2023-04-15T01:17:18.507Z,24.30
2023-04-15T01:18:19.160Z,23.70
2023-04-15T01:19:18.384Z,24.40
2023-04-15T01:20:18.545Z,24.20
2023-04-15T01:21:18.214Z,23.90
2023-04-15T01:22:18.366Z,24.00
2023-04-15T01:23:18.032Z,23.60
2023-04-15T01:24:18.239Z,23.90
2023-04-15T01:25:18.477Z,24.60
2023-04-15T01:26:18.173Z,23.90
2023-04-15T01:27:18.344Z,24.10
2023-04-15T01:28:18.009Z,24.80
2023-04-15T01:29:18.206Z,24.70
2023-04-15T01:30:18.387Z,24.20
2023-04-15T01:31:19.150Z,24.20
2023-04-15T01:32:18.235Z,24.30
2023-04-15T01:33:17.904Z,24.30
2023-04-15T01:34:18.053Z,24.40
2023-04-15T01:35:18.277Z,23.90
2023-04-15T01:36:17.917Z,25.20
2023-04-15T01:37:19.077Z,23.80
2023-04-15T01:38:16.358Z,23.50
2023-04-15T01:39:18.017Z,24.60
2023-04-15T01:40:18.193Z,24.70
2023-04-15T01:41:17.865Z,24.60
2023-04-15T01:42:18.049Z,23.90
2023-04-15T01:43:16.318Z,25.40
2023-04-15T01:44:17.950Z,24.40
2023-04-15T01:45:18.083Z,23.60
2023-04-15T01:46:17.771Z,25.40
2023-04-15T01:47:17.948Z,24.70
2023-04-15T01:48:17.098Z,24.70
2023-04-15T01:49:17.764Z,23.90
2023-04-15T01:50:17.962Z,23.60
2023-04-15T01:51:18.073Z,24.90
2023-04-15T01:52:17.765Z,23.50
2023-04-15T01:53:17.958Z,23.80
2023-04-15T01:54:18.125Z,23.90
2023-04-15T01:55:17.801Z,23.10
2023-04-15T01:56:17.977Z,23.40
2023-04-15T01:57:17.655Z,23.40
2023-04-15T01:58:17.842Z,24.60
2023-04-15T01:59:17.992Z,24.40
2023-04-15T02:00:17.632Z,23.30
2023-04-15T02:01:17.104Z,23.20
2023-04-15T02:02:17.729Z,25.30
2023-04-15T02:03:17.958Z,23.40
2023-04-15T02:04:17.574Z,23.70
2023-04-15T02:05:17.732Z,22.60
2023-04-15T02:06:17.894Z,24.50
2023-04-15T02:07:17.577Z,23.50
2023-04-15T02:08:17.765Z,24.90
2023-04-15T02:09:17.917Z,24.10
2023-04-15T02:10:17.595Z,23.10
2023-04-15T02:11:17.773Z,23.50
2023-04-15T02:12:17.439Z,24.00
2023-04-15T02:13:17.609Z,23.70
2023-04-15T02:14:17.791Z,25.00
2023-04-15T02:15:17.505Z,23.90
2023-04-15T02:16:17.671Z,23.90
2023-04-15T02:17:17.808Z,23.90
2023-04-15T02:18:17.454Z,23.20
2023-04-15T02:19:17.647Z,25.20
2023-04-15T02:20:18.045Z,22.90
2023-04-15T02:21:17.696Z,24.20
2023-04-15T02:22:17.354Z,23.40
2023-04-15T02:23:17.518Z,23.50
2023-04-15T02:24:17.663Z,23.50
2023-04-15T02:25:17.356Z,23.50
2023-04-15T02:26:17.473Z,23.10
2023-04-15T02:27:17.662Z,23.30
2023-04-15T02:28:17.329Z,23.50
2023-04-15T02:29:17.510Z,23.20
2023-04-15T02:30:17.681Z,23.30
2023-04-15T02:31:17.391Z,23.10
2023-04-15T02:32:17.506Z,23.40
2023-04-15T02:33:17.190Z,24.00
2023-04-15T02:34:17.365Z,23.10
2023-04-15T02:35:17.509Z,22.80
2023-04-15T02:36:17.207Z,23.10
2023-04-15T02:37:17.394Z,23.30
2023-04-15T02:38:17.553Z,23.50
2023-04-15T02:39:17.225Z,23.30
2023-04-15T02:40:17.398Z,23.40
2023-04-15T02:41:17.061Z,23.20
2023-04-15T02:42:17.226Z,23.10
2023-04-15T02:43:17.403Z,24.60
2023-04-15T02:44:15.552Z,23.30
2023-04-15T02:45:17.167Z,23.90
2023-04-15T02:46:17.349Z,24.10
2023-04-15T02:47:16.998Z,25.10
2023-04-15T02:48:17.156Z,23.30
2023-04-15T02:49:15.473Z,23.60
2023-04-15T02:50:17.124Z,23.30
2023-04-15T02:51:17.287Z,23.60
2023-04-15T02:52:16.950Z,22.30
2023-04-15T02:53:17.144Z,23.50
2023-04-15T02:54:15.371Z,23.10
2023-04-15T02:55:17.027Z,24.20
2023-04-15T02:56:17.408Z,23.40
2023-04-15T02:57:16.896Z,22.10
2023-04-15T02:58:17.071Z,22.60
2023-04-15T02:59:17.313Z,23.90
2023-04-15T03:00:16.965Z,22.70
2023-04-15T03:01:18.662Z,22.80
2023-04-15T03:02:17.928Z,22.50
2023-04-15T03:03:17.127Z,22.30
2023-04-15T03:04:17.468Z,23.70
2023-04-15T03:05:16.854Z,22.40
2023-04-15T03:06:17.001Z,22.50
2023-04-15T03:07:17.168Z,23.60
2023-04-15T03:08:16.834Z,22.20
2023-04-15T03:09:17.018Z,23.80
2023-04-15T03:10:16.668Z,22.40
2023-04-15T03:11:16.862Z,22.90
2023-04-15T03:12:17.027Z,22.50
2023-04-15T03:13:16.713Z,22.70
2023-04-15T03:14:16.861Z,22.40
2023-04-15T03:15:17.046Z,22.70
2023-04-15T03:16:16.783Z,22.90
2023-04-15T03:17:16.930Z,23.10
2023-04-15T03:18:16.582Z,23.40
2023-04-15T03:19:16.755Z,23.00
2023-04-15T03:20:17.092Z,22.60
2023-04-15T03:21:16.584Z,23.00
2023-04-15T03:22:16.779Z,22.80
2023-04-15T03:23:16.938Z,23.10
2023-04-15T03:24:16.611Z,23.10
2023-04-15T03:25:14.954Z,22.20
2023-04-15T03:26:16.625Z,24.40
2023-04-15T03:27:16.768Z,23.10
2023-04-15T03:28:16.443Z,24.20
2023-04-15T03:29:16.623Z,23.60
2023-04-15T03:30:15.030Z,25.00
2023-04-15T03:31:16.731Z,23.10
2023-04-15T03:32:16.409Z,23.00
2023-04-15T03:33:16.572Z,23.30
2023-04-15T03:34:16.752Z,22.70
2023-04-15T03:35:16.423Z,23.20
2023-04-15T03:36:16.575Z,22.20
2023-04-15T03:37:16.834Z,23.10
2023-04-15T03:38:16.520Z,22.70
2023-04-15T03:39:16.705Z,22.50
2023-04-15T03:40:16.367Z,24.20
2023-04-15T03:41:16.545Z,22.00
2023-04-15T03:42:16.699Z,22.40
2023-04-15T03:43:16.380Z,22.50
2023-04-15T03:44:16.566Z,22.00
2023-04-15T03:45:16.247Z,23.80
2023-04-15T03:46:16.563Z,21.70
2023-04-15T03:47:16.587Z,21.90
2023-04-15T03:48:18.144Z,22.60
2023-04-15T03:49:16.441Z,22.10
2023-04-15T03:50:16.623Z,22.20
2023-04-15T03:51:16.289Z,22.40
2023-04-15T03:52:16.472Z,23.90
2023-04-15T03:53:16.169Z,22.60
2023-04-15T03:54:16.351Z,23.50
2023-04-15T03:55:16.537Z,21.80
2023-04-15T03:56:14.597Z,21.70
2023-04-15T03:57:16.228Z,22.50
2023-04-15T03:58:16.382Z,21.70
2023-04-15T03:59:16.040Z,22.20
2023-04-15T04:00:16.205Z,22.40
2023-04-15T04:01:16.374Z,22.70
2023-04-15T04:02:16.083Z,22.10
2023-04-15T04:03:16.426Z,22.40
2023-04-15T04:04:16.489Z,22.80
2023-04-15T04:05:16.078Z,22.60
2023-04-15T04:06:16.225Z,23.90
2023-04-15T04:07:17.439Z,21.90
2023-04-15T04:08:16.091Z,21.70
2023-04-15T04:09:16.284Z,21.80
2023-04-15T04:10:15.937Z,21.60
2023-04-15T04:11:16.155Z,22.10
2023-04-15T04:12:16.324Z,22.60
2023-04-15T04:13:16.012Z,23.30
2023-04-15T04:14:16.160Z,21.70
2023-04-15T04:15:15.828Z,21.80
2023-04-15T04:16:16.129Z,22.30
2023-04-15T04:17:15.180Z,22.50
2023-04-15T04:18:15.859Z,22.60
2023-04-15T04:19:16.401Z,23.10
2023-04-15T04:20:16.072Z,22.10
2023-04-15T04:21:16.247Z,22.90
2023-04-15T04:22:15.930Z,22.90
2023-04-15T04:23:16.102Z,22.80
2023-04-15T04:24:15.851Z,22.40
2023-04-15T04:25:15.952Z,21.80
2023-04-15T04:26:16.108Z,22.00
2023-04-15T04:27:15.884Z,22.50
2023-04-15T04:28:15.957Z,23.00
2023-04-15T04:29:16.142Z,22.20
2023-04-15T04:30:15.807Z,22.40
2023-04-15T04:31:15.991Z,23.10
2023-04-15T04:32:15.827Z,21.80
2023-04-15T04:33:15.938Z,21.80
2023-04-15T04:34:15.603Z,22.30
2023-04-15T04:35:15.782Z,21.70
2023-04-15T04:36:15.951Z,22.40
2023-04-15T04:37:15.650Z,22.00
2023-04-15T04:38:15.825Z,21.50
2023-04-15T04:39:15.185Z,21.90
2023-04-15T04:40:15.860Z,21.80
2023-04-15T04:41:15.538Z,22.00
2023-04-15T04:42:15.722Z,21.40
2023-04-15T04:43:15.906Z,21.30
2023-04-15T04:44:15.600Z,21.90
2023-04-15T04:45:15.771Z,21.90
2023-04-15T04:46:15.500Z,23.00
2023-04-15T04:47:15.650Z,21.80
2023-04-15T04:48:15.816Z,21.20
2023-04-15T04:49:13.878Z,21.90
2023-04-15T04:50:15.555Z,22.50
2023-04-15T04:51:15.758Z,22.30
2023-04-15T04:52:15.431Z,22.00
2023-04-15T04:53:15.652Z,21.80
2023-04-15T04:54:15.792Z,21.90
2023-04-15T04:55:15.420Z,22.30
2023-04-15T04:56:15.590Z,21.10
2023-04-15T04:57:15.743Z,21.10
2023-04-15T04:58:15.400Z,21.50
2023-04-15T04:59:15.583Z,20.80
2023-04-15T05:00:15.273Z,21.30
2023-04-15T05:01:15.444Z,21.20
2023-04-15T05:02:15.635Z,21.70
2023-04-15T05:03:15.608Z,21.60
2023-04-15T05:04:15.650Z,22.70
2023-04-15T05:05:15.590Z,20.90
2023-04-15T05:06:15.260Z,22.70
2023-04-15T05:07:15.437Z,21.80
2023-04-15T05:08:15.595Z,21.90
2023-04-15T05:09:15.251Z,21.40
2023-04-15T05:10:15.713Z,22.00
2023-04-15T05:11:15.330Z,21.10
2023-04-15T05:12:15.479Z,21.10
2023-04-15T05:13:15.138Z,21.10
2023-04-15T05:14:15.337Z,21.70
2023-04-15T05:15:13.576Z,22.20
2023-04-15T05:16:15.218Z,21.50
2023-04-15T05:17:15.365Z,22.00
2023-04-15T05:18:15.040Z,21.10
2023-04-15T05:19:15.228Z,21.50
2023-04-15T05:20:14.443Z,21.70
2023-04-15T05:21:15.089Z,22.00
2023-04-15T05:22:15.245Z,24.60
2023-04-15T05:23:15.430Z,21.50
2023-04-15T05:24:15.110Z,22.40
2023-04-15T05:25:15.293Z,21.90
2023-04-15T05:26:14.965Z,22.10
2023-04-15T05:27:15.120Z,21.50
2023-04-15T05:28:15.280Z,21.60
2023-04-15T05:29:14.960Z,22.10
2023-04-15T05:30:15.134Z,22.20
2023-04-15T05:31:15.346Z,21.70
2023-04-15T05:32:14.985Z,21.40
2023-04-15T05:33:15.184Z,22.30
2023-04-15T05:34:14.863Z,21.50
2023-04-15T05:35:15.016Z,20.60
2023-04-15T05:36:15.172Z,20.90
2023-04-15T05:37:14.865Z,20.40
2023-04-15T05:38:15.018Z,21.30
2023-04-15T05:39:15.178Z,20.60
2023-04-15T05:40:14.941Z,21.00
2023-04-15T05:41:13.222Z,21.00
2023-04-15T05:42:14.882Z,21.10
2023-04-15T05:43:15.044Z,21.10
2023-04-15T05:44:14.717Z,20.70
2023-04-15T05:45:14.992Z,20.10
2023-04-15T05:46:15.125Z,21.20
2023-04-15T05:47:14.724Z,20.30
2023-04-15T05:48:14.890Z,20.50
2023-04-15T05:49:15.043Z,20.50
2023-04-15T05:50:14.708Z,20.80
2023-04-15T05:51:14.905Z,21.20
2023-04-15T05:52:15.032Z,21.80
2023-04-15T05:53:14.732Z,21.70
2023-04-15T05:54:14.871Z,21.70
2023-04-15T05:55:15.022Z,21.30
2023-04-15T05:56:14.712Z,20.80
2023-04-15T05:57:14.884Z,21.10
2023-04-15T05:58:14.594Z,21.30
2023-04-15T05:59:14.756Z,20.90
2023-04-15T06:00:14.911Z,20.60
2023-04-15T06:01:14.568Z,21.50
2023-04-15T06:02:14.770Z,21.20
2023-04-15T06:03:14.978Z,21.40
2023-04-15T06:04:14.786Z,21.50
2023-04-15T06:05:14.908Z,21.40
2023-04-15T06:06:14.572Z,21.40
2023-04-15T06:07:12.888Z,20.70
2023-04-15T06:08:14.530Z,21.50
2023-04-15T06:09:14.729Z,20.80
2023-04-15T06:10:14.377Z,21.00
2023-04-15T06:11:14.546Z,20.70
2023-04-15T06:12:12.808Z,21.10
2023-04-15T06:13:14.478Z,20.70
2023-04-15T06:14:14.662Z,21.00
2023-04-15T06:15:14.356Z,21.40
2023-04-15T06:16:14.716Z,21.30
2023-04-15T06:17:14.681Z,20.40
2023-04-15T06:18:14.365Z,20.40
2023-04-15T06:19:14.010Z,20.50
2023-04-15T06:20:14.659Z,20.70
2023-04-15T06:21:14.342Z,21.00
2023-04-15T06:22:14.494Z,20.30
2023-04-15T06:23:14.667Z,21.70
2023-04-15T06:24:14.344Z,20.30
2023-04-15T06:25:14.524Z,20.90
2023-04-15T06:26:14.188Z,20.40
2023-04-15T06:27:14.341Z,20.70
2023-04-15T06:28:14.521Z,20.40
2023-04-15T06:29:14.203Z,21.00
2023-04-15T06:30:14.397Z,19.80
2023-04-15T06:31:14.182Z,19.90
2023-04-15T06:32:14.321Z,21.10
2023-04-15T06:33:14.500Z,20.40
2023-04-15T06:34:14.173Z,20.40
2023-04-15T06:35:14.349Z,20.60
2023-04-15T06:36:14.023Z,19.80
2023-04-15T06:37:14.200Z,20.30
2023-04-15T06:38:12.477Z,20.70
2023-04-15T06:39:22.105Z,20.20
2023-04-15T06:40:12.464Z,20.30
2023-04-15T06:41:12.484Z,20.20
2023-04-15T06:42:12.422Z,19.70
2023-04-15T06:43:12.400Z,20.10
2023-04-15T06:44:12.393Z,20.10
2023-04-15T06:45:12.367Z,20.00
2023-04-15T06:46:12.423Z,19.70
2023-04-15T06:47:12.367Z,20.20
2023-04-15T06:48:12.343Z,21.00
2023-04-15T06:49:12.344Z,20.40
2023-04-15T06:50:12.348Z,20.60
2023-04-15T06:51:12.301Z,20.10
2023-04-15T06:52:12.278Z,20.40
2023-04-15T06:53:12.300Z,19.50
2023-04-15T06:54:12.256Z,19.50
2023-04-15T06:55:12.243Z,19.50
2023-04-15T06:56:12.244Z,19.50
2023-04-15T06:57:12.236Z,20.20
2023-04-15T06:58:12.214Z,19.70
2023-04-15T06:59:12.243Z,19.10
2023-04-15T07:00:12.208Z,19.50
2023-04-15T07:01:12.237Z,19.70
2023-04-15T07:02:12.172Z,19.60
2023-04-15T07:03:12.142Z,18.80
2023-04-15T07:04:12.174Z,19.70
2023-04-15T07:05:12.124Z,19.50
2023-04-15T07:06:12.100Z,19.90
2023-04-15T07:07:12.112Z,19.10
2023-04-15T07:08:12.113Z,19.90
2023-04-15T07:09:12.067Z,19.50
2023-04-15T07:10:12.087Z,19.60
2023-04-15T07:11:12.029Z,19.30
2023-04-15T07:12:12.041Z,19.50
2023-04-15T07:13:12.035Z,19.00
2023-04-15T07:14:11.992Z,19.20
2023-04-15T07:15:11.992Z,19.10
2023-04-15T07:16:12.031Z,18.90
2023-04-15T07:17:12.008Z,19.30
2023-04-15T07:18:11.963Z,18.20
2023-04-15T07:19:11.936Z,19.60
2023-04-15T07:20:11.928Z,19.40
2023-04-15T07:21:11.937Z,19.50
2023-04-15T07:22:11.902Z,19.10
2023-04-15T07:23:11.868Z,19.00
2023-04-15T07:24:11.884Z,19.60
2023-04-15T07:25:11.885Z,18.70
2023-04-15T07:26:11.841Z,19.10
2023-04-15T07:27:11.826Z,18.80
2023-04-15T07:28:11.823Z,20.20
2023-04-15T07:29:11.802Z,19.10
2023-04-15T07:30:11.806Z,19.40
2023-04-15T07:31:11.795Z,18.90
2023-04-15T07:32:11.757Z,18.70
2023-04-15T07:33:11.725Z,18.30
2023-04-15T07:34:11.743Z,19.20
2023-04-15T07:35:11.724Z,18.40
2023-04-15T07:36:11.713Z,18.90
2023-04-15T07:37:11.673Z,18.70
2023-04-15T07:38:11.685Z,19.10
2023-04-15T07:39:11.669Z,18.80
2023-04-15T07:40:11.683Z,18.80
2023-04-15T07:41:11.652Z,18.50
2023-04-15T07:42:11.633Z,19.10
2023-04-15T07:43:11.604Z,19.60
2023-04-15T07:44:11.629Z,18.80
2023-04-15T07:45:11.600Z,19.00
2023-04-15T07:46:11.620Z,18.80
2023-04-15T07:47:11.559Z,18.70
2023-04-15T07:48:11.555Z,18.30
2023-04-15T07:49:11.542Z,19.00
2023-04-15T07:50:11.590Z,18.70
2023-04-15T07:51:11.514Z,18.40
2023-04-15T07:52:11.506Z,18.70
2023-04-15T07:53:11.499Z,18.50
2023-04-15T07:54:11.465Z,18.40
2023-04-15T07:55:11.474Z,18.60
2023-04-15T07:56:11.475Z,19.10
2023-04-15T07:57:11.437Z,18.80
2023-04-15T07:58:11.427Z,18.60
2023-04-15T07:59:11.445Z,19.00
2023-04-15T08:00:11.398Z,18.80
2023-04-15T08:01:11.373Z,19.10
2023-04-15T08:02:11.445Z,19.00
2023-04-15T08:03:11.522Z,19.20
2023-04-15T08:04:11.560Z,19.30
2023-04-15T08:05:11.382Z,18.90
2023-04-15T08:06:11.351Z,18.90
2023-04-15T08:07:11.296Z,19.10
2023-04-15T08:08:11.305Z,18.80
2023-04-15T08:09:11.277Z,19.10
2023-04-15T08:10:11.259Z,19.00
2023-04-15T08:11:11.278Z,19.70
2023-04-15T08:12:11.272Z,19.10
2023-04-15T08:13:11.228Z,18.60
2023-04-15T08:14:11.210Z,19.00
2023-04-15T08:15:11.210Z,19.00
2023-04-15T08:16:11.227Z,18.50
2023-04-15T08:17:11.172Z,18.70
2023-04-15T08:18:11.205Z,18.30
2023-04-15T08:19:11.139Z,19.30
2023-04-15T08:20:11.129Z,18.90
2023-04-15T08:21:11.126Z,18.70
2023-04-15T08:22:18.540Z,19.00
2023-04-15T08:23:12.089Z,19.00
2023-04-15T08:24:11.094Z,18.80
2023-04-15T08:25:11.080Z,19.00
2023-04-15T08:26:11.054Z,19.30
2023-04-15T08:27:11.047Z,18.20
2023-04-15T08:28:11.035Z,18.90
2023-04-15T08:29:11.009Z,18.80
2023-04-15T08:30:11.018Z,19.00
2023-04-15T08:31:11.056Z,19.20
2023-04-15T08:32:11.017Z,19.90
2023-04-15T08:33:10.968Z,18.80
2023-04-15T08:34:10.966Z,19.10
2023-04-15T08:35:10.933Z,18.90
2023-04-15T08:36:10.934Z,18.50
2023-04-15T08:37:12.210Z,18.60
2023-04-15T08:38:10.901Z,18.30
2023-04-15T08:39:10.888Z,19.70
2023-04-15T08:40:10.876Z,18.60
2023-04-15T08:41:10.865Z,18.80
2023-04-15T08:42:10.851Z,18.90
2023-04-15T08:43:10.837Z,18.60
2023-04-15T08:44:10.813Z,17.80
2023-04-15T08:45:10.790Z,18.10
2023-04-15T08:46:10.804Z,17.70
2023-04-15T08:47:10.874Z,17.70
2023-04-15T08:48:10.774Z,17.70
2023-04-15T08:49:10.757Z,18.30
2023-04-15T08:50:10.784Z,17.90
2023-04-15T08:51:10.724Z,17.70
2023-04-15T08:52:10.713Z,18.00
2023-04-15T08:53:10.693Z,19.10
2023-04-15T08:54:10.698Z,18.10
2023-04-15T08:55:10.665Z,18.10
2023-04-15T08:56:10.678Z,18.30
2023-04-15T08:57:10.646Z,17.90
2023-04-15T08:58:10.660Z,17.70
2023-04-15T08:59:10.618Z,18.00
2023-04-15T09:00:10.659Z,17.50
2023-04-15T09:01:10.817Z,18.10
2023-04-15T09:02:10.615Z,17.30
2023-04-15T09:03:10.616Z,17.90
2023-04-15T09:04:10.571Z,18.20
2023-04-15T09:05:10.537Z,17.90
2023-04-15T09:06:10.548Z,17.90
2023-04-15T09:07:10.534Z,17.40
2023-04-15T09:08:10.525Z,17.60
2023-04-15T09:09:10.520Z,18.40
2023-04-15T09:10:10.482Z,18.60
2023-04-15T09:11:10.475Z,18.70
2023-04-15T09:12:10.469Z,17.90
2023-04-15T09:13:10.435Z,18.30
2023-04-15T09:14:10.438Z,17.80
2023-04-15T09:15:10.424Z,17.90
2023-04-15T09:16:10.472Z,18.40
2023-04-15T09:17:10.412Z,17.80
2023-04-15T09:18:10.383Z,17.80
2023-04-15T09:19:10.356Z,17.40
2023-04-15T09:20:10.347Z,17.70
2023-04-15T09:21:10.343Z,17.60
2023-04-15T09:22:10.337Z,17.10
2023-04-15T09:23:10.308Z,17.60
2023-04-15T09:24:10.290Z,18.20
2023-04-15T09:25:10.272Z,17.60
2023-04-15T09:26:10.266Z,16.90
2023-04-15T09:27:10.264Z,17.30
2023-04-15T09:28:10.241Z,17.30
2023-04-15T09:29:10.235Z,17.30
2023-04-15T09:30:10.210Z,17.30
2023-04-15T09:31:10.218Z,17.30
2023-04-15T09:32:10.208Z,17.30
2023-04-15T09:33:10.204Z,17.00
2023-04-15T09:34:10.169Z,17.00
2023-04-15T09:35:10.161Z,17.00
2023-04-15T09:36:10.147Z,17.20
2023-04-15T09:37:10.554Z,16.90
2023-04-15T09:38:10.281Z,17.10
2023-04-15T09:39:10.125Z,17.60
2023-04-15T09:40:10.098Z,17.70
2023-04-15T09:41:10.064Z,17.70
2023-04-15T09:42:10.062Z,17.60
2023-04-15T09:43:10.051Z,17.70
2023-04-15T09:44:10.065Z,18.60
2023-04-15T09:45:10.032Z,17.50
2023-04-15T09:46:10.057Z,17.30
2023-04-15T09:47:10.010Z,17.10
2023-04-15T09:48:10.039Z,18.00
2023-04-15T09:49:09.969Z,17.70
2023-04-15T09:50:09.960Z,17.30
2023-04-15T09:51:09.960Z,17.10
2023-04-15T09:52:09.944Z,17.50
2023-04-15T09:53:09.909Z,18.40
2023-04-15T09:54:09.923Z,17.80
2023-04-15T09:55:10.076Z,17.30
2023-04-15T09:56:09.879Z,18.60
2023-04-15T09:57:09.902Z,16.90
2023-04-15T09:58:09.882Z,18.40
2023-04-15T09:59:09.849Z,17.30
2023-04-15T10:00:09.855Z,18.30
2023-04-15T10:01:09.843Z,17.80
2023-04-15T10:02:09.884Z,17.30
2023-04-15T10:03:09.893Z,18.10
2023-04-15T10:04:09.872Z,18.00
2023-04-15T10:05:09.779Z,17.80
2023-04-15T10:06:09.795Z,17.30
2023-04-15T10:07:09.858Z,17.80
2023-04-15T10:08:09.830Z,17.00
2023-04-15T10:09:09.761Z,17.10
2023-04-15T10:10:09.789Z,17.40
2023-04-15T10:11:09.701Z,17.90
2023-04-15T10:12:09.711Z,18.10
2023-04-15T10:13:09.681Z,17.60
2023-04-15T10:14:09.652Z,18.30
2023-04-15T10:15:09.638Z,17.60
2023-04-15T10:16:09.651Z,17.70
2023-04-15T10:17:09.617Z,18.10
2023-04-15T10:18:09.630Z,18.10
2023-04-15T10:19:09.619Z,17.30
2023-04-15T10:20:12.227Z,17.40
2023-04-15T10:21:09.559Z,17.50
2023-04-15T10:22:09.554Z,17.70
2023-04-15T10:23:12.180Z,17.80
2023-04-15T10:24:09.951Z,17.60
2023-04-15T10:25:09.506Z,17.30
2023-04-15T10:26:10.054Z,17.20
2023-04-15T10:27:11.343Z,17.30
2023-04-15T10:28:09.867Z,17.30
2023-04-15T10:29:09.560Z,17.90
2023-04-15T10:30:09.508Z,17.40
2023-04-15T10:31:09.468Z,17.50
2023-04-15T10:32:09.411Z,17.50
2023-04-15T10:33:09.408Z,17.00
2023-04-15T10:34:09.433Z,17.40
2023-04-15T10:35:09.370Z,16.90
2023-04-15T10:36:09.388Z,17.30
2023-04-15T10:37:09.425Z,17.90
2023-04-15T10:38:09.352Z,17.90
2023-04-15T10:39:09.348Z,16.70
2023-04-15T10:40:09.311Z,16.70
2023-04-15T10:41:09.310Z,17.70
2023-04-15T10:42:09.304Z,17.30
2023-04-15T10:43:09.289Z,17.10
2023-04-15T10:44:09.279Z,17.20
2023-04-15T10:45:09.320Z,17.10
2023-04-15T10:46:09.303Z,17.40
2023-04-15T10:47:09.222Z,17.10
2023-04-15T10:48:09.251Z,17.50
2023-04-15T10:49:09.214Z,16.50
2023-04-15T10:50:09.251Z,17.60
2023-04-15T10:51:09.202Z,17.30
2023-04-15T10:52:09.164Z,17.70
2023-04-15T10:53:09.197Z,17.60
2023-04-15T10:54:09.129Z,16.90
2023-04-15T10:55:09.145Z,18.20
2023-04-15T10:56:09.149Z,17.10
2023-04-15T10:57:09.107Z,16.70
2023-04-15T10:58:09.088Z,16.90
2023-04-15T10:59:09.074Z,17.60
2023-04-15T11:00:09.225Z,17.30
2023-04-15T11:01:09.047Z,17.00
2023-04-15T11:02:09.134Z,17.10
2023-04-15T11:03:09.384Z,17.10
2023-04-15T11:04:09.112Z,17.80
2023-04-15T11:05:08.996Z,17.10
2023-04-15T11:06:08.979Z,16.80
2023-04-15T11:07:08.971Z,16.80
2023-04-15T11:08:09.009Z,17.20
2023-04-15T11:09:08.935Z,17.30
2023-04-15T11:10:09.024Z,17.30
2023-04-15T11:11:08.903Z,17.00
2023-04-15T11:12:08.904Z,16.50
2023-04-15T11:13:08.894Z,16.70
2023-04-15T11:14:08.862Z,17.20
2023-04-15T11:15:08.896Z,17.20
2023-04-15T11:16:08.927Z,17.50
2023-04-15T11:17:08.855Z,17.00
2023-04-15T11:18:08.902Z,17.00
2023-04-15T11:19:08.833Z,16.90
2023-04-15T11:20:08.821Z,17.70
2023-04-15T11:21:08.781Z,17.40
2023-04-15T11:22:08.771Z,16.90
2023-04-15T11:23:15.230Z,17.20
2023-04-15T11:24:09.770Z,17.30
2023-04-15T11:25:08.720Z,16.70
2023-04-15T11:26:08.747Z,17.10
2023-04-15T11:27:08.713Z,16.80
2023-04-15T11:28:08.700Z,16.90
2023-04-15T11:29:08.671Z,17.10
2023-04-15T11:30:08.686Z,17.00
2023-04-15T11:31:08.697Z,17.30
2023-04-15T11:32:08.755Z,17.10
2023-04-15T11:33:08.660Z,17.00
2023-04-15T11:34:08.605Z,17.40
2023-04-15T11:35:08.611Z,17.40
2023-04-15T11:36:08.595Z,17.60
2023-04-15T11:37:08.592Z,17.50
2023-04-15T11:38:08.562Z,16.90
2023-04-15T11:39:08.585Z,17.20
2023-04-15T11:40:08.571Z,17.00
2023-04-15T11:41:08.537Z,17.00
2023-04-15T11:42:08.517Z,17.20
2023-04-15T11:43:08.525Z,17.20
2023-04-15T11:44:08.506Z,16.80
2023-04-15T11:45:08.474Z,17.70
2023-04-15T11:46:08.488Z,17.10
2023-04-15T11:47:08.465Z,17.20
2023-04-15T11:48:08.455Z,17.20
2023-04-15T11:49:08.494Z,16.80
2023-04-15T11:50:08.409Z,18.30
2023-04-15T11:51:08.392Z,17.60
2023-04-15T11:52:08.377Z,18.10
2023-04-15T11:53:08.741Z,17.50
2023-04-15T11:54:08.373Z,17.20
2023-04-15T11:55:08.381Z,17.50
2023-04-15T11:56:08.326Z,17.80
2023-04-15T11:57:08.351Z,18.00
2023-04-15T11:58:08.301Z,17.30
2023-04-15T11:59:08.293Z,16.90
2023-04-15T12:00:08.269Z,17.20
2023-04-15T12:01:08.300Z,16.70
2023-04-15T12:02:08.385Z,17.10
2023-04-15T12:03:08.498Z,16.70
2023-04-15T12:04:08.472Z,17.60
2023-04-15T12:05:08.226Z,17.40
2023-04-15T12:06:08.223Z,16.80
2023-04-15T12:07:08.197Z,16.40
2023-04-15T12:08:08.169Z,17.10
2023-04-15T12:09:08.154Z,17.40
2023-04-15T12:10:08.186Z,17.20
2023-04-15T12:11:08.145Z,17.30
2023-04-15T12:12:08.138Z,16.90
2023-04-15T12:13:08.112Z,17.00
2023-04-15T12:14:08.111Z,17.20
2023-04-15T12:15:08.082Z,16.80
2023-04-15T12:16:08.113Z,17.20
2023-04-15T12:17:08.067Z,17.40
2023-04-15T12:18:08.089Z,16.80
2023-04-15T12:19:08.052Z,16.80
2023-04-15T12:20:08.036Z,16.90
2023-04-15T12:21:08.000Z,16.90
2023-04-15T12:22:07.990Z,16.40
2023-04-15T12:23:07.977Z,17.20
2023-04-15T12:24:07.964Z,17.50
2023-04-15T12:25:07.957Z,17.10
2023-04-15T12:26:07.933Z,16.70
2023-04-15T12:27:07.962Z,16.90
2023-04-15T12:28:07.915Z,16.50
2023-04-15T12:29:07.906Z,17.60
2023-04-15T12:30:07.904Z,16.50
2023-04-15T12:31:07.936Z,16.80
2023-04-15T12:32:07.869Z,16.60
2023-04-15T12:33:07.885Z,16.60
2023-04-15T12:34:07.854Z,16.60
2023-04-15T12:35:07.829Z,15.90
2023-04-15T12:36:07.850Z,16.00
2023-04-15T12:37:07.807Z,16.20
2023-04-15T12:38:07.783Z,17.10
2023-04-15T12:39:07.821Z,16.30
2023-04-15T12:40:14.886Z,16.30
2023-04-15T12:41:07.756Z,16.10
2023-04-15T12:42:10.451Z,15.80
2023-04-15T12:43:07.749Z,16.00
2023-04-15T12:44:07.735Z,16.20
2023-04-15T12:45:07.722Z,16.00
2023-04-15T12:46:07.704Z,16.50
2023-04-15T12:47:07.722Z,16.70
2023-04-15T12:48:07.711Z,15.60
2023-04-15T12:49:07.690Z,16.00
2023-04-15T12:50:07.653Z,15.90
2023-04-15T12:51:07.625Z,16.30
2023-04-15T12:52:07.716Z,16.00