createdAt,value
2023-02-27T00:29:36.960Z,0
2023-02-27T00:30:17.217Z,0
2023-02-27T00:30:58.614Z,0
2023-02-27T00:35:01.477Z,0
2023-02-27T00:35:41.984Z,0
2023-02-27T00:36:22.493Z,0
2023-02-27T00:37:02.988Z,0
2023-02-27T00:37:43.514Z,0
2023-02-27T00:38:23.982Z,0
2023-02-27T00:39:04.515Z,0
2023-02-27T00:39:44.974Z,0
2023-02-27T00:40:25.457Z,0
2023-02-27T00:41:05.961Z,0
2023-02-27T00:48:31.380Z,0
2023-02-27T00:49:11.911Z,0
2023-02-27T00:49:52.400Z,0
2023-02-27T00:50:33.561Z,0
2023-02-27T00:51:14.044Z,0
2023-02-27T00:51:54.523Z,0
2023-02-27T00:52:35.019Z,0
2023-02-27T00:53:15.512Z,0
2023-02-27T00:53:56.009Z,0
2023-02-27T01:01:21.415Z,0
2023-02-27T01:02:01.925Z,0
2023-02-27T01:02:42.487Z,0
2023-02-27T01:03:22.947Z,0
2023-02-27T01:04:03.456Z,0
2023-02-27T01:04:43.987Z,0
2023-02-27T01:05:24.419Z,0
2023-02-27T01:06:04.959Z,0
2023-02-27T01:06:45.422Z,0
2023-02-27T01:07:25.929Z,0
2023-02-27T01:14:51.463Z,0
2023-02-27T01:15:31.897Z,0
2023-02-27T01:16:12.419Z,0
2023-02-27T01:16:52.858Z,0
2023-02-27T01:17:33.365Z,0
2023-02-27T01:18:13.851Z,0
2023-02-27T01:18:54.308Z,0
2023-02-27T01:19:34.818Z,0
2023-02-27T01:20:15.310Z,0
2023-02-27T01:20:55.785Z,0
2023-02-27T01:21:36.241Z,0
2023-02-27T01:29:01.691Z,0
2023-02-27T01:29:42.218Z,0
2023-02-27T01:30:22.656Z,0
2023-02-27T01:31:03.199Z,0
2023-02-27T01:31:43.796Z,0
2023-02-27T01:32:24.274Z,0
2023-02-27T01:33:04.655Z,0
2023-02-27T01:33:45.128Z,0
2023-02-27T01:34:25.616Z,0
2023-02-27T01:35:06.136Z,0
2023-02-27T01:42:31.558Z,0
2023-02-27T01:43:12.046Z,0
2023-02-27T01:43:52.501Z,0
2023-02-27T01:44:32.997Z,0
2023-02-27T01:45:13.491Z,0
2023-02-27T01:45:54.056Z,0
2023-02-27T01:46:34.474Z,0
2023-02-27T01:47:15.018Z,0
2023-02-27T01:47:55.477Z,0
2023-02-27T01:48:35.980Z,0
2023-02-27T01:56:01.307Z,0
2023-02-27T01:56:41.856Z,0
2023-02-27T01:57:22.429Z,0
2023-02-27T01:58:02.953Z,0
2023-02-27T01:58:43.433Z,0
2023-02-27T01:59:23.905Z,0
2023-02-27T02:00:04.469Z,0
2023-02-27T02:00:44.974Z,0
2023-02-27T02:01:25.893Z,0
2023-02-27T02:02:06.025Z,0
2023-02-27T02:09:31.489Z,0
2023-02-27T02:10:12.001Z,0
2023-02-27T02:10:52.500Z,0
2023-02-27T02:11:33.006Z,0
2023-02-27T02:12:13.488Z,0
2023-02-27T02:12:53.989Z,0
2023-02-27T02:14:14.923Z,0
2023-02-27T02:14:55.425Z,0
2023-02-27T02:15:35.906Z,0
2023-02-27T02:23:01.362Z,0
2023-02-27T02:23:41.839Z,0
2023-02-27T02:24:22.377Z,0
2023-02-27T02:25:02.862Z,0
2023-02-27T02:25:43.357Z,0
2023-02-27T02:26:24.914Z,0
2023-02-27T02:27:04.381Z,0
2023-02-27T02:30:43.530Z,0
2023-02-27T02:31:24.037Z,0
2023-02-27T02:32:04.454Z,0
2023-02-27T02:37:28.313Z,0
2023-02-27T02:38:08.775Z,0
2023-02-27T02:38:49.333Z,0
2023-02-27T02:39:29.783Z,0
2023-02-27T02:40:10.274Z,0
2023-02-27T02:40:51.724Z,0
2023-02-27T02:41:32.239Z,0
2023-02-27T02:42:12.708Z,0
2023-02-27T02:50:18.540Z,0
2023-02-27T02:50:59.058Z,0
2023-02-27T02:51:39.488Z,0
2023-02-27T02:52:19.964Z,0
2023-02-27T02:53:00.443Z,0
2023-02-27T02:53:40.909Z,0
2023-02-27T02:54:21.382Z,0
2023-02-27T02:55:01.868Z,0
2023-02-27T02:55:42.349Z,0
2023-02-27T02:56:22.868Z,0
2023-02-27T03:03:48.252Z,0
2023-02-27T03:04:28.818Z,0
2023-02-27T03:05:09.315Z,0
2023-02-27T03:05:49.842Z,0
2023-02-27T03:06:30.349Z,0
2023-02-27T03:07:10.845Z,0
2023-02-27T03:09:48.992Z,0
2023-02-27T03:10:29.476Z,0
2023-02-27T03:11:09.989Z,0
2023-02-27T03:16:33.972Z,0
2023-02-27T03:17:14.450Z,0
2023-02-27T03:17:54.929Z,0
2023-02-27T03:18:35.473Z,0
2023-02-27T03:19:15.902Z,0
2023-02-27T03:19:56.483Z,0
2023-02-27T03:20:36.910Z,0
2023-02-27T03:21:17.399Z,0
2023-02-27T03:21:57.903Z,0
2023-02-27T03:22:38.415Z,0
2023-02-27T03:30:03.890Z,0
2023-02-27T03:30:44.453Z,0
2023-02-27T03:31:25.063Z,0
2023-02-27T03:32:05.494Z,0
2023-02-27T03:32:45.881Z,0
2023-02-27T03:33:26.391Z,0
2023-02-27T03:34:06.893Z,0
2023-02-27T03:34:47.405Z,0
2023-02-27T03:35:27.914Z,0
2023-02-27T03:36:08.434Z,0
2023-02-27T03:43:33.958Z,0
2023-02-27T03:44:15.431Z,0
2023-02-27T03:44:55.983Z,0
2023-02-27T03:45:36.439Z,0
2023-02-27T03:46:16.938Z,0
2023-02-27T03:46:57.407Z,0
2023-02-27T03:47:37.910Z,0
2023-02-27T03:48:18.436Z,0
2023-02-27T03:55:43.822Z,0
2023-02-27T03:56:24.308Z,0
2023-02-27T03:57:04.865Z,0
2023-02-27T03:57:45.371Z,0
2023-02-27T03:58:25.840Z,0
2023-02-27T03:59:06.317Z,0
2023-02-27T03:59:46.819Z,0
2023-02-27T04:00:27.353Z,0
2023-02-27T04:01:07.788Z,0
2023-02-27T04:01:48.356Z,0
2023-02-27T04:09:13.814Z,0
2023-02-27T04:09:54.307Z,0
2023-02-27T04:10:34.825Z,0
2023-02-27T04:11:15.270Z,0
2023-02-27T04:11:55.789Z,0
2023-02-27T04:12:36.241Z,0
2023-02-27T04:13:16.759Z,0
2023-02-27T04:13:57.253Z,0
2023-02-27T04:14:37.793Z,0
2023-02-27T04:15:18.287Z,0
2023-02-27T04:22:43.752Z,0
2023-02-27T04:23:24.178Z,0
2023-02-27T04:24:04.652Z,0
2023-02-27T04:24:45.147Z,0
2023-02-27T04:25:25.626Z,0
2023-02-27T04:26:06.112Z,0
2023-02-27T04:26:46.581Z,0
2023-02-27T04:27:27.085Z,0
2023-02-27T04:28:07.617Z,0
2023-02-27T04:28:48.067Z,0
2023-02-27T04:29:28.583Z,0
2023-02-27T04:30:15.832Z,0
2023-02-27T04:30:56.353Z,0
2023-02-27T04:32:17.538Z,0
2023-02-27T04:32:57.808Z,0
2023-02-27T04:33:38.316Z,0
2023-02-27T04:41:03.859Z,0
2023-02-27T04:41:44.351Z,0
2023-02-27T04:42:24.873Z,0
2023-02-27T04:43:05.352Z,0
2023-02-27T04:43:45.867Z,0
2023-02-27T04:44:26.316Z,0
2023-02-27T04:45:06.805Z,0
2023-02-27T04:45:47.356Z,0
2023-02-27T04:46:27.778Z,0
2023-02-27T04:47:08.281Z,0
2023-02-27T04:54:33.758Z,0
2023-02-27T04:55:14.287Z,0
2023-02-27T04:55:54.780Z,0
2023-02-27T04:56:35.274Z,0
2023-02-27T04:57:15.780Z,0
2023-02-27T04:57:56.255Z,0
2023-02-27T04:58:36.790Z,0
2023-02-27T04:59:17.236Z,0
2023-02-27T04:59:57.762Z,0
2023-02-27T05:00:38.216Z,0
2023-02-27T05:08:03.749Z,0
2023-02-27T05:08:44.335Z,0
2023-02-27T05:09:24.778Z,0
2023-02-27T05:10:05.308Z,0
2023-02-27T05:10:45.822Z,0
2023-02-27T05:11:26.647Z,0
2023-02-27T05:12:06.854Z,0
2023-02-27T05:12:47.313Z,0
2023-02-27T05:13:27.793Z,0
2023-02-27T05:14:08.321Z,0
2023-02-27T05:21:33.864Z,0
2023-02-27T05:22:14.338Z,0
2023-02-27T05:22:54.906Z,0
2023-02-27T05:23:35.358Z,0
2023-02-27T05:24:15.903Z,0
2023-02-27T05:24:56.452Z,0
2023-02-27T05:25:37.004Z,0
2023-02-27T05:26:17.537Z,0
2023-02-27T05:26:58.060Z,0
2023-02-27T05:27:38.575Z,0
2023-02-27T05:35:04.188Z,0
2023-02-27T05:35:44.663Z,0
2023-02-27T05:36:25.129Z,0
2023-02-27T05:37:05.744Z,0
2023-02-27T05:37:46.177Z,0
2023-02-27T05:38:26.701Z,0
2023-02-27T05:39:07.165Z,0
2023-02-27T05:39:48.458Z,0
2023-02-27T05:45:53.875Z,0
2023-02-27T05:46:34.301Z,0
2023-02-27T05:47:14.815Z,0
2023-02-27T05:47:55.395Z,0
2023-02-27T05:48:35.824Z,0
2023-02-27T05:49:16.388Z,0
2023-02-27T05:49:56.850Z,0
2023-02-27T05:50:37.346Z,0
2023-02-27T05:51:17.820Z,0
2023-02-27T05:51:58.312Z,0
2023-02-27T06:31:34.687Z,25
2023-02-27T06:32:15.840Z,25
2023-02-27T06:32:56.964Z,25
2023-02-27T06:37:07.164Z,55
2023-02-27T06:37:47.736Z,60
2023-02-27T06:38:28.295Z,65
2023-02-27T06:40:31.745Z,80
2023-02-27T06:41:12.225Z,85
2023-02-27T06:41:52.797Z,90
2023-02-27T06:42:33.381Z,100
2023-02-27T06:43:13.986Z,105
2023-02-27T06:43:55.468Z,105
2023-02-27T06:44:35.307Z,115
2023-02-27T06:45:15.926Z,120
2023-02-27T06:45:56.484Z,120
2023-02-27T06:52:02.758Z,50
2023-02-27T06:52:43.307Z,50
2023-02-27T06:53:23.909Z,50
2023-02-27T06:54:04.486Z,50
2023-02-27T06:54:44.974Z,50
2023-02-27T06:55:25.580Z,50
2023-02-27T06:56:06.265Z,50
2023-02-27T07:02:12.042Z,55
2023-02-27T07:02:55.107Z,55
2023-02-27T07:03:35.906Z,55
2023-02-27T07:04:16.567Z,55
2023-02-27T07:12:30.771Z,65
2023-02-27T07:13:11.291Z,65
2023-02-27T07:13:51.846Z,65
2023-02-27T07:18:35.690Z,65
2023-02-27T07:19:16.480Z,65
2023-02-27T07:19:57.764Z,70
2023-02-27T07:20:38.297Z,70
2023-02-27T07:21:18.967Z,75
2023-02-27T07:22:00.221Z,75
2023-02-27T07:22:40.093Z,75
2023-02-27T07:27:25.922Z,75
2023-02-27T07:28:06.585Z,75
2023-02-27T07:28:48.300Z,80
2023-02-27T07:29:28.964Z,80
2023-02-27T07:30:10.313Z,80
2023-02-27T07:34:55.451Z,65
2023-02-27T07:35:36.007Z,65
2023-02-27T07:36:16.712Z,60
2023-02-27T07:36:57.522Z,55
2023-02-27T07:37:38.715Z,60
2023-02-27T07:38:18.658Z,60
2023-02-27T07:38:59.242Z,60
2023-02-27T07:39:39.756Z,60
2023-02-27T07:45:42.337Z,55
2023-02-27T07:46:23.082Z,50
2023-02-27T07:47:03.578Z,50
2023-02-27T07:50:59.041Z,50
2023-02-27T07:51:39.626Z,50
2023-02-27T07:53:12.669Z,45
2023-02-27T07:53:53.263Z,45
2023-02-27T07:54:35.299Z,45
2023-02-27T07:55:14.855Z,45
2023-02-27T07:55:55.520Z,45
2023-02-27T07:56:36.070Z,45
2023-02-27T07:57:16.701Z,45
2023-02-27T07:57:57.343Z,45
2023-02-27T08:03:24.201Z,45
2023-02-27T08:04:04.718Z,45
2023-02-27T08:04:45.490Z,45
2023-02-27T08:05:25.841Z,45
2023-02-27T08:06:06.386Z,45
2023-02-27T08:06:47.070Z,45
2023-02-27T08:07:27.643Z,45
2023-02-27T08:08:08.154Z,45
2023-02-27T08:08:48.722Z,45
2023-02-27T08:14:14.673Z,45
2023-02-27T08:14:56.779Z,45
2023-02-27T08:15:37.376Z,45
2023-02-27T08:16:17.921Z,45
2023-02-27T08:16:58.452Z,45
2023-02-27T08:23:04.094Z,45
2023-02-27T08:23:44.608Z,45
2023-02-27T08:24:25.147Z,45
2023-02-27T08:25:05.852Z,45
2023-02-27T08:25:46.270Z,45
2023-02-27T08:26:27.149Z,45
2023-02-27T08:27:07.418Z,40
2023-02-27T08:27:48.267Z,40
2023-02-27T08:34:00.940Z,40
2023-02-27T08:34:33.089Z,40
2023-02-27T08:35:15.754Z,40
2023-02-27T08:35:57.325Z,40
2023-02-27T08:36:38.783Z,40
2023-02-27T08:37:20.123Z,40
2023-02-27T08:40:06.467Z,40
2023-02-27T08:40:47.574Z,40
2023-02-27T08:41:29.838Z,40
2023-02-27T08:44:55.483Z,40
2023-02-27T08:45:37.660Z,40
2023-02-27T08:46:18.742Z,40
2023-02-27T08:54:37.758Z,40
2023-02-27T08:55:18.428Z,40
2023-02-27T08:56:00.980Z,40
2023-02-27T08:58:02.998Z,40
2023-02-27T08:58:43.669Z,40
2023-02-27T09:05:11.609Z,40
2023-02-27T09:05:52.182Z,40
2023-02-27T09:06:33.095Z,40
2023-02-27T09:11:16.584Z,40
2023-02-27T09:11:57.107Z,40
2023-02-27T09:12:37.636Z,40
2023-02-27T09:13:18.129Z,40
2023-02-27T09:13:58.668Z,40
2023-02-27T09:14:39.230Z,40
2023-02-27T09:15:20.773Z,40
2023-02-27T09:22:06.382Z,40
2023-02-27T09:22:46.925Z,40
2023-02-27T09:23:27.474Z,40
2023-02-27T09:24:18.988Z,40
2023-02-27T09:24:48.743Z,40
2023-02-27T09:26:09.886Z,40
2023-02-27T09:26:50.750Z,40
2023-02-27T09:27:30.925Z,40
2023-02-27T09:33:36.376Z,40
2023-02-27T09:34:16.906Z,40
2023-02-27T09:34:57.522Z,40
2023-02-27T09:35:38.799Z,40
2023-02-27T09:36:19.393Z,40
2023-02-27T09:37:00.839Z,40
2023-02-27T09:40:55.278Z,40
2023-02-27T09:41:35.922Z,40
2023-02-27T09:42:16.516Z,40
2023-02-27T09:42:57.118Z,40
2023-02-27T09:43:37.568Z,40
2023-02-27T09:44:18.142Z,40
2023-02-27T09:44:58.778Z,40
2023-02-27T09:46:20.629Z,40
2023-02-27T09:47:01.067Z,40
2023-02-27T09:53:46.699Z,40
2023-02-27T09:54:27.311Z,40
2023-02-27T09:55:07.816Z,40
2023-02-27T09:55:48.378Z,40
2023-02-27T09:56:29.960Z,40
2023-02-27T09:57:10.249Z,40
2023-02-27T09:57:51.396Z,40
2023-02-27T10:04:37.145Z,40
2023-02-27T10:05:17.605Z,40
2023-02-27T10:05:58.152Z,40
2023-02-27T10:06:38.679Z,40
2023-02-27T10:07:19.342Z,40
2023-02-27T10:08:00.262Z,40
2023-02-27T10:08:40.634Z,40
2023-02-27T10:09:21.229Z,40
2023-02-27T10:13:26.692Z,45
2023-02-27T10:14:07.278Z,45
2023-02-27T10:15:28.409Z,40
2023-02-27T10:16:09.731Z,40
2023-02-27T10:16:50.329Z,40
2023-02-27T10:20:17.219Z,40
2023-02-27T10:21:00.704Z,40
2023-02-27T10:21:41.461Z,40
2023-02-27T10:23:51.081Z,40
2023-02-27T10:24:30.982Z,40
2023-02-27T10:25:24.960Z,40
2023-02-27T10:27:56.558Z,40
2023-02-27T10:28:37.210Z,40
2023-02-27T10:29:17.742Z,40
2023-02-27T10:29:58.357Z,40
2023-02-27T10:30:39.095Z,40
2023-02-27T10:31:21.050Z,40
2023-02-27T10:36:45.155Z,40
2023-02-27T10:37:25.639Z,40
2023-02-27T10:38:06.219Z,40
2023-02-27T10:38:46.937Z,40
2023-02-27T10:39:27.600Z,40
2023-02-27T10:40:08.142Z,40
2023-02-27T10:40:48.963Z,40
2023-02-27T10:41:30.074Z,40
2023-02-27T10:48:28.013Z,40
2023-02-27T10:49:08.992Z,40
2023-02-27T10:49:52.306Z,40
2023-02-27T10:50:32.820Z,40
2023-02-27T10:54:07.682Z,40
2023-02-27T10:54:48.227Z,40
2023-02-27T10:55:28.719Z,35
2023-02-27T11:00:12.905Z,40
2023-02-27T11:00:53.737Z,40
2023-02-27T11:05:49.527Z,40
2023-02-27T11:09:20.373Z,40
2023-02-27T11:10:03.234Z,35
2023-02-27T11:10:44.424Z,35
2023-02-27T11:11:25.777Z,35
2023-02-27T11:12:06.506Z,35
2023-02-27T11:12:47.570Z,35
2023-02-27T11:13:28.643Z,35
2023-02-27T11:18:04.814Z,35
2023-02-27T11:18:45.373Z,35
2023-02-27T11:19:25.897Z,35
2023-02-27T11:22:49.535Z,35
2023-02-27T11:23:29.981Z,40
2023-02-27T11:24:10.508Z,35
2023-02-27T11:24:51.702Z,35
2023-02-27T11:25:32.204Z,35
2023-02-27T11:26:12.761Z,35
2023-02-27T11:26:53.211Z,35
2023-02-27T11:27:34.570Z,35
2023-02-27T11:33:05.960Z,35
2023-02-27T11:33:47.402Z,35
2023-02-27T11:34:28.055Z,40
2023-02-27T11:37:11.097Z,35
2023-02-27T11:37:51.296Z,40
2023-02-27T11:38:32.598Z,40
2023-02-27T11:39:12.446Z,40
2023-02-27T11:39:53.654Z,35
2023-02-27T11:40:34.252Z,35
2023-02-27T11:41:14.883Z,35
2023-02-27T11:48:40.700Z,35
2023-02-27T11:49:22.122Z,35
2023-02-27T11:50:03.374Z,30
2023-02-27T11:50:43.921Z,15
2023-02-27T11:51:24.569Z,15
2023-02-27T11:52:05.035Z,35
2023-02-27T12:33:48.218Z,35
2023-02-27T12:34:29.154Z,35
2023-02-27T12:35:10.431Z,35
2023-02-27T12:36:32.966Z,35
2023-02-27T12:37:14.846Z,35
2023-02-27T12:37:55.844Z,35
2023-02-27T12:41:23.354Z,35
2023-02-27T12:42:04.956Z,35
2023-02-27T12:42:46.176Z,35
2023-02-27T12:45:55.056Z,35
2023-02-27T12:46:35.105Z,35
2023-02-27T12:47:15.666Z,35
2023-02-27T12:49:58.963Z,35
2023-02-27T12:50:41.239Z,35
2023-02-27T12:51:21.798Z,35
2023-02-27T12:52:02.348Z,35
2023-02-27T12:52:43.039Z,35
2023-02-27T12:58:49.067Z,25
2023-02-27T13:00:11.021Z,35
2023-02-27T13:00:52.425Z,35
2023-02-27T13:01:33.146Z,35
2023-02-27T13:07:30.321Z,35
2023-02-27T13:08:11.628Z,35
2023-02-27T13:08:52.081Z,35
2023-02-27T13:11:36.119Z,35
2023-02-27T13:12:57.619Z,35
2023-02-27T13:13:38.765Z,35
2023-02-27T13:14:19.393Z,35
2023-02-27T13:18:24.935Z,35
2023-02-27T13:19:06.173Z,35
2023-02-27T13:19:46.900Z,35
2023-02-27T13:20:28.377Z,35
2023-02-27T13:21:08.929Z,35
2023-02-27T13:21:49.461Z,35
2023-02-27T13:27:27.801Z,40
2023-02-27T13:28:09.268Z,40
2023-02-27T13:28:54.092Z,40
2023-02-27T13:29:35.274Z,35
2023-02-27T13:34:56.863Z,35
2023-02-27T13:35:37.821Z,35
2023-02-27T13:36:20.461Z,35
2023-02-27T13:37:00.939Z,30
2023-02-27T13:37:41.975Z,35
2023-02-27T13:38:23.989Z,20
2023-02-27T13:39:05.255Z,35
2023-02-27T13:42:30.568Z,35
2023-02-27T13:43:11.580Z,35
2023-02-27T13:43:53.385Z,35
2023-02-27T13:44:33.881Z,35
2023-02-27T13:46:47.766Z,35
2023-02-27T13:47:28.370Z,35
2023-02-27T13:48:08.968Z,35
2023-02-27T13:50:51.408Z,35
2023-02-27T13:51:32.107Z,35
2023-02-27T13:52:12.675Z,35
2023-02-27T13:52:53.227Z,35
2023-02-27T13:53:33.796Z,35
2023-02-27T13:54:14.955Z,35
2023-02-27T14:00:21.701Z,35
2023-02-27T14:01:03.287Z,35
2023-02-27T14:01:43.787Z,35
2023-02-27T14:02:24.377Z,30
2023-02-27T14:03:04.945Z,20
2023-02-27T14:03:45.546Z,30
2023-02-27T14:09:15.031Z,30
2023-02-27T14:09:52.381Z,20
2023-02-27T14:10:32.874Z,20
2023-02-27T14:11:13.515Z,20
2023-02-27T14:11:55.352Z,25
2023-02-27T14:16:35.661Z,35
2023-02-27T14:17:17.179Z,30
2023-02-27T14:18:09.810Z,35
2023-02-27T14:22:01.124Z,35
2023-02-27T14:22:42.651Z,25
2023-02-27T14:23:23.151Z,25
2023-02-27T14:24:03.798Z,25
2023-02-27T14:24:56.435Z,25
2023-02-27T14:25:24.830Z,35
2023-02-27T14:31:32.843Z,35
2023-02-27T14:32:13.806Z,35
2023-02-27T14:32:54.668Z,30
2023-02-27T14:38:20.290Z,30
2023-02-27T14:39:01.744Z,20
2023-02-27T14:39:42.241Z,20
2023-02-27T14:40:29.625Z,20
2023-02-27T14:41:04.243Z,20
2023-02-27T14:41:44.862Z,20
2023-02-27T14:45:20.246Z,20
2023-02-27T14:45:59.426Z,20
2023-02-27T14:48:37.856Z,25
2023-02-27T14:49:18.516Z,30
2023-02-27T14:49:59.060Z,30
2023-02-27T14:54:45.063Z,20
2023-02-27T14:55:23.301Z,20
2023-02-27T14:56:03.845Z,25
2023-02-27T14:56:44.349Z,20
2023-02-27T14:57:26.728Z,25
2023-02-27T14:58:05.387Z,30
2023-02-27T14:58:49.759Z,30
2023-02-27T14:59:26.681Z,30
2023-02-27T15:00:07.468Z,30
2023-02-27T15:04:52.530Z,30
2023-02-27T15:05:35.012Z,30
2023-02-27T15:09:12.391Z,20
2023-02-27T15:09:52.896Z,30
2023-02-27T15:10:33.536Z,30
2023-02-27T15:15:17.428Z,30
2023-02-27T15:16:00.105Z,30
2023-02-27T15:16:38.430Z,30
2023-02-27T15:17:18.976Z,30
2023-02-27T15:17:59.485Z,30
2023-02-27T15:18:39.991Z,30
2023-02-27T15:19:20.512Z,30
2023-02-27T15:20:01.001Z,30
2023-02-27T15:20:41.617Z,30
2023-02-27T15:27:27.175Z,35
2023-02-27T15:28:07.685Z,35
2023-02-27T15:28:48.170Z,35
2023-02-27T15:29:28.684Z,35
2023-02-27T15:30:09.323Z,35
2023-02-27T15:30:49.829Z,35
2023-02-27T15:31:30.650Z,35
2023-02-27T15:32:10.875Z,40
2023-02-27T15:32:51.921Z,55
2023-02-27T15:33:31.891Z,75
2023-02-27T15:40:17.368Z,295
2023-02-27T15:40:57.929Z,365
2023-02-27T15:41:38.466Z,410
2023-02-27T15:42:18.979Z,420
2023-02-27T15:42:59.431Z,410
2023-02-27T15:43:40.030Z,400
2023-02-27T15:44:20.732Z,390
2023-02-27T15:48:00.645Z,365
2023-02-27T15:48:41.690Z,360
2023-02-27T15:49:22.183Z,365
2023-02-27T15:50:02.705Z,370
2023-02-27T15:53:25.251Z,45
2023-02-27T15:54:05.771Z,35
2023-02-27T15:54:46.920Z,30
2023-02-27T15:55:27.431Z,30
2023-02-27T15:56:08.030Z,25
2023-02-27T15:56:48.521Z,25
2023-02-27T15:57:29.045Z,20
2023-02-27T15:58:09.561Z,20
2023-02-27T15:58:50.132Z,20
2023-02-27T16:03:35.402Z,15
2023-02-27T16:04:18.553Z,15
2023-02-27T16:04:57.451Z,15
2023-02-27T16:08:26.810Z,15
2023-02-27T16:09:07.465Z,15
2023-02-27T16:09:49.477Z,15
2023-02-27T16:14:31.730Z,15
2023-02-27T16:15:12.250Z,10
2023-02-27T16:15:52.797Z,10
2023-02-27T16:16:33.359Z,10
2023-02-27T16:17:13.836Z,10
2023-02-27T16:17:54.387Z,10
2023-02-27T16:18:34.959Z,10
2023-02-27T16:19:15.471Z,10
2023-02-27T16:19:56.042Z,10
2023-02-27T16:26:41.334Z,10
2023-02-27T16:27:21.888Z,10
2023-02-27T16:28:02.438Z,10
2023-02-27T16:28:42.982Z,10
2023-02-27T16:29:23.465Z,10
2023-02-27T16:30:04.049Z,10
2023-02-27T16:30:45.800Z,10
2023-02-27T16:31:26.442Z,5
2023-02-27T16:37:31.463Z,5
2023-02-27T16:38:11.988Z,5
2023-02-27T16:38:52.486Z,5
2023-02-27T16:39:32.936Z,5
2023-02-27T16:40:13.484Z,5
2023-02-27T16:40:54.105Z,5
2023-02-27T16:41:34.572Z,5
2023-02-27T16:42:15.062Z,5
2023-02-27T16:42:55.563Z,5
2023-02-27T16:43:36.162Z,5
2023-02-27T16:51:48.634Z,0
2023-02-27T16:52:29.151Z,0
2023-02-27T16:53:09.685Z,0
2023-02-27T16:58:33.939Z,0
2023-02-27T16:59:14.768Z,0
2023-02-27T16:59:55.281Z,0
2023-02-27T17:00:35.777Z,0
2023-02-27T17:01:16.323Z,0
2023-02-27T17:01:56.826Z,0
2023-02-27T17:02:37.236Z,0
2023-02-27T17:03:17.745Z,0
2023-02-27T17:03:58.252Z,0
2023-02-27T17:10:44.023Z,0
2023-02-27T17:12:04.412Z,0
2023-02-27T17:12:44.934Z,0
2023-02-27T17:13:25.439Z,0
2023-02-27T17:14:05.984Z,0
2023-02-27T17:14:46.455Z,0
2023-02-27T17:15:27.016Z,0
2023-02-27T17:16:07.652Z,0
2023-02-27T17:16:48.165Z,0
2023-02-27T17:22:14.018Z,0
2023-02-27T17:22:53.723Z,0
2023-02-27T17:23:34.298Z,0
2023-02-27T17:24:14.818Z,0
2023-02-27T17:24:55.307Z,0
2023-02-27T17:25:35.770Z,0
2023-02-27T17:26:16.304Z,0
2023-02-27T17:26:57.597Z,0
2023-02-27T17:27:38.069Z,0
2023-02-27T17:35:03.738Z,0
2023-02-27T17:35:44.367Z,0
2023-02-27T17:36:24.778Z,0
2023-02-27T17:37:05.276Z,0
2023-02-27T17:37:45.780Z,0
2023-02-27T17:38:26.319Z,0
2023-02-27T17:39:06.864Z,0
2023-02-27T17:39:47.351Z,0
2023-02-27T17:40:27.892Z,0
2023-02-27T17:47:53.513Z,0
2023-02-27T17:48:34.063Z,0
2023-02-27T17:49:14.552Z,0
2023-02-27T17:49:55.038Z,0
2023-02-27T17:50:36.525Z,0
2023-02-27T17:51:16.136Z,0
2023-02-27T17:51:56.622Z,0
2023-02-27T17:52:37.268Z,0
2023-02-27T17:53:17.839Z,0
2023-02-27T17:53:58.346Z,0
2023-02-27T18:34:01.913Z,0
2023-02-27T18:34:42.511Z,0
2023-02-27T18:35:23.167Z,0
2023-02-27T18:40:06.632Z,0
2023-02-27T18:40:47.127Z,0
2023-02-27T18:41:27.653Z,0
2023-02-27T18:42:08.110Z,0
2023-02-27T18:42:49.301Z,0
2023-02-27T18:43:29.849Z,0
2023-02-27T18:44:10.486Z,0
2023-02-27T18:44:51.041Z,0
2023-02-27T18:49:36.438Z,0
2023-02-27T18:50:57.775Z,0
2023-02-27T18:51:38.243Z,0
2023-02-27T18:52:18.747Z,0
2023-02-27T18:52:59.304Z,0
2023-02-27T18:53:39.856Z,0
2023-02-27T18:54:20.486Z,0
2023-02-27T18:55:01.013Z,0
2023-02-27T19:04:20.051Z,0
2023-02-27T19:05:01.256Z,0
2023-02-27T19:05:41.899Z,0
2023-02-27T19:08:25.088Z,0
2023-02-27T19:09:05.706Z,0
2023-02-27T19:09:46.183Z,0
2023-02-27T19:10:27.032Z,0
2023-02-27T19:11:08.504Z,0
2023-02-27T19:11:48.989Z,0
2023-02-27T19:12:29.532Z,0
2023-02-27T19:21:08.149Z,0
2023-02-27T19:21:48.546Z,0
2023-02-27T19:22:29.145Z,0
2023-02-27T19:27:53.177Z,0
2023-02-27T19:28:33.714Z,0
2023-02-27T19:29:14.316Z,0
2023-02-27T19:29:54.890Z,0
2023-02-27T19:30:35.548Z,0
2023-02-27T19:31:16.039Z,0
2023-02-27T19:32:37.033Z,0
2023-02-27T19:33:17.469Z,0
2023-02-27T19:40:02.927Z,0
2023-02-27T19:40:45.504Z,0
2023-02-27T19:41:25.990Z,0
2023-02-27T19:42:07.531Z,0
2023-02-27T19:42:47.025Z,0
2023-02-27T19:43:27.513Z,0
2023-02-27T19:50:53.237Z,0
2023-02-27T19:51:33.710Z,0
2023-02-27T19:52:14.256Z,0
2023-02-27T19:52:54.718Z,0
2023-02-27T19:53:35.217Z,0
2023-02-27T19:54:15.723Z,0
2023-02-27T19:54:56.773Z,0
2023-02-27T19:55:37.010Z,0
2023-02-27T19:56:17.535Z,0
2023-02-27T19:59:03.094Z,0
2023-02-27T19:59:43.524Z,0
2023-02-27T20:00:24.031Z,0
2023-02-27T20:01:04.620Z,0
2023-02-27T20:01:45.033Z,0
2023-02-27T20:02:25.537Z,0
2023-02-27T20:03:06.067Z,0
2023-02-27T20:03:46.630Z,0
2023-02-27T20:04:27.100Z,0
2023-02-27T20:05:07.576Z,0
2023-02-27T20:12:32.944Z,0
2023-02-27T20:13:13.428Z,0
2023-02-27T20:13:53.915Z,0
2023-02-27T20:14:34.393Z,0
2023-02-27T20:15:14.879Z,0
2023-02-27T20:15:55.412Z,0
2023-02-27T20:16:36.091Z,0
2023-02-27T20:17:16.443Z,0
2023-02-27T20:17:56.929Z,0
2023-02-27T20:18:37.431Z,0
2023-02-27T20:26:03.149Z,0
2023-02-27T20:26:43.643Z,0
2023-02-27T20:27:24.174Z,0
2023-02-27T20:28:04.638Z,0
2023-02-27T20:28:45.115Z,0
2023-02-27T20:29:26.580Z,0
2023-02-27T20:30:07.186Z,0
2023-02-27T20:30:47.577Z,0
2023-02-27T20:36:52.961Z,0
2023-02-27T20:37:33.461Z,0
2023-02-27T20:38:13.948Z,0
2023-02-27T20:38:54.501Z,0
2023-02-27T20:39:35.942Z,0
2023-02-27T20:40:15.521Z,0
2023-02-27T20:40:56.016Z,0
2023-02-27T20:41:36.492Z,0
2023-02-27T20:42:16.972Z,0
2023-02-27T20:42:57.494Z,0
2023-02-27T20:50:22.900Z,0
2023-02-27T20:51:03.432Z,0
2023-02-27T20:51:43.893Z,0
2023-02-27T20:52:24.373Z,0
2023-02-27T20:53:04.886Z,0
2023-02-27T20:53:45.408Z,0
2023-02-27T20:54:25.933Z,0
2023-02-27T20:55:06.396Z,0
2023-02-27T20:55:46.917Z,0
2023-02-27T20:56:27.377Z,0
2023-02-27T21:01:03.687Z,0
2023-02-27T21:01:44.040Z,0
2023-02-27T21:02:24.522Z,0
2023-02-27T21:07:08.126Z,0
2023-02-27T21:07:48.626Z,0
2023-02-27T21:08:29.116Z,0
2023-02-27T21:09:09.607Z,0
2023-02-27T21:10:30.633Z,0
2023-02-27T21:11:11.166Z,0
2023-02-27T21:11:51.702Z,0
2023-02-27T21:12:32.197Z,0
2023-02-27T21:13:12.683Z,0
2023-02-27T21:21:18.511Z,0
2023-02-27T21:21:58.967Z,0
2023-02-27T21:22:39.451Z,0
2023-02-27T21:23:19.945Z,0
2023-02-27T21:24:00.450Z,0
2023-02-27T21:24:40.949Z,0
2023-02-27T21:25:21.468Z,0
2023-02-27T21:26:01.945Z,0
2023-02-27T21:26:42.483Z,0
2023-02-27T21:27:22.976Z,0
2023-02-27T21:34:08.102Z,0
2023-02-27T21:34:48.581Z,0
2023-02-27T21:35:29.088Z,0
2023-02-27T21:36:09.551Z,0
2023-02-27T21:36:50.139Z,0
2023-02-27T21:37:31.237Z,0
2023-02-27T21:38:11.796Z,0
2023-02-27T21:38:52.283Z,0
2023-02-27T21:39:32.827Z,0
2023-02-27T21:46:58.212Z,0
2023-02-27T21:47:38.711Z,0
2023-02-27T21:48:19.201Z,0
2023-02-27T21:48:59.687Z,0
2023-02-27T21:49:40.185Z,0
2023-02-27T21:50:20.677Z,0
2023-02-27T21:51:01.192Z,0
2023-02-27T21:51:41.671Z,0
2023-02-27T21:52:22.155Z,0
2023-02-27T21:53:02.707Z,0
2023-02-27T21:53:43.114Z,0
2023-02-27T22:00:28.116Z,0
2023-02-27T22:01:08.663Z,0
2023-02-27T22:01:49.141Z,0
2023-02-27T22:02:29.627Z,0
2023-02-27T22:03:10.060Z,0
2023-02-27T22:03:50.535Z,0
2023-02-27T22:04:31.037Z,0
2023-02-27T22:05:52.014Z,0
2023-02-27T22:06:32.521Z,0
2023-02-27T22:07:12.947Z,0
2023-02-27T22:14:38.406Z,0
2023-02-27T22:15:18.889Z,0
2023-02-27T22:15:59.395Z,0
2023-02-27T22:16:39.860Z,0
2023-02-27T22:17:20.359Z,0
2023-02-27T22:18:00.881Z,0
2023-02-27T22:18:41.373Z,0
2023-02-27T22:19:21.858Z,0
2023-02-27T22:20:02.355Z,0
2023-02-27T22:20:42.844Z,0
2023-02-27T22:28:08.347Z,0
2023-02-27T22:28:48.835Z,0
2023-02-27T22:29:29.334Z,0
2023-02-27T22:30:09.826Z,0
2023-02-27T22:30:50.329Z,0
2023-02-27T22:31:31.334Z,0
2023-02-27T22:32:11.368Z,0
2023-02-27T22:33:32.249Z,0
2023-02-27T22:34:12.740Z,0
2023-02-27T22:41:29.795Z,0
2023-02-27T22:42:10.052Z,0
2023-02-27T22:42:50.483Z,0
2023-02-27T22:48:14.470Z,0
2023-02-27T22:48:54.992Z,0
2023-02-27T22:49:35.496Z,0
2023-02-27T22:50:56.534Z,0
2023-02-27T22:51:37.022Z,0
2023-02-27T22:52:17.564Z,0
2023-02-27T22:52:58.072Z,0
2023-02-27T22:53:38.524Z,0
2023-02-27T22:54:19.036Z,0
2023-02-27T23:01:44.522Z,0