createdAt,value
2023-05-09T00:01:05.040Z,13.0
2023-05-09T00:04:05.030Z,13.0
2023-05-09T00:07:04.931Z,13.0
2023-05-09T00:10:04.861Z,13.0
2023-05-09T00:13:05.040Z,13.0
2023-05-09T00:16:05.093Z,12.9
2023-05-09T00:19:05.050Z,12.9
2023-05-09T00:22:04.936Z,12.8
2023-05-09T00:25:04.884Z,12.8
2023-05-09T00:28:04.966Z,12.7
2023-05-09T00:31:04.929Z,12.7
2023-05-09T00:34:05.163Z,12.7
2023-05-09T00:37:04.868Z,12.8
2023-05-09T00:40:04.896Z,12.8
2023-05-09T00:43:04.919Z,12.8
2023-05-09T00:46:05.052Z,12.8
2023-05-09T00:49:05.130Z,12.8
2023-05-09T00:52:04.904Z,12.8
2023-05-09T00:55:04.904Z,12.8
2023-05-09T00:58:04.935Z,12.8
2023-05-09T01:01:04.920Z,12.8
2023-05-09T01:04:05.598Z,12.8
2023-05-09T01:07:04.873Z,12.8
2023-05-09T01:10:04.924Z,12.8
2023-05-09T01:13:05.106Z,12.8
2023-05-09T01:16:05.358Z,12.9
2023-05-09T01:19:15.385Z,12.9
2023-05-09T01:22:04.924Z,12.8
2023-05-09T01:25:04.887Z,12.9
2023-05-09T01:28:04.887Z,12.9
2023-05-09T01:31:04.966Z,13.0
2023-05-09T01:34:05.022Z,12.9
2023-05-09T01:37:04.938Z,12.9
2023-05-09T01:40:04.998Z,13.0
2023-05-09T01:43:04.927Z,13.0
2023-05-09T01:46:05.462Z,13.1
2023-05-09T01:49:04.948Z,13.0
2023-05-09T01:52:04.940Z,13.0
2023-05-09T01:55:04.879Z,13.0
2023-05-09T01:58:04.921Z,13.0
2023-05-09T02:01:05.037Z,13.0
2023-05-09T02:04:05.107Z,13.0
2023-05-09T02:07:04.935Z,13.0
2023-05-09T02:10:04.891Z,13.0
2023-05-09T02:13:04.919Z,13.0
2023-05-09T02:16:05.054Z,13.0
2023-05-09T02:19:08.016Z,13.0
2023-05-09T02:22:05.136Z,13.1
2023-05-09T02:25:04.964Z,13.0
2023-05-09T02:28:04.969Z,13.0
2023-05-09T02:31:04.933Z,13.0
2023-05-09T02:34:04.961Z,13.0
2023-05-09T02:37:04.811Z,13.0
2023-05-09T02:40:05.011Z,13.0
2023-05-09T02:43:04.934Z,13.0
2023-05-09T02:46:05.202Z,13.0
2023-05-09T02:49:04.936Z,13.0
2023-05-09T02:52:04.904Z,12.9
2023-05-09T02:55:04.922Z,12.9
2023-05-09T02:58:14.507Z,12.9
2023-05-09T03:01:04.989Z,12.9
2023-05-09T03:04:05.371Z,12.8
2023-05-09T03:07:04.905Z,12.8
2023-05-09T03:10:04.826Z,12.8
2023-05-09T03:13:04.961Z,12.8
2023-05-09T03:16:05.084Z,12.8
2023-05-09T03:19:04.920Z,12.7
2023-05-09T03:22:04.988Z,12.7
2023-05-09T03:25:05.023Z,12.7
2023-05-09T03:28:04.958Z,12.7
2023-05-09T03:31:04.950Z,12.6
2023-05-09T03:34:04.956Z,12.6
2023-05-09T03:37:04.958Z,12.6
2023-05-09T03:40:04.924Z,12.6
2023-05-09T03:43:04.898Z,12.6
2023-05-09T03:46:05.200Z,12.6
2023-05-09T03:49:04.913Z,12.6
2023-05-09T03:52:04.914Z,12.6
2023-05-09T03:55:04.924Z,12.6
2023-05-09T03:58:04.838Z,12.6
2023-05-09T04:01:05.047Z,12.5
2023-05-09T04:04:05.341Z,12.5
2023-05-09T04:07:05.034Z,12.5
2023-05-09T04:10:04.927Z,12.4
2023-05-09T04:13:05.149Z,12.4
2023-05-09T04:16:05.187Z,12.4
2023-05-09T04:19:04.943Z,12.4
2023-05-09T04:22:04.932Z,12.5
2023-05-09T04:25:04.926Z,12.5
2023-05-09T04:28:04.870Z,12.5
2023-05-09T04:31:05.277Z,12.5
2023-05-09T04:34:04.986Z,12.4
2023-05-09T04:37:04.940Z,12.4
2023-05-09T04:40:04.851Z,12.5
2023-05-09T04:43:04.905Z,12.5
2023-05-09T04:46:05.414Z,12.5
2023-05-09T04:49:05.004Z,12.5
2023-05-09T04:52:04.888Z,12.5
2023-05-09T04:55:04.905Z,12.5
2023-05-09T04:58:14.796Z,12.6
2023-05-09T05:01:04.947Z,12.6
2023-05-09T05:04:04.996Z,12.6
2023-05-09T05:07:05.184Z,12.7
2023-05-09T05:10:04.928Z,12.7
2023-05-09T05:13:07.827Z,12.7
2023-05-09T05:16:05.272Z,12.7
2023-05-09T05:19:04.879Z,12.8
2023-05-09T05:22:04.905Z,13.0
2023-05-09T05:25:04.912Z,13.1
2023-05-09T05:28:04.869Z,13.2
2023-05-09T05:31:06.816Z,13.3
2023-05-09T05:34:04.937Z,13.4
2023-05-09T05:37:04.962Z,13.4
2023-05-09T05:40:04.935Z,13.4
2023-05-09T05:43:05.025Z,13.4
2023-05-09T05:46:05.440Z,13.3
2023-05-09T05:49:04.903Z,13.1
2023-05-09T05:52:05.287Z,13.0
2023-05-09T05:55:04.972Z,13.0
2023-05-09T05:58:04.991Z,13.0
2023-05-09T06:01:04.908Z,12.9
2023-05-09T06:04:05.477Z,12.9
2023-05-09T06:07:04.932Z,12.9
2023-05-09T06:10:04.955Z,12.9
2023-05-09T06:13:05.064Z,12.9
2023-05-09T06:16:18.363Z,12.9
2023-05-09T06:19:04.973Z,12.9
2023-05-09T06:22:04.960Z,13.0
2023-05-09T06:25:27.410Z,13.1
2023-05-09T06:28:04.856Z,13.1
2023-05-09T06:31:14.892Z,13.1
2023-05-09T06:34:04.985Z,13.2
2023-05-09T06:37:04.893Z,13.3
2023-05-09T06:40:04.877Z,13.5
2023-05-09T06:43:04.935Z,13.3
2023-05-09T06:46:05.500Z,13.3
2023-05-09T06:49:04.965Z,13.3
2023-05-09T06:52:04.939Z,13.2
2023-05-09T06:55:04.968Z,13.2
2023-05-09T06:58:04.936Z,13.2
2023-05-09T07:01:04.999Z,13.1
2023-05-09T07:04:04.945Z,13.2
2023-05-09T07:07:04.906Z,13.1
2023-05-09T07:10:11.664Z,13.1
2023-05-09T07:13:04.914Z,13.1
2023-05-09T07:16:16.261Z,13.1
2023-05-09T07:19:04.943Z,13.2
2023-05-09T07:22:05.009Z,13.1
2023-05-09T07:25:04.941Z,13.1
2023-05-09T07:28:04.903Z,13.2
2023-05-09T07:31:05.284Z,13.3
2023-05-09T07:34:05.004Z,13.3
2023-05-09T07:37:07.659Z,13.3
2023-05-09T07:40:05.061Z,13.5
2023-05-09T07:43:04.972Z,13.5
2023-05-09T07:46:05.520Z,13.4
2023-05-09T07:49:05.195Z,13.4
2023-05-09T07:52:04.939Z,13.4
2023-05-09T07:55:04.950Z,13.5
2023-05-09T07:58:04.955Z,13.4
2023-05-09T08:01:05.045Z,13.4
2023-05-09T08:04:05.524Z,13.4
2023-05-09T08:07:04.996Z,13.5
2023-05-09T08:10:04.932Z,13.4
2023-05-09T08:13:05.038Z,13.3
2023-05-09T08:16:05.442Z,13.3
2023-05-09T08:19:05.053Z,13.4
2023-05-09T08:22:05.112Z,13.2
2023-05-09T08:25:05.082Z,13.2
2023-05-09T08:28:06.218Z,13.1
2023-05-09T08:31:04.859Z,13.0
2023-05-09T08:34:04.899Z,12.9
2023-05-09T08:37:04.931Z,12.9
2023-05-09T08:40:04.947Z,12.7
2023-05-09T08:43:04.969Z,12.8
2023-05-09T08:46:04.921Z,12.8
2023-05-09T08:49:08.191Z,12.7
2023-05-09T08:52:04.959Z,12.7
2023-05-09T08:55:04.939Z,12.7
2023-05-09T08:58:04.970Z,12.7
2023-05-09T09:01:08.690Z,12.8
2023-05-09T09:04:04.913Z,12.9
2023-05-09T09:07:04.945Z,12.9
2023-05-09T09:10:05.045Z,13.0
2023-05-09T09:13:06.356Z,13.0
2023-05-09T09:16:04.939Z,13.0
2023-05-09T09:19:05.051Z,12.8
2023-05-09T09:22:05.531Z,12.8
2023-05-09T09:25:05.019Z,12.9
2023-05-09T09:28:04.877Z,13.0
2023-05-09T09:31:05.187Z,13.1
2023-05-09T09:34:05.231Z,13.0
2023-05-09T09:37:05.121Z,13.0
2023-05-09T09:40:04.978Z,13.0
2023-05-09T09:43:04.895Z,12.9
2023-05-09T09:46:05.182Z,12.9
2023-05-09T09:49:04.974Z,13.0
2023-05-09T09:52:04.880Z,13.4
2023-05-09T09:55:04.902Z,13.6
2023-05-09T09:58:04.958Z,13.9
2023-05-09T10:01:05.469Z,14.1
2023-05-09T10:04:05.471Z,14.1
2023-05-09T10:07:04.992Z,13.9
2023-05-09T10:10:04.911Z,13.8
2023-05-09T10:13:04.976Z,13.7
2023-05-09T10:16:15.375Z,13.7
2023-05-09T10:19:05.758Z,13.6
2023-05-09T10:22:05.855Z,13.7
2023-05-09T10:25:04.909Z,13.7
2023-05-09T10:28:04.876Z,13.6
2023-05-09T10:31:08.699Z,13.5
2023-05-09T10:34:04.984Z,13.3
2023-05-09T10:37:04.977Z,13.2
2023-05-09T10:40:04.841Z,13.1
2023-05-09T10:43:04.988Z,13.2
2023-05-09T10:46:05.412Z,13.2
2023-05-09T10:49:04.951Z,13.1
2023-05-09T10:52:04.947Z,13.0
2023-05-09T10:55:04.926Z,12.8
2023-05-09T10:58:04.891Z,12.8
2023-05-09T11:01:05.032Z,12.8
2023-05-09T11:04:05.321Z,12.7
2023-05-09T11:07:04.933Z,12.6
2023-05-09T11:10:04.900Z,12.5
2023-05-09T11:13:05.040Z,12.5
2023-05-09T11:16:05.154Z,12.5
2023-05-09T11:19:05.599Z,12.5
2023-05-09T11:22:04.912Z,12.5
2023-05-09T11:25:04.953Z,12.6
2023-05-09T11:28:04.888Z,12.8
2023-05-09T11:31:05.039Z,12.8
2023-05-09T11:34:05.036Z,12.8
2023-05-09T11:37:04.987Z,12.9
2023-05-09T11:40:04.927Z,13.0
2023-05-09T11:43:04.967Z,13.0
2023-05-09T11:46:05.846Z,13.1
2023-05-09T11:49:05.018Z,13.2
2023-05-09T11:52:04.940Z,13.2
2023-05-09T11:55:04.961Z,13.2
2023-05-09T11:58:04.945Z,13.3
2023-05-09T12:01:05.166Z,13.4
2023-05-09T12:04:05.591Z,13.3
2023-05-09T12:07:04.896Z,13.3
2023-05-09T12:10:04.889Z,13.3
2023-05-09T12:13:05.060Z,13.3
2023-05-09T12:16:05.515Z,13.2
2023-05-09T12:19:04.975Z,13.2
2023-05-09T12:22:04.884Z,13.1
2023-05-09T12:25:04.960Z,13.1
2023-05-09T12:28:04.956Z,13.1
2023-05-09T12:31:04.970Z,13.1
2023-05-09T12:34:04.973Z,13.1
2023-05-09T12:37:04.923Z,13.1
2023-05-09T12:40:04.917Z,13.0
2023-05-09T12:43:06.888Z,12.9
2023-05-09T12:46:05.285Z,12.8
2023-05-09T12:49:04.946Z,12.7
2023-05-09T12:52:05.437Z,12.6
2023-05-09T12:55:04.951Z,12.6
2023-05-09T12:58:04.924Z,12.6
2023-05-09T13:01:05.067Z,12.7
2023-05-09T13:04:05.338Z,12.8
2023-05-09T13:07:04.929Z,12.7
2023-05-09T13:10:04.960Z,12.8
2023-05-09T13:13:04.935Z,12.9
2023-05-09T13:16:06.521Z,13.1
2023-05-09T13:19:04.972Z,13.1
2023-05-09T13:22:04.971Z,13.1
2023-05-09T13:25:04.853Z,13.0
2023-05-09T13:40:04.965Z,13.1
2023-05-09T13:43:07.484Z,13.7
2023-05-09T13:46:05.266Z,13.7
2023-05-09T13:49:04.979Z,13.6
2023-05-09T13:52:04.987Z,13.5
2023-05-09T13:55:04.900Z,13.3
2023-05-09T13:58:04.934Z,13.2
2023-05-09T14:01:05.457Z,13.1
2023-05-09T14:04:05.424Z,13.2
2023-05-09T14:07:04.901Z,13.1
2023-05-09T14:10:11.701Z,13.1
2023-05-09T14:13:04.950Z,13.1
2023-05-09T14:16:05.193Z,13.0
2023-05-09T14:19:09.351Z,12.9
2023-05-09T14:22:05.004Z,12.8
2023-05-09T14:25:09.426Z,12.7
2023-05-09T14:28:04.934Z,12.6
2023-05-09T14:31:05.297Z,12.5
2023-05-09T14:34:04.989Z,12.5
2023-05-09T14:37:04.849Z,12.5
2023-05-09T14:40:04.911Z,12.4
2023-05-09T14:43:04.872Z,12.4
2023-05-09T14:46:04.913Z,12.4
2023-05-09T14:49:05.062Z,12.5
2023-05-09T14:52:04.890Z,12.5
2023-05-09T14:55:06.660Z,12.7
2023-05-09T14:58:04.944Z,12.8
2023-05-09T15:01:15.440Z,12.8
2023-05-09T15:04:05.024Z,12.8
2023-05-09T15:07:04.981Z,12.7
2023-05-09T15:10:04.949Z,12.7
2023-05-09T15:13:05.871Z,12.7
2023-05-09T15:16:05.025Z,12.7
2023-05-09T15:19:05.779Z,12.8
2023-05-09T15:22:04.945Z,12.8
2023-05-09T15:25:14.800Z,13.2
2023-05-09T15:28:04.962Z,13.1
2023-05-09T15:31:05.299Z,13.0
2023-05-09T15:34:04.945Z,12.7
2023-05-09T15:37:04.901Z,12.5
2023-05-09T15:40:05.050Z,12.4
2023-05-09T15:43:07.344Z,12.4
2023-05-09T15:46:04.932Z,12.4
2023-05-09T15:49:05.001Z,12.4
2023-05-09T15:52:04.935Z,12.4
2023-05-09T15:55:05.010Z,12.5
2023-05-09T15:58:04.919Z,12.5
2023-05-09T16:01:06.543Z,12.5
2023-05-09T16:04:05.549Z,12.4
2023-05-09T16:07:04.976Z,12.4
2023-05-09T16:10:05.016Z,12.3
2023-05-09T16:13:05.376Z,12.4
2023-05-09T16:16:04.946Z,12.5
2023-05-09T16:19:04.970Z,12.4
2023-05-09T16:22:05.059Z,12.4
2023-05-09T16:25:04.930Z,12.4
2023-05-09T16:28:04.913Z,12.4
2023-05-09T16:31:05.624Z,12.5
2023-05-09T16:34:05.093Z,12.5
2023-05-09T16:37:04.984Z,12.5
2023-05-09T16:40:05.011Z,12.6
2023-05-09T16:43:05.994Z,12.8
2023-05-09T16:46:05.224Z,12.9
2023-05-09T16:49:06.797Z,12.9
2023-05-09T16:52:05.155Z,12.8
2023-05-09T16:55:04.908Z,12.7
2023-05-09T16:58:04.898Z,12.5
2023-05-09T17:01:05.584Z,12.5
2023-05-09T17:04:04.991Z,12.5
2023-05-09T17:07:04.922Z,12.5
2023-05-09T17:10:04.884Z,12.5
2023-05-09T17:13:05.210Z,12.6
2023-05-09T17:16:04.976Z,12.7
2023-05-09T17:19:13.874Z,12.7
2023-05-09T17:22:04.978Z,12.6
2023-05-09T17:25:04.895Z,12.6
2023-05-09T17:28:04.856Z,12.5
2023-05-09T17:31:05.638Z,12.4
2023-05-09T17:34:04.959Z,12.4
2023-05-09T17:37:04.929Z,12.4
2023-05-09T17:40:04.908Z,12.4
2023-05-09T17:43:04.971Z,12.3
2023-05-09T17:46:05.090Z,12.2
2023-05-09T17:49:04.988Z,12.3
2023-05-09T17:52:04.953Z,12.3
2023-05-09T17:55:04.909Z,12.3
2023-05-09T17:58:04.972Z,12.3
2023-05-09T18:01:05.458Z,12.3
2023-05-09T18:04:06.132Z,12.4
2023-05-09T18:07:05.120Z,12.4
2023-05-09T18:10:04.919Z,12.4
2023-05-09T18:13:06.313Z,12.5
2023-05-09T18:16:05.095Z,12.9
2023-05-09T18:19:05.025Z,13.0
2023-05-09T18:22:04.880Z,13.0
2023-05-09T18:25:05.619Z,12.8
2023-05-09T18:28:05.019Z,12.6
2023-05-09T18:31:05.173Z,12.5
2023-05-09T18:34:05.154Z,12.4
2023-05-09T18:37:04.895Z,12.4
2023-05-09T18:40:04.898Z,12.3
2023-05-09T18:43:05.122Z,12.1
2023-05-09T18:46:04.914Z,12.1
2023-05-09T18:49:04.991Z,12.1
2023-05-09T18:52:04.854Z,12.1
2023-05-09T18:55:04.893Z,12.2
2023-05-09T18:58:04.946Z,12.3
2023-05-09T19:01:05.431Z,12.3
2023-05-09T19:04:05.478Z,12.2
2023-05-09T19:07:04.963Z,12.3
2023-05-09T19:10:07.889Z,12.3
2023-05-09T19:13:05.603Z,12.2
2023-05-09T19:16:04.924Z,12.2
2023-05-09T19:19:04.987Z,12.2
2023-05-09T19:22:06.463Z,12.1
2023-05-09T19:25:04.929Z,12.1
2023-05-09T19:28:04.963Z,12.0
2023-05-09T19:31:05.519Z,12.0
2023-05-09T19:34:05.051Z,12.0
2023-05-09T19:37:04.951Z,12.0
2023-05-09T19:40:04.953Z,12.2
2023-05-09T19:43:05.459Z,12.4
2023-05-09T19:46:04.960Z,12.6
2023-05-09T19:49:05.092Z,12.6
2023-05-09T19:55:04.896Z,13.2
2023-05-09T20:10:04.944Z,13.1
2023-05-09T20:13:05.057Z,13.2
2023-05-09T20:16:04.869Z,13.1
2023-05-09T20:19:07.586Z,13.2
2023-05-09T20:22:04.882Z,13.2
2023-05-09T20:25:04.971Z,13.1
2023-05-09T20:28:04.918Z,13.0
2023-05-09T20:31:05.150Z,12.8
2023-05-09T20:34:04.907Z,12.5
2023-05-09T20:37:04.905Z,12.4
2023-05-09T20:40:04.913Z,12.2
2023-05-09T20:43:05.023Z,12.1
2023-05-09T20:46:04.970Z,12.0
2023-05-09T20:49:05.066Z,11.9
2023-05-09T20:52:04.963Z,11.8
2023-05-09T20:55:04.940Z,11.7
2023-05-09T20:58:05.013Z,11.7
2023-05-09T21:01:05.235Z,11.5
2023-05-09T21:04:05.251Z,11.3
2023-05-09T21:07:04.849Z,11.3
2023-05-09T21:10:04.987Z,11.5
2023-05-09T21:13:05.065Z,11.7
2023-05-09T21:16:04.940Z,12.0
2023-05-09T21:19:04.946Z,12.2
2023-05-09T21:22:04.845Z,12.3
2023-05-09T21:25:04.888Z,12.3
2023-05-09T21:28:04.859Z,12.1
2023-05-09T21:31:05.248Z,11.7
2023-05-09T21:34:04.988Z,11.4
2023-05-09T21:37:04.904Z,11.2
2023-05-09T21:40:05.979Z,11.0
2023-05-09T21:43:04.860Z,11.2
2023-05-09T21:46:04.910Z,11.4
2023-05-09T21:49:05.174Z,11.5
2023-05-09T21:52:04.839Z,11.5
2023-05-09T21:55:04.863Z,11.5
2023-05-09T21:58:05.910Z,11.3
2023-05-09T22:01:05.349Z,11.1
2023-05-09T22:04:05.470Z,11.1
2023-05-09T22:07:04.867Z,11.0
2023-05-09T22:10:04.866Z,11.0
2023-05-09T22:13:04.885Z,11.2
2023-05-09T22:16:04.913Z,11.4
2023-05-09T22:19:04.998Z,11.6
2023-05-09T22:22:04.853Z,12.2
2023-05-09T22:25:04.906Z,12.4
2023-05-09T22:28:05.078Z,12.5
2023-05-09T22:31:05.447Z,12.4
2023-05-09T22:34:05.006Z,12.3
2023-05-09T22:37:04.923Z,12.2
2023-05-09T22:40:04.901Z,12.2
2023-05-09T22:43:04.856Z,12.0
2023-05-09T22:46:05.032Z,11.8
2023-05-09T22:49:05.107Z,11.6
2023-05-09T22:52:04.963Z,11.5
2023-05-09T22:55:05.009Z,11.3
2023-05-09T22:58:04.866Z,11.4
2023-05-09T23:01:05.557Z,11.5
2023-05-09T23:04:05.331Z,11.5
2023-05-09T23:07:05.030Z,11.6
2023-05-09T23:10:04.889Z,11.6
2023-05-09T23:13:05.010Z,11.6
2023-05-09T23:16:05.204Z,11.5
2023-05-09T23:19:05.022Z,11.4
2023-05-09T23:22:04.940Z,11.4
2023-05-09T23:25:04.895Z,11.4
2023-05-09T23:28:05.177Z,11.5
2023-05-09T23:31:06.790Z,11.6
2023-05-09T23:34:05.003Z,11.7
2023-05-09T23:37:04.977Z,11.7
2023-05-09T23:40:05.027Z,11.7
2023-05-09T23:43:05.005Z,11.7
2023-05-09T23:46:04.958Z,11.5
2023-05-09T23:49:04.986Z,11.4
2023-05-09T23:52:05.003Z,11.4
2023-05-09T23:55:04.914Z,11.4
2023-05-09T23:58:04.940Z,11.3
