createdAt,value
2022-09-23T00:01:10.098Z,98926.59
2022-09-23T00:03:39.166Z,98912.97
2022-09-23T00:06:11.712Z,98918.09
2022-09-23T00:08:39.468Z,98919.78
2022-09-23T00:11:08.145Z,98918.97
2022-09-23T00:13:36.384Z,98909.59
2022-09-23T00:16:07.456Z,98911.31
2022-09-23T00:18:34.360Z,98914.75
2022-09-23T00:21:05.564Z,98907.94
2022-09-23T00:23:33.028Z,98913.06
2022-09-23T00:26:01.858Z,98902.81
2022-09-23T00:28:28.771Z,98903.63
2022-09-23T00:30:55.349Z,98897.66
2022-09-23T00:33:22.186Z,98904.53
2022-09-23T00:35:49.881Z,98898.53
2022-09-23T00:38:17.199Z,98902.84
2022-09-23T00:40:46.139Z,98901.13
2022-09-23T00:43:14.842Z,98897.72
2022-09-23T00:45:46.966Z,98899.41
2022-09-23T00:48:20.624Z,98892.56
2022-09-23T00:50:54.290Z,98897.69
2022-09-23T00:53:26.608Z,98896.00
2022-09-23T00:56:00.601Z,98898.56
2022-09-23T00:58:32.626Z,98893.47
2022-09-23T01:01:00.694Z,98893.41
2022-09-23T01:03:28.144Z,98893.41
2022-09-23T01:05:56.013Z,98895.16
2022-09-23T01:08:23.882Z,98888.28
2022-09-23T01:11:27.613Z,98885.75
2022-09-23T01:14:16.685Z,98872.03
2022-09-23T01:16:55.641Z,98874.63
2022-09-23T01:19:34.247Z,98872.06
2022-09-23T01:22:28.223Z,98871.19
2022-09-23T01:25:25.893Z,98880.63
2022-09-23T01:28:05.586Z,98879.75
2022-09-23T01:31:07.630Z,98877.19
2022-09-23T01:33:34.673Z,98870.34
2022-09-23T01:36:19.217Z,98876.34
2022-09-23T01:39:13.048Z,98882.34
2022-09-23T01:41:45.484Z,98872.06
2022-09-23T01:44:21.933Z,98873.78
2022-09-23T01:46:52.992Z,98873.78
2022-09-23T01:49:27.712Z,98872.94
2022-09-23T01:52:03.568Z,98878.06
2022-09-23T01:54:38.934Z,98871.22
2022-09-23T01:57:13.529Z,98866.13
2022-09-23T01:59:54.970Z,98861.00
2022-09-23T02:02:30.808Z,98870.41
2022-09-23T02:05:00.437Z,98866.97
2022-09-23T02:07:29.727Z,98861.84
2022-09-23T02:10:13.528Z,98867.00
2022-09-23T02:12:45.603Z,98865.28
2022-09-23T02:15:17.017Z,98870.41
2022-09-23T02:17:55.680Z,98869.56
2022-09-23T02:20:31.004Z,98871.28
2022-09-23T02:23:07.690Z,98866.16
2022-09-23T02:25:57.370Z,98862.72
2022-09-23T02:28:41.932Z,98858.47
2022-09-23T02:31:13.191Z,98857.63
2022-09-23T02:33:52.806Z,98865.31
2022-09-23T02:36:27.792Z,98858.47
2022-09-23T02:38:57.834Z,98862.75
2022-09-23T02:41:52.000Z,98860.19
2022-09-23T02:44:20.077Z,98866.16
2022-09-23T02:46:47.033Z,98872.13
2022-09-23T02:49:20.598Z,98875.56
2022-09-23T02:51:47.196Z,98869.56
2022-09-23T02:54:18.667Z,98878.97
2022-09-23T02:56:45.517Z,98879.84
2022-09-23T02:59:13.103Z,98879.81
2022-09-23T03:01:54.356Z,98872.13
2022-09-23T03:05:05.232Z,98875.53
2022-09-23T03:08:12.914Z,98875.53
2022-09-23T03:10:59.587Z,98868.69
2022-09-23T03:14:27.812Z,98867.88
2022-09-23T03:17:07.472Z,98867.88
2022-09-23T03:19:48.428Z,98869.56
2022-09-23T03:22:25.132Z,98861.03
2022-09-23T03:24:54.266Z,98856.78
2022-09-23T03:27:25.873Z,98862.75
2022-09-23T03:29:54.335Z,98861.03
2022-09-23T03:32:24.818Z,98855.88
2022-09-23T03:34:54.269Z,98860.16
2022-09-23T03:37:26.360Z,98856.72
2022-09-23T03:40:19.416Z,98859.28
2022-09-23T03:42:48.945Z,98860.97
2022-09-23T03:45:20.398Z,98853.31
2022-09-23T03:47:47.108Z,98847.31
2022-09-23T03:50:14.465Z,98854.13
2022-09-23T03:52:41.085Z,98849.88
2022-09-23T03:55:08.195Z,98851.56
2022-09-23T03:57:35.019Z,98851.56
2022-09-23T04:00:01.850Z,98851.53
2022-09-23T04:02:28.422Z,98850.72
2022-09-23T04:04:56.112Z,98852.41
2022-09-23T04:07:22.691Z,98853.25
2022-09-23T04:09:49.201Z,98849.88
2022-09-23T04:12:16.853Z,98843.03
2022-09-23T04:14:44.012Z,98847.31
2022-09-23T04:17:11.297Z,98843.06
2022-09-23T04:19:37.832Z,98843.91
2022-09-23T04:22:05.252Z,98840.50
2022-09-23T04:24:31.793Z,98851.56
2022-09-23T04:26:58.439Z,98857.56
2022-09-23T04:29:25.572Z,98854.13
2022-09-23T04:31:53.000Z,98856.69
2022-09-23T04:34:20.449Z,98850.72
2022-09-23T04:36:48.721Z,98857.56
2022-09-23T04:39:16.750Z,98854.13
2022-09-23T04:41:44.750Z,98854.13
2022-09-23T04:44:12.638Z,98855.00
2022-09-23T04:46:43.367Z,98852.44
2022-09-23T04:49:10.057Z,98854.16
2022-09-23T04:51:36.640Z,98853.31
2022-09-23T04:54:03.210Z,98848.19
2022-09-23T04:56:34.249Z,98853.31
2022-09-23T04:59:01.873Z,98849.03
2022-09-23T05:01:34.640Z,98856.69
2022-09-23T05:04:14.045Z,98860.13
2022-09-23T05:06:44.118Z,98855.81
2022-09-23T05:09:17.265Z,98854.97
2022-09-23T05:11:45.504Z,98858.38
2022-09-23T05:14:12.155Z,98859.25
2022-09-23T05:16:38.745Z,98872.09
2022-09-23T05:19:05.664Z,98872.94
2022-09-23T05:21:32.289Z,98870.41
2022-09-23T05:24:00.778Z,98872.13
2022-09-23T05:26:30.552Z,98881.53
2022-09-23T05:28:58.466Z,98887.50
2022-09-23T05:31:27.418Z,98887.50
2022-09-23T05:34:04.810Z,98886.66
2022-09-23T05:36:37.882Z,98887.47
2022-09-23T05:39:06.570Z,98896.03
2022-09-23T05:41:33.988Z,98895.13
2022-09-23T05:44:01.276Z,98890.00
2022-09-23T05:46:29.950Z,98885.75
2022-09-23T05:49:02.076Z,98892.59
2022-09-23T05:51:31.404Z,98886.34
2022-09-23T05:53:59.159Z,98889.19
2022-09-23T05:56:27.744Z,98895.84
2022-09-23T05:58:57.054Z,98894.59
2022-09-23T06:01:26.638Z,98893.13
2022-09-23T06:03:55.392Z,98893.31
2022-09-23T06:06:27.964Z,98904.06
2022-09-23T06:08:54.500Z,98893.56
2022-09-23T06:11:21.589Z,98899.06
2022-09-23T06:13:49.436Z,98897.88
2022-09-23T06:16:16.504Z,98891.88
2022-09-23T06:18:45.166Z,98910.44
2022-09-23T06:21:17.449Z,98901.19
2022-09-23T06:23:45.043Z,98898.88
2022-09-23T06:26:13.931Z,98907.41
2022-09-23T06:28:43.785Z,98900.03
2022-09-23T06:31:15.415Z,98898.13
2022-09-23T06:33:43.296Z,98901.88
2022-09-23T06:36:10.678Z,98908.47
2022-09-23T06:38:41.962Z,98905.16
2022-09-23T06:41:09.124Z,98916.97
2022-09-23T06:43:35.877Z,98913.84
2022-09-23T06:46:05.921Z,98913.84
2022-09-23T06:48:35.297Z,98915.06
2022-09-23T06:51:04.932Z,98913.38
2022-09-23T06:53:32.350Z,98925.44
2022-09-23T06:56:11.401Z,98923.75
2022-09-23T06:58:39.026Z,98914.22
2022-09-23T07:01:08.322Z,98914.00
2022-09-23T07:03:35.561Z,98920.75
2022-09-23T07:06:02.948Z,98920.41
2022-09-23T07:08:30.916Z,98921.56
2022-09-23T07:10:59.830Z,98914.44
2022-09-23T07:13:27.493Z,98915.00
2022-09-23T07:15:58.320Z,98917.47
2022-09-23T07:18:26.847Z,98918.91
2022-09-23T07:20:54.750Z,98912.97
2022-09-23T07:23:21.316Z,98922.25
2022-09-23T07:25:49.522Z,98912.31
2022-09-23T07:28:16.056Z,98908.69
2022-09-23T07:30:56.239Z,98907.78
2022-09-23T07:33:32.992Z,98912.53
2022-09-23T07:36:11.136Z,98908.22
2022-09-23T07:38:44.242Z,98901.13
2022-09-23T07:41:14.382Z,98915.81
2022-09-23T07:43:41.247Z,98915.38
2022-09-23T07:46:11.175Z,98914.53
2022-09-23T07:48:38.693Z,98913.53
2022-09-23T07:51:16.529Z,98912.50
2022-09-23T07:53:43.296Z,98913.22
2022-09-23T07:56:10.026Z,98908.50
2022-09-23T07:58:36.609Z,98905.88
2022-09-23T08:01:09.037Z,98909.06
2022-09-23T08:03:36.356Z,98897.22
2022-09-23T08:06:08.611Z,98900.53
2022-09-23T08:08:35.875Z,98901.28
2022-09-23T08:11:04.408Z,98893.97
2022-09-23T08:13:31.013Z,98901.59
2022-09-23T08:15:58.334Z,98903.06
2022-09-23T08:18:25.573Z,98897.91
2022-09-23T08:20:52.302Z,98897.25
2022-09-23T08:23:19.936Z,98892.56
2022-09-23T08:25:47.320Z,98894.53
2022-09-23T08:28:18.761Z,98887.44
2022-09-23T08:30:48.364Z,98882.16
2022-09-23T08:33:19.672Z,98887.09
2022-09-23T08:35:49.349Z,98881.22
2022-09-23T08:38:16.264Z,98886.25
2022-09-23T08:40:45.044Z,98885.53
2022-09-23T08:43:22.805Z,98886.41
2022-09-23T08:45:51.158Z,98878.69
2022-09-23T08:48:28.587Z,98890.25
2022-09-23T08:51:11.387Z,98880.41
2022-09-23T08:53:38.814Z,98875.31
2022-09-23T08:56:17.339Z,98868.44
2022-09-23T08:58:49.326Z,98880.78
2022-09-23T09:01:41.818Z,98865.25
2022-09-23T09:04:14.557Z,98866.56
2022-09-23T09:06:53.531Z,98866.47
2022-09-23T09:09:30.411Z,98871.38
2022-09-23T09:12:11.502Z,98865.06
2022-09-23T09:14:50.200Z,98862.47
2022-09-23T09:17:48.798Z,98863.25
2022-09-23T09:20:17.269Z,98867.56
2022-09-23T09:22:52.816Z,98854.75
2022-09-23T09:25:37.984Z,98849.81
2022-09-23T09:28:30.913Z,98845.28
2022-09-23T09:31:01.350Z,98843.31
2022-09-23T09:33:45.595Z,98842.97
2022-09-23T09:36:23.749Z,98833.44
2022-09-23T09:38:51.277Z,98828.00
2022-09-23T09:41:21.468Z,98824.72
2022-09-23T09:43:53.448Z,98829.00
2022-09-23T09:46:36.415Z,98828.00
2022-09-23T09:49:12.010Z,98824.66
2022-09-23T09:51:41.238Z,98832.22
2022-09-23T09:54:23.297Z,98830.31
2022-09-23T09:56:51.810Z,98833.31
2022-09-23T09:59:25.827Z,98822.31
2022-09-23T10:02:32.647Z,98818.06
2022-09-23T10:05:02.410Z,98818.75
2022-09-23T10:07:31.760Z,98817.81
2022-09-23T10:10:28.915Z,98815.66
2022-09-23T10:13:15.711Z,98809.34
2022-09-23T10:15:45.171Z,98803.28
2022-09-23T10:18:28.412Z,98806.69
2022-09-23T10:21:08.421Z,98812.44
2022-09-23T10:23:40.913Z,98814.25
2022-09-23T10:26:12.358Z,98807.38
2022-09-23T10:28:47.041Z,98804.63
2022-09-23T10:31:24.696Z,98799.16
2022-09-23T10:34:00.449Z,98802.16
2022-09-23T10:36:29.468Z,98789.84
2022-09-23T10:39:23.267Z,98791.78
2022-09-23T10:42:37.765Z,98785.66
2022-09-23T10:45:43.320Z,98782.94
2022-09-23T10:48:27.201Z,98771.13
2022-09-23T10:50:55.530Z,98768.00
2022-09-23T10:53:57.102Z,98766.50
2022-09-23T10:56:31.458Z,98768.47
2022-09-23T10:59:01.050Z,98764.63
2022-09-23T11:01:31.055Z,98761.91
2022-09-23T11:04:33.218Z,98753.91
2022-09-23T11:07:25.860Z,98744.75
2022-09-23T11:10:28.993Z,98739.78
2022-09-23T11:13:11.661Z,98742.19
2022-09-23T11:15:56.797Z,98735.81
2022-09-23T11:18:34.604Z,98734.63
2022-09-23T11:21:12.960Z,98725.84
2022-09-23T11:24:07.104Z,98734.16
2022-09-23T11:26:42.116Z,98732.69
2022-09-23T11:29:35.390Z,98717.41
2022-09-23T11:32:08.884Z,98724.94
2022-09-23T11:35:13.620Z,98737.19
2022-09-23T11:37:48.203Z,98726.69
2022-09-23T11:40:35.475Z,98723.47
2022-09-23T11:43:23.562Z,98726.31
2022-09-23T11:45:58.969Z,98728.22
2022-09-23T11:48:38.106Z,98722.84
2022-09-23T11:51:19.726Z,98722.03
2022-09-23T11:53:55.961Z,98720.59
2022-09-23T11:56:35.197Z,98719.28
2022-09-23T11:59:11.462Z,98715.22
2022-09-23T12:01:47.361Z,98714.81
2022-09-23T12:04:25.989Z,98712.38
2022-09-23T12:07:01.114Z,98709.53
2022-09-23T12:09:58.568Z,98713.38
2022-09-23T12:12:39.422Z,98707.38
2022-09-23T12:15:34.424Z,98708.72
2022-09-23T12:18:48.685Z,98703.66
2022-09-23T12:21:51.563Z,98708.13
2022-09-23T12:24:39.313Z,98706.50
2022-09-23T12:27:11.425Z,98698.34
2022-09-23T12:29:40.428Z,98704.84
2022-09-23T12:32:10.083Z,98695.91
2022-09-23T12:34:47.933Z,98701.50
2022-09-23T12:37:25.382Z,98690.47
2022-09-23T12:39:52.399Z,98686.28
2022-09-23T12:42:22.321Z,98680.75
2022-09-23T12:44:50.613Z,98682.91
2022-09-23T12:47:21.219Z,98682.13
2022-09-23T12:49:48.603Z,98678.09
2022-09-23T12:52:18.220Z,98673.84
2022-09-23T12:54:47.043Z,98683.00
2022-09-23T12:57:33.827Z,98680.31
2022-09-23T13:00:13.319Z,98676.72
2022-09-23T13:03:13.537Z,98681.03
2022-09-23T13:06:06.136Z,98670.59
2022-09-23T13:08:37.863Z,98668.53
2022-09-23T13:11:08.565Z,98675.25
2022-09-23T13:13:44.676Z,98671.91
2022-09-23T13:16:29.614Z,98666.19
2022-09-23T13:19:01.221Z,98665.66
2022-09-23T13:21:43.019Z,98656.34
2022-09-23T13:24:22.344Z,98664.56
2022-09-23T13:27:02.089Z,98653.47
2022-09-23T13:29:41.017Z,98652.91
2022-09-23T13:32:12.794Z,98645.31
2022-09-23T13:34:41.506Z,98651.81
2022-09-23T13:37:21.603Z,98644.28
2022-09-23T13:39:49.231Z,98643.66
2022-09-23T13:42:28.660Z,98629.06
2022-09-23T13:44:59.093Z,98629.53
2022-09-23T13:47:29.439Z,98628.81
2022-09-23T13:49:56.488Z,98620.72
2022-09-23T13:52:32.880Z,98622.53
2022-09-23T13:54:59.685Z,98612.50
2022-09-23T13:57:29.463Z,98617.47
2022-09-23T14:00:17.597Z,98607.13
2022-09-23T14:02:44.484Z,98612.13
2022-09-23T14:05:12.655Z,98609.31
2022-09-23T14:07:39.776Z,98606.66
2022-09-23T14:10:08.095Z,98612.81
2022-09-23T14:12:39.395Z,98605.00
2022-09-23T14:15:07.361Z,98606.75
2022-09-23T14:17:33.937Z,98606.03
2022-09-23T14:20:01.087Z,98613.28
2022-09-23T14:22:29.854Z,98610.53
2022-09-23T14:24:57.500Z,98612.97
2022-09-23T14:27:28.879Z,98607.63
2022-09-23T14:29:56.115Z,98607.41
2022-09-23T14:32:27.572Z,98607.31
2022-09-23T14:35:00.185Z,98605.66
2022-09-23T14:37:56.775Z,98605.66
2022-09-23T14:40:29.331Z,98606.13
2022-09-23T14:43:02.270Z,98590.41
2022-09-23T14:45:33.259Z,98587.19
2022-09-23T14:48:04.903Z,98597.41
2022-09-23T14:50:47.256Z,98590.56
2022-09-23T14:53:22.815Z,98585.59
2022-09-23T14:55:57.410Z,98592.00
2022-09-23T14:58:28.090Z,98593.34
2022-09-23T15:00:56.543Z,98579.91
2022-09-23T15:03:23.674Z,98585.50
2022-09-23T15:05:57.906Z,98581.69
2022-09-23T15:08:27.628Z,98583.88
2022-09-23T15:10:54.954Z,98589.69
2022-09-23T15:13:27.361Z,98581.53
2022-09-23T15:15:55.579Z,98582.78
2022-09-23T15:18:28.160Z,98579.88
2022-09-23T15:20:58.051Z,98572.31
2022-09-23T15:23:36.330Z,98572.59
2022-09-23T15:26:09.979Z,98571.16
2022-09-23T15:28:36.530Z,98564.56
2022-09-23T15:31:05.687Z,98564.94
2022-09-23T15:33:32.666Z,98562.59
2022-09-23T15:35:59.168Z,98557.28
2022-09-23T15:38:27.258Z,98560.13
2022-09-23T15:40:54.401Z,98560.25
2022-09-23T15:43:24.148Z,98554.28
2022-09-23T15:46:05.006Z,98562.41
2022-09-23T15:48:38.799Z,98560.00
2022-09-23T15:51:08.163Z,98560.22
2022-09-23T15:53:35.616Z,98561.34
2022-09-23T15:56:02.377Z,98558.88
2022-09-23T15:58:29.056Z,98548.88
2022-09-23T16:00:57.176Z,98556.78
2022-09-23T16:03:30.892Z,98558.72
2022-09-23T16:06:01.007Z,98547.66
2022-09-23T16:08:28.381Z,98547.72
2022-09-23T16:10:55.527Z,98551.28
2022-09-23T16:13:22.284Z,98560.16
2022-09-23T16:15:48.931Z,98560.44
2022-09-23T16:18:15.585Z,98556.56
2022-09-23T16:20:44.803Z,98552.47
2022-09-23T16:23:34.545Z,98558.91
2022-09-23T16:26:06.564Z,98559.13
2022-09-23T16:28:33.200Z,98557.88
2022-09-23T16:30:59.766Z,98563.31
2022-09-23T16:33:27.716Z,98553.16
2022-09-23T16:35:54.617Z,98553.38
2022-09-23T16:38:21.204Z,98554.41
2022-09-23T16:40:47.825Z,98552.03
2022-09-23T16:43:14.578Z,98550.59
2022-09-23T16:45:41.286Z,98550.88
2022-09-23T16:48:07.880Z,98551.97
2022-09-23T16:50:34.407Z,98552.19
2022-09-23T16:53:01.374Z,98555.03
2022-09-23T16:55:27.954Z,98549.22
2022-09-23T16:57:55.442Z,98549.53
2022-09-23T17:00:41.784Z,98545.50
2022-09-23T17:03:29.917Z,98544.88
2022-09-23T17:05:56.717Z,98553.66
2022-09-23T17:08:23.291Z,98549.78
2022-09-23T17:10:58.361Z,98553.44
2022-09-23T17:13:26.089Z,98558.06
2022-09-23T17:15:53.336Z,98553.91
2022-09-23T17:18:20.767Z,98557.47
2022-09-23T17:21:03.595Z,98558.38
2022-09-23T17:23:31.761Z,98561.16
2022-09-23T17:25:59.970Z,98564.81
2022-09-23T17:28:26.871Z,98563.25
2022-09-23T17:31:01.999Z,98562.47
2022-09-23T17:33:30.874Z,98570.44
2022-09-23T17:36:00.184Z,98565.38
2022-09-23T17:38:29.286Z,98562.91
2022-09-23T17:40:59.187Z,98567.28
2022-09-23T17:43:26.026Z,98572.56
2022-09-23T17:45:54.650Z,98572.75
2022-09-23T17:48:25.502Z,98575.47
2022-09-23T17:50:59.497Z,98571.22
2022-09-23T17:53:26.264Z,98579.16
2022-09-23T17:56:01.106Z,98580.09
2022-09-23T17:58:28.876Z,98583.66
2022-09-23T18:00:56.799Z,98584.69
2022-09-23T18:03:24.695Z,98577.03
2022-09-23T18:05:52.000Z,98587.44
2022-09-23T18:08:18.751Z,98589.31
2022-09-23T18:10:45.284Z,98586.81
2022-09-23T18:13:12.115Z,98583.50
2022-09-23T18:15:39.847Z,98593.97
2022-09-23T18:18:06.862Z,98598.44
2022-09-23T18:20:33.539Z,98603.81
2022-09-23T18:23:00.180Z,98607.38
2022-09-23T18:25:39.312Z,98599.97
2022-09-23T18:28:06.551Z,98598.28
2022-09-23T18:30:33.610Z,98601.84
2022-09-23T18:33:00.344Z,98602.84
2022-09-23T18:35:26.857Z,98598.66
2022-09-23T18:37:53.435Z,98599.63
2022-09-23T18:40:20.066Z,98592.03
2022-09-23T18:42:47.265Z,98592.09
2022-09-23T18:45:13.783Z,98592.19
2022-09-23T18:47:58.881Z,98589.56
2022-09-23T18:50:40.379Z,98589.56
2022-09-23T18:53:07.612Z,98585.34
2022-09-23T18:55:35.503Z,98583.06
2022-09-23T18:58:02.400Z,98575.44
2022-09-23T19:00:30.035Z,98579.78
2022-09-23T19:02:56.695Z,98582.47
2022-09-23T19:05:23.235Z,98585.03
2022-09-23T19:07:49.797Z,98590.22
2022-09-23T19:10:16.461Z,98590.28
2022-09-23T19:12:42.960Z,98598.94
2022-09-23T19:15:09.637Z,98595.00
2022-09-23T19:17:36.181Z,98589.91
2022-09-23T19:20:02.732Z,98597.69
2022-09-23T19:22:30.455Z,98591.72
2022-09-23T19:24:56.959Z,98593.47
2022-09-23T19:27:23.510Z,98590.03
2022-09-23T19:29:50.261Z,98589.22
2022-09-23T19:32:16.972Z,98582.38
2022-09-23T19:34:45.205Z,98572.25
2022-09-23T19:37:12.216Z,98568.00
2022-09-23T19:39:40.668Z,98564.63
2022-09-23T19:42:07.706Z,98562.97
2022-09-23T19:44:37.807Z,98567.31
2022-09-23T19:47:04.745Z,98569.06
2022-09-23T19:49:31.387Z,98564.81
2022-09-23T19:51:57.893Z,98577.75
2022-09-23T19:54:26.964Z,98579.56
2022-09-23T19:56:53.628Z,98583.19
2022-09-23T19:59:20.139Z,98578.97
2022-09-23T20:01:48.086Z,98584.19
2022-09-23T20:04:15.838Z,98581.13
2022-09-23T20:06:42.767Z,98581.94
2022-09-23T20:09:09.442Z,98586.34
2022-09-23T20:11:36.140Z,98582.88
2022-09-23T20:14:04.943Z,98577.78
2022-09-23T20:16:37.107Z,98574.47
2022-09-23T20:19:04.856Z,98577.06
2022-09-23T20:21:31.985Z,98580.47
2022-09-23T20:23:58.699Z,98580.50
2022-09-23T20:26:44.388Z,98582.22
2022-09-23T20:29:11.328Z,98586.47
2022-09-23T20:31:40.527Z,98581.38
2022-09-23T20:34:08.278Z,98577.22
2022-09-23T20:36:36.053Z,98576.50
2022-09-23T20:39:07.991Z,98569.66
2022-09-23T20:41:37.895Z,98574.03
2022-09-23T20:44:07.530Z,98579.19
2022-09-23T20:46:35.075Z,98581.84
2022-09-23T20:49:02.472Z,98575.97
2022-09-23T20:51:29.026Z,98581.25
2022-09-23T20:53:55.663Z,98582.22
2022-09-23T20:56:22.847Z,98581.31
2022-09-23T20:58:50.787Z,98571.97
2022-09-23T21:01:18.450Z,98576.22
2022-09-23T21:03:48.264Z,98574.53
2022-09-23T21:06:17.330Z,98569.44
2022-09-23T21:08:44.662Z,98566.84
2022-09-23T21:11:14.989Z,98573.78
2022-09-23T21:13:49.182Z,98565.31
2022-09-23T21:16:17.438Z,98579.88
2022-09-23T21:18:44.667Z,98570.38
2022-09-23T21:21:14.103Z,98574.66
2022-09-23T21:23:42.034Z,98588.44
2022-09-23T21:26:13.885Z,98572.16
2022-09-23T21:28:45.172Z,98583.38
2022-09-23T21:31:23.266Z,98575.63
2022-09-23T21:33:54.138Z,98575.63
2022-09-23T21:36:21.718Z,98568.00
2022-09-23T21:38:48.226Z,98574.81
2022-09-23T21:41:15.312Z,98572.31
2022-09-23T21:43:41.898Z,98570.69
2022-09-23T21:46:13.576Z,98573.22
2022-09-23T21:48:41.941Z,98576.66
2022-09-23T21:51:14.127Z,98573.34
2022-09-23T21:53:41.830Z,98577.66
2022-09-23T21:56:10.894Z,98575.13
2022-09-23T21:58:39.065Z,98569.19
2022-09-23T22:01:12.816Z,98575.19
2022-09-23T22:03:39.725Z,98574.28
2022-09-23T22:06:08.774Z,98582.00
2022-09-23T22:08:38.234Z,98588.97
2022-09-23T22:11:33.346Z,98577.00
2022-09-23T22:14:02.388Z,98569.38
2022-09-23T22:16:29.597Z,98577.91
2022-09-23T22:18:58.396Z,98569.38
2022-09-23T22:21:27.339Z,98575.34
2022-09-23T22:23:57.058Z,98576.25
2022-09-23T22:26:24.823Z,98572.09
2022-09-23T22:29:10.244Z,98573.81
2022-09-23T22:31:55.780Z,98579.03
2022-09-23T22:34:48.632Z,98568.81
2022-09-23T22:37:17.836Z,98576.50
2022-09-23T22:39:44.817Z,98577.38
2022-09-23T22:42:13.124Z,98577.38
2022-09-23T22:44:39.829Z,98579.97
2022-09-23T22:47:06.529Z,98579.94
2022-09-23T22:49:33.139Z,98580.00
2022-09-23T22:51:59.993Z,98576.59
2022-09-23T22:54:33.783Z,98568.91
2022-09-23T22:57:03.996Z,98571.59
2022-09-23T22:59:30.634Z,98574.16
2022-09-23T23:02:00.128Z,98568.16
2022-09-23T23:04:27.262Z,98575.94
2022-09-23T23:06:53.801Z,98572.53
2022-09-23T23:09:20.374Z,98566.53
2022-09-23T23:11:47.393Z,98573.34
2022-09-23T23:14:16.825Z,98565.66
2022-09-23T23:16:45.189Z,98572.53
2022-09-23T23:19:14.267Z,98568.25
2022-09-23T23:21:44.947Z,98567.41
2022-09-23T23:24:16.930Z,98559.72
2022-09-23T23:26:44.133Z,98560.66
2022-09-23T23:29:16.034Z,98553.78
2022-09-23T23:31:43.294Z,98546.09
2022-09-23T23:34:28.241Z,98546.97
2022-09-23T23:36:55.361Z,98550.31
2022-09-23T23:39:23.762Z,98556.34
2022-09-23T23:41:55.215Z,98553.78
2022-09-23T23:44:23.715Z,98548.59
2022-09-23T23:46:50.805Z,98552.06
2022-09-23T23:49:17.444Z,98555.56
2022-09-23T23:51:43.969Z,98550.53
2022-09-23T23:54:11.945Z,98558.25
2022-09-23T23:56:38.676Z,98544.59
2022-09-23T23:59:05.211Z,98548.13
