createdAt,value
2017-09-06T00:00:24.666Z,11.02
2017-09-06T00:00:57.184Z,10.40
2017-09-06T00:01:29.707Z,10.52
2017-09-06T00:02:02.240Z,10.85
2017-09-06T00:02:34.769Z,10.13
2017-09-06T00:03:07.302Z,11.10
2017-09-06T00:03:39.811Z,11.38
2017-09-06T00:04:12.357Z,10.90
2017-09-06T00:04:44.887Z,10.93
2017-09-06T00:05:17.412Z,10.77
2017-09-06T00:05:49.942Z,10.50
2017-09-06T00:06:22.485Z,10.50
2017-09-06T00:06:55.015Z,11.60
2017-09-06T00:07:27.534Z,9.80
2017-09-06T00:08:00.049Z,10.65
2017-09-06T00:08:32.603Z,10.38
2017-09-06T00:09:05.115Z,10.27
2017-09-06T00:09:37.647Z,10.23
2017-09-06T00:10:10.180Z,11.02
2017-09-06T00:10:42.703Z,10.80
2017-09-06T00:11:15.223Z,11.27
2017-09-06T00:11:47.762Z,10.65
2017-09-06T00:12:20.287Z,10.77
2017-09-06T00:12:52.802Z,11.23
2017-09-06T00:13:25.315Z,12.10
2017-09-06T00:13:57.830Z,11.07
2017-09-06T00:14:30.364Z,10.43
2017-09-06T00:15:02.910Z,10.82
2017-09-06T00:15:35.432Z,11.82
2017-09-06T00:16:07.945Z,10.98
2017-09-06T00:16:40.458Z,11.10
2017-09-06T00:17:13.024Z,10.80
2017-09-06T00:17:45.536Z,9.95
2017-09-06T00:18:18.050Z,10.43
2017-09-06T00:18:50.593Z,10.40
2017-09-06T00:19:23.132Z,10.77
2017-09-06T00:19:55.661Z,10.40
2017-09-06T00:20:28.181Z,10.32
2017-09-06T00:21:00.711Z,10.50
2017-09-06T00:21:33.249Z,10.73
2017-09-06T00:22:05.784Z,11.25
2017-09-06T00:22:38.317Z,11.02
2017-09-06T00:23:10.865Z,10.00
2017-09-06T00:23:43.400Z,10.50
2017-09-06T00:24:15.919Z,10.57
2017-09-06T00:24:48.810Z,10.40
2017-09-06T00:25:21.335Z,11.07
2017-09-06T00:25:53.886Z,11.43
2017-09-06T00:26:26.409Z,10.13
2017-09-06T00:26:58.926Z,10.30
2017-09-06T00:27:31.435Z,11.30
2017-09-06T00:28:03.953Z,10.75
2017-09-06T00:28:36.486Z,10.35
2017-09-06T00:29:09.026Z,10.05
2017-09-06T00:29:41.535Z,10.75
2017-09-06T00:30:14.051Z,10.57
2017-09-06T00:30:46.598Z,10.60
2017-09-06T00:31:19.126Z,10.68
2017-09-06T00:31:51.636Z,10.27
2017-09-06T00:32:24.147Z,10.85
2017-09-06T00:32:56.662Z,10.73
2017-09-06T00:33:29.204Z,9.55
2017-09-06T00:34:01.735Z,10.13
2017-09-06T00:34:34.302Z,10.10
2017-09-06T00:35:06.832Z,10.38
2017-09-06T00:35:39.348Z,10.10
2017-09-06T00:36:11.883Z,10.40
2017-09-06T00:36:44.407Z,10.35
2017-09-06T00:37:16.934Z,11.02
2017-09-06T00:37:49.476Z,10.80
2017-09-06T00:38:22.014Z,10.20
2017-09-06T00:38:54.541Z,10.13
2017-09-06T00:39:27.063Z,10.55
2017-09-06T00:39:59.591Z,9.88
2017-09-06T00:40:32.284Z,10.57
2017-09-06T00:41:04.800Z,9.98
2017-09-06T00:41:37.330Z,10.27
2017-09-06T00:42:09.867Z,9.25
2017-09-06T00:42:42.396Z,9.90
2017-09-06T00:43:14.915Z,10.70
2017-09-06T00:43:47.424Z,9.20
2017-09-06T00:44:20.001Z,10.90
2017-09-06T00:44:52.518Z,11.15
2017-09-06T00:45:25.043Z,10.77
2017-09-06T00:45:57.603Z,10.50
2017-09-06T00:46:30.114Z,11.18
2017-09-06T00:47:02.617Z,10.50
2017-09-06T00:47:35.154Z,10.70
2017-09-06T00:48:07.774Z,9.98
2017-09-06T00:48:40.289Z,10.48
2017-09-06T00:49:12.798Z,11.27
2017-09-06T00:49:45.605Z,10.30
2017-09-06T00:50:18.130Z,11.20
2017-09-06T00:50:50.635Z,10.60
2017-09-06T00:51:23.157Z,9.77
2017-09-06T00:51:55.656Z,9.43
2017-09-06T00:52:28.167Z,9.60
2017-09-06T00:53:00.680Z,9.95
2017-09-06T00:53:33.201Z,9.57
2017-09-06T00:54:05.755Z,10.50
2017-09-06T00:54:38.275Z,10.25
2017-09-06T00:55:10.793Z,9.90
2017-09-06T00:55:43.318Z,10.13
2017-09-06T00:56:15.851Z,10.60
2017-09-06T00:56:48.370Z,10.70
2017-09-06T00:57:20.902Z,10.18
2017-09-06T00:57:53.433Z,11.27
2017-09-06T00:58:25.958Z,11.20
2017-09-06T00:58:58.478Z,10.30
2017-09-06T00:59:30.991Z,11.20
2017-09-06T01:00:03.515Z,10.98
2017-09-06T01:00:36.038Z,10.50
2017-09-06T01:01:08.544Z,9.73
2017-09-06T01:01:41.064Z,10.13
2017-09-06T01:02:13.591Z,10.25
2017-09-06T01:02:46.124Z,11.07
2017-09-06T01:03:18.665Z,10.38
2017-09-06T01:03:51.189Z,10.57
2017-09-06T01:04:23.704Z,11.52
2017-09-06T01:04:56.222Z,10.20
2017-09-06T01:05:28.739Z,11.10
2017-09-06T01:06:01.280Z,10.60
2017-09-06T01:06:33.826Z,11.00
2017-09-06T01:07:06.331Z,9.93
2017-09-06T01:07:38.863Z,10.60
2017-09-06T01:08:11.389Z,9.95
2017-09-06T01:08:43.914Z,10.68
2017-09-06T01:09:16.466Z,11.40
2017-09-06T01:09:49.014Z,10.88
2017-09-06T01:10:21.555Z,10.98
2017-09-06T01:10:54.099Z,10.55
2017-09-06T01:11:27.414Z,11.85
2017-09-06T01:11:59.945Z,11.88
2017-09-06T01:12:32.468Z,11.55
2017-09-06T01:13:05.029Z,10.02
2017-09-06T01:13:37.553Z,11.00
2017-09-06T01:14:10.113Z,10.68
2017-09-06T01:14:42.655Z,11.05
2017-09-06T01:15:15.185Z,11.18
2017-09-06T01:15:47.740Z,11.02
2017-09-06T01:16:20.305Z,11.12
2017-09-06T01:16:52.860Z,11.48
2017-09-06T01:17:25.406Z,10.90
2017-09-06T01:17:57.919Z,10.90
2017-09-06T01:18:30.425Z,11.27
2017-09-06T01:19:02.943Z,11.48
2017-09-06T01:19:35.472Z,11.32
2017-09-06T01:20:08.000Z,10.57
2017-09-06T01:20:40.501Z,10.95
2017-09-06T01:21:13.003Z,10.65
2017-09-06T01:21:45.556Z,10.88
2017-09-06T01:22:18.096Z,10.98
2017-09-06T01:22:50.649Z,11.38
2017-09-06T01:23:23.195Z,10.43
2017-09-06T01:23:55.728Z,10.52
2017-09-06T01:24:28.264Z,10.30
2017-09-06T01:25:00.779Z,11.05
2017-09-06T01:25:33.310Z,10.55
2017-09-06T01:26:05.845Z,11.45
2017-09-06T01:26:38.393Z,11.15
2017-09-06T01:27:10.903Z,11.00
2017-09-06T01:27:43.479Z,10.85
2017-09-06T01:28:16.010Z,11.38
2017-09-06T01:28:48.517Z,10.35
2017-09-06T01:29:21.033Z,10.27
2017-09-06T01:29:53.549Z,12.02
2017-09-06T01:30:26.085Z,10.82
2017-09-06T01:30:58.590Z,11.98
2017-09-06T01:31:31.107Z,11.10
2017-09-06T01:32:03.649Z,10.80
2017-09-06T01:32:36.187Z,10.88
2017-09-06T01:33:08.719Z,10.50
2017-09-06T01:33:41.250Z,10.70
2017-09-06T01:34:13.782Z,11.65
2017-09-06T01:34:46.299Z,9.93
2017-09-06T01:35:18.823Z,10.80
2017-09-06T01:35:51.357Z,10.90
2017-09-06T01:36:23.884Z,11.02
2017-09-06T01:42:54.844Z,10.93
2017-09-06T01:43:27.355Z,10.60
2017-09-06T01:43:59.915Z,11.77
2017-09-06T01:44:32.448Z,10.57
2017-09-06T01:45:04.977Z,11.02
2017-09-06T01:45:37.501Z,10.20
2017-09-06T01:46:10.017Z,10.70
2017-09-06T01:46:42.537Z,10.68
2017-09-06T01:47:15.079Z,11.32
2017-09-06T01:47:47.598Z,10.40
2017-09-06T01:48:20.130Z,10.45
2017-09-06T01:48:52.675Z,10.48
2017-09-06T01:49:25.190Z,10.82
2017-09-06T01:49:57.689Z,10.90
2017-09-06T01:50:30.265Z,11.20
2017-09-06T01:51:02.776Z,11.02
2017-09-06T01:51:35.286Z,10.18
2017-09-06T01:52:07.808Z,11.23
2017-09-06T01:52:41.120Z,9.63
2017-09-06T01:53:13.629Z,10.30
2017-09-06T01:53:46.150Z,10.93
2017-09-06T01:54:18.691Z,10.15
2017-09-06T01:54:51.207Z,10.00
2017-09-06T01:55:23.730Z,11.02
2017-09-06T01:55:56.247Z,10.57
2017-09-06T01:56:28.776Z,11.35
2017-09-06T01:57:01.302Z,11.52
2017-09-06T01:57:33.830Z,10.77
2017-09-06T01:58:06.361Z,10.95
2017-09-06T01:58:38.890Z,10.18
2017-09-06T01:59:11.416Z,10.68
2017-09-06T01:59:43.939Z,9.90
2017-09-06T02:00:16.455Z,9.13
2017-09-06T02:00:48.963Z,9.40
2017-09-06T02:01:21.491Z,10.55
2017-09-06T02:01:54.054Z,10.77
2017-09-06T02:02:26.573Z,11.00
2017-09-06T02:02:59.090Z,10.15
2017-09-06T02:03:31.619Z,10.57
2017-09-06T02:04:04.141Z,11.20
2017-09-06T02:04:36.684Z,10.95
2017-09-06T02:05:09.202Z,10.25
2017-09-06T02:05:41.729Z,10.45
2017-09-06T02:06:14.251Z,10.30
2017-09-06T02:06:46.780Z,10.05
2017-09-06T02:07:19.318Z,10.70
2017-09-06T02:07:51.859Z,10.25
2017-09-06T02:08:24.407Z,10.80
2017-09-06T02:08:56.954Z,10.45
2017-09-06T02:09:29.467Z,10.05
2017-09-06T02:10:02.022Z,10.80
2017-09-06T02:10:34.551Z,10.45
2017-09-06T02:11:07.080Z,10.73
2017-09-06T02:11:39.610Z,10.65
2017-09-06T02:12:12.142Z,11.00
2017-09-06T02:12:44.680Z,10.02
2017-09-06T02:13:17.203Z,10.27
2017-09-06T02:13:49.812Z,10.85
2017-09-06T02:14:22.337Z,9.80
2017-09-06T02:14:54.862Z,9.45
2017-09-06T02:15:27.399Z,9.70
2017-09-06T02:15:59.918Z,9.80
2017-09-06T02:16:32.448Z,9.45
2017-09-06T02:17:04.974Z,10.35
2017-09-06T02:17:37.521Z,9.63
2017-09-06T02:18:10.058Z,9.80
2017-09-06T02:18:42.570Z,9.95
2017-09-06T02:19:15.115Z,10.52
2017-09-06T02:19:47.661Z,9.75
2017-09-06T02:20:20.208Z,10.05
2017-09-06T02:20:52.739Z,9.65
2017-09-06T02:21:25.250Z,9.95
2017-09-06T02:21:57.789Z,10.00
2017-09-06T02:22:30.324Z,10.82
2017-09-06T02:23:02.862Z,10.10
2017-09-06T02:23:35.379Z,9.98
2017-09-06T02:24:07.885Z,9.45
2017-09-06T02:24:40.398Z,10.10
2017-09-06T02:25:12.910Z,9.85
2017-09-06T02:25:45.453Z,8.85
2017-09-06T02:26:17.982Z,10.45
2017-09-06T02:26:50.511Z,10.13
2017-09-06T02:27:23.032Z,10.10
2017-09-06T02:27:55.583Z,10.65
2017-09-06T02:28:28.118Z,10.00
2017-09-06T02:29:01.393Z,9.75
2017-09-06T02:29:33.902Z,10.10
2017-09-06T02:30:06.435Z,10.13
2017-09-06T02:30:38.957Z,9.93
2017-09-06T02:31:11.466Z,9.60
2017-09-06T02:31:44.023Z,10.45
2017-09-06T02:32:16.530Z,9.75
2017-09-06T02:32:49.040Z,9.90
2017-09-06T02:33:21.551Z,9.80
2017-09-06T02:33:54.080Z,10.07
2017-09-06T02:34:26.612Z,9.27
2017-09-06T02:34:59.138Z,9.60
2017-09-06T02:35:31.662Z,9.95
2017-09-06T02:36:04.179Z,9.73
2017-09-06T02:36:36.694Z,9.98
2017-09-06T02:37:09.239Z,9.85
2017-09-06T02:37:42.531Z,9.30
2017-09-06T02:38:15.050Z,9.05
2017-09-06T02:38:47.635Z,9.68
2017-09-06T02:39:20.156Z,10.13
2017-09-06T02:39:52.692Z,9.95
2017-09-06T02:40:25.210Z,9.52
2017-09-06T02:40:57.731Z,10.00
2017-09-06T02:41:30.255Z,9.23
2017-09-06T02:42:02.784Z,10.05
2017-09-06T02:42:35.570Z,10.82
2017-09-06T02:43:08.088Z,9.52
2017-09-06T02:43:40.628Z,10.50
2017-09-06T02:44:13.157Z,10.32
2017-09-06T02:44:45.676Z,10.32
2017-09-06T02:45:18.217Z,9.93
2017-09-06T02:45:50.765Z,10.00
2017-09-06T02:46:23.293Z,10.05
2017-09-06T02:46:55.821Z,10.20
2017-09-06T02:47:28.328Z,10.38
2017-09-06T02:48:00.861Z,10.98
2017-09-06T02:48:33.399Z,10.90
2017-09-06T02:49:05.914Z,11.65
2017-09-06T02:49:38.423Z,10.63
2017-09-06T02:50:10.956Z,10.48
2017-09-06T02:50:43.504Z,10.50
2017-09-06T02:51:16.056Z,10.50
2017-09-06T02:51:48.593Z,10.95
2017-09-06T02:52:21.195Z,11.93
2017-09-06T02:52:53.736Z,11.35
2017-09-06T02:53:26.295Z,11.10
2017-09-06T02:53:58.822Z,10.63
2017-09-06T02:54:31.339Z,11.02
2017-09-06T02:55:03.882Z,11.10
2017-09-06T02:55:36.400Z,11.70
2017-09-06T02:56:08.919Z,10.75
2017-09-06T02:56:41.431Z,10.75
2017-09-06T02:57:13.943Z,10.52
2017-09-06T02:57:46.447Z,12.68
2017-09-06T02:58:18.972Z,11.12
2017-09-06T02:58:51.503Z,10.75
2017-09-06T02:59:24.018Z,11.18
2017-09-06T02:59:56.551Z,11.10
2017-09-06T03:00:29.078Z,11.30
2017-09-06T03:01:01.604Z,10.57
2017-09-06T03:01:34.142Z,11.63
2017-09-06T03:02:06.671Z,10.75
2017-09-06T03:02:39.221Z,10.30
2017-09-06T03:03:11.753Z,11.07
2017-09-06T03:03:44.278Z,11.52
2017-09-06T03:04:16.811Z,10.90
2017-09-06T03:04:49.350Z,10.95
2017-09-06T03:05:21.878Z,11.20
2017-09-06T03:05:54.413Z,10.95
2017-09-06T03:06:26.952Z,11.43
2017-09-06T03:06:59.489Z,10.90
2017-09-06T03:07:32.004Z,10.98
2017-09-06T03:08:04.556Z,10.63
2017-09-06T03:08:37.079Z,12.10
2017-09-06T03:09:09.607Z,10.57
2017-09-06T03:09:42.138Z,11.45
2017-09-06T03:10:14.684Z,10.35
2017-09-06T03:10:47.208Z,11.18
2017-09-06T03:11:19.728Z,10.20
2017-09-06T03:11:52.275Z,11.35
2017-09-06T03:12:24.810Z,10.90
2017-09-06T03:12:57.383Z,10.82
2017-09-06T03:13:29.923Z,11.45
2017-09-06T03:14:02.463Z,10.85
2017-09-06T03:14:34.986Z,11.35
2017-09-06T03:15:07.522Z,10.60
2017-09-06T03:15:40.061Z,11.18
2017-09-06T03:16:12.599Z,11.35
2017-09-06T03:16:45.132Z,11.02
2017-09-06T03:17:17.661Z,10.90
2017-09-06T03:17:50.181Z,10.80
2017-09-06T03:18:22.702Z,10.88
2017-09-06T03:18:55.232Z,11.32
2017-09-06T03:19:27.829Z,11.45
2017-09-06T03:20:00.340Z,11.23
2017-09-06T03:20:32.892Z,11.45
2017-09-06T03:21:05.414Z,11.12
2017-09-06T03:21:37.942Z,11.77
2017-09-06T03:22:10.484Z,10.55
2017-09-06T03:22:43.010Z,11.20
2017-09-06T03:23:15.531Z,10.55
2017-09-06T03:23:48.063Z,11.88
2017-09-06T03:24:20.641Z,11.52
2017-09-06T03:24:53.157Z,11.77
2017-09-06T03:25:25.701Z,10.73
2017-09-06T03:25:58.241Z,11.60
2017-09-06T03:26:30.803Z,11.45
2017-09-06T03:27:03.321Z,10.80
2017-09-06T03:27:35.861Z,12.15
2017-09-06T03:28:08.396Z,11.45
2017-09-06T03:28:40.925Z,10.45
2017-09-06T03:29:13.448Z,11.05
2017-09-06T03:29:45.978Z,10.82
2017-09-06T03:30:18.498Z,10.63
2017-09-06T03:30:51.013Z,11.20
2017-09-06T03:31:23.563Z,11.02
2017-09-06T03:31:56.103Z,12.20
2017-09-06T03:32:28.645Z,11.00
2017-09-06T03:33:01.178Z,10.55
2017-09-06T03:33:33.730Z,10.20
2017-09-06T03:34:06.259Z,11.32
2017-09-06T03:34:38.830Z,10.98
2017-09-06T03:35:11.364Z,11.15
2017-09-06T03:35:43.908Z,11.07
2017-09-06T03:36:16.439Z,10.55
2017-09-06T03:36:48.991Z,10.95
2017-09-06T03:37:21.511Z,11.15
2017-09-06T03:37:54.052Z,10.60
2017-09-06T03:38:26.599Z,11.35
2017-09-06T03:38:59.114Z,11.23
2017-09-06T03:39:31.641Z,12.20
2017-09-06T03:40:04.172Z,11.45
2017-09-06T03:40:36.735Z,10.48
2017-09-06T03:41:09.242Z,11.05
2017-09-06T03:41:41.754Z,10.15
2017-09-06T03:42:14.311Z,10.68
2017-09-06T03:42:46.830Z,10.52
2017-09-06T03:43:19.608Z,10.90
2017-09-06T03:43:52.961Z,10.82
2017-09-06T03:44:25.701Z,10.90
2017-09-06T03:44:59.009Z,11.25
2017-09-06T03:45:31.798Z,11.57
2017-09-06T03:46:04.352Z,11.20
2017-09-06T03:46:38.820Z,11.57
2017-09-06T03:47:11.358Z,9.80
2017-09-06T03:47:44.219Z,11.38
2017-09-06T03:48:17.047Z,10.70
2017-09-06T04:01:51.305Z,10.52
2017-09-06T04:15:23.891Z,10.18
2017-09-06T04:15:56.400Z,10.80
2017-09-06T04:16:29.304Z,9.75
2017-09-06T04:17:02.341Z,10.45
2017-09-06T04:17:34.879Z,10.73
2017-09-06T04:18:08.366Z,10.77
2017-09-06T04:18:41.322Z,11.98
2017-09-06T04:19:14.182Z,11.80
2017-09-06T04:19:46.714Z,10.85
2017-09-06T04:20:19.582Z,10.98
2017-09-06T04:33:53.110Z,10.85
2017-09-06T04:34:25.691Z,10.85
2017-09-06T04:34:59.054Z,10.85
2017-09-06T04:48:31.686Z,10.68
2017-09-06T04:49:04.555Z,11.43
2017-09-06T04:49:37.221Z,12.25
2017-09-06T04:50:09.875Z,10.77
2017-09-06T04:50:42.433Z,11.23
2017-09-06T04:51:15.294Z,11.75
2017-09-06T04:51:47.801Z,12.52
2017-09-06T04:52:21.256Z,11.95
2017-09-06T05:05:53.889Z,10.82
2017-09-06T05:06:28.073Z,11.30
2017-09-06T05:07:02.065Z,11.40
2017-09-06T05:07:34.661Z,12.20
2017-09-06T05:08:07.960Z,12.68
2017-09-06T05:08:40.986Z,11.43
2017-09-06T05:09:13.500Z,11.77
2017-09-06T05:09:47.039Z,12.45
2017-09-06T05:20:05.559Z,9.88
2017-09-06T05:20:38.085Z,10.60
2017-09-06T05:21:10.613Z,10.65
2017-09-06T05:21:43.398Z,10.93
2017-09-06T05:35:17.117Z,9.27
2017-09-06T05:35:50.716Z,9.82
2017-09-06T05:36:24.354Z,10.65
2017-09-06T05:36:58.039Z,10.57
2017-09-06T05:37:31.898Z,11.07
2017-09-06T05:38:05.501Z,11.10
2017-09-06T05:38:41.064Z,10.55
2017-09-06T05:39:14.757Z,11.45
2017-09-06T05:52:47.421Z,10.18
2017-09-06T05:53:20.304Z,10.05
2017-09-06T05:53:54.125Z,11.23
2017-09-06T05:54:26.657Z,9.90
2017-09-06T05:54:59.579Z,10.07
2017-09-06T05:55:33.957Z,9.65
2017-09-06T05:56:07.322Z,11.52
2017-09-06T05:56:40.832Z,10.80
2017-09-06T05:57:13.378Z,11.30
2017-09-06T05:57:47.122Z,11.70
2017-09-06T05:58:21.374Z,10.27
2017-09-06T05:58:55.988Z,11.10
2017-09-06T05:59:29.740Z,10.57
2017-09-06T06:00:03.635Z,9.82
2017-09-06T06:00:36.148Z,10.90
2017-09-06T06:01:08.683Z,10.82
2017-09-06T06:01:41.275Z,9.75
2017-09-06T06:02:13.819Z,10.23
2017-09-06T06:02:46.669Z,9.77
2017-09-06T06:03:19.574Z,10.35
2017-09-06T06:03:52.117Z,10.65
2017-09-06T06:04:25.464Z,11.20
2017-09-06T06:04:58.158Z,10.70
2017-09-06T06:15:17.237Z,9.77
2017-09-06T06:25:35.131Z,9.95
2017-09-06T06:26:07.749Z,10.90
2017-09-06T06:26:41.268Z,10.15
2017-09-06T06:27:14.988Z,10.50
2017-09-06T06:27:47.525Z,10.45
2017-09-06T06:41:21.179Z,9.50
2017-09-06T06:54:54.470Z,10.50
2017-09-06T07:05:12.611Z,13.00
2017-09-06T07:05:45.179Z,13.77
2017-09-06T07:06:18.113Z,13.07
2017-09-06T07:06:51.473Z,14.57
2017-09-06T07:07:24.120Z,15.50
2017-09-06T07:07:57.583Z,14.38
2017-09-06T07:08:30.999Z,14.18
2017-09-06T07:09:04.453Z,15.80
2017-09-06T07:09:36.980Z,15.50
2017-09-06T07:23:09.955Z,13.62
2017-09-06T07:23:42.930Z,13.65
2017-09-06T07:24:16.870Z,14.87
2017-09-06T07:24:49.803Z,14.60
2017-09-06T07:25:23.628Z,15.77
2017-09-06T07:25:56.494Z,15.93
2017-09-06T07:26:29.043Z,14.65
2017-09-06T07:27:01.798Z,14.10
2017-09-06T07:27:34.543Z,14.02
2017-09-06T07:28:07.299Z,14.80
2017-09-06T07:28:41.068Z,14.63
2017-09-06T07:29:13.598Z,13.80
2017-09-06T07:29:46.128Z,14.13
2017-09-06T07:30:19.163Z,14.48
2017-09-06T07:30:51.716Z,14.35
2017-09-06T07:31:25.204Z,14.43
2017-09-06T07:31:59.747Z,14.57
2017-09-06T07:32:32.579Z,14.43
2017-09-06T07:33:06.728Z,14.35
2017-09-06T07:46:39.338Z,11.80
2017-09-06T07:47:12.273Z,12.80
2017-09-06T07:47:45.229Z,14.10
2017-09-06T07:48:18.190Z,13.70
2017-09-06T07:48:52.701Z,15.60
2017-09-06T07:59:10.662Z,11.48
2017-09-06T07:59:43.177Z,14.98
2017-09-06T08:00:15.968Z,14.95
2017-09-06T08:13:48.919Z,11.93
2017-09-06T08:14:21.463Z,13.95
2017-09-06T08:14:54.316Z,14.40
2017-09-06T08:15:27.528Z,14.00
2017-09-06T08:16:00.828Z,14.13
2017-09-06T08:16:34.988Z,14.38
2017-09-06T08:17:08.389Z,13.80
2017-09-06T08:17:41.239Z,14.35
2017-09-06T08:31:14.652Z,13.68
2017-09-06T08:31:47.616Z,15.55
2017-09-06T08:32:20.124Z,13.95
2017-09-06T08:32:53.184Z,15.00
2017-09-06T08:33:25.768Z,14.55
2017-09-06T08:33:59.380Z,14.95
2017-09-06T08:34:32.667Z,14.77
2017-09-06T08:35:05.216Z,15.07
2017-09-06T08:35:38.022Z,15.55
2017-09-06T08:36:10.552Z,14.30
2017-09-06T08:36:46.110Z,15.40
2017-09-06T08:37:19.609Z,16.48
2017-09-06T08:37:52.770Z,14.60
2017-09-06T08:38:25.596Z,15.57
2017-09-06T08:38:59.065Z,16.58
2017-09-06T08:39:32.872Z,14.57
2017-09-06T08:40:06.631Z,16.10
2017-09-06T08:40:39.367Z,16.67
2017-09-06T08:41:12.178Z,16.27
2017-09-06T08:41:45.613Z,16.87
2017-09-06T08:55:18.186Z,14.87
2017-09-06T08:55:50.750Z,15.85
2017-09-06T08:56:23.944Z,14.60
2017-09-06T08:56:56.857Z,15.90
2017-09-06T08:57:30.725Z,16.55
2017-09-06T08:58:03.239Z,16.50
2017-09-06T08:58:35.787Z,17.35
2017-09-06T08:59:09.546Z,16.95
2017-09-06T09:12:42.645Z,16.05
2017-09-06T09:26:15.667Z,14.40
2017-09-06T09:26:49.380Z,15.52
2017-09-06T09:27:22.240Z,16.30
2017-09-06T09:40:54.826Z,13.48
2017-09-06T09:41:27.742Z,12.25
2017-09-06T09:42:01.842Z,11.55
2017-09-06T09:42:34.676Z,12.23
2017-09-06T09:43:08.182Z,11.73
2017-09-06T09:43:41.722Z,10.77
2017-09-06T09:44:14.808Z,10.60
2017-09-06T09:44:47.344Z,11.95
2017-09-06T09:45:21.432Z,12.02
2017-09-06T09:45:54.388Z,11.82
2017-09-06T09:46:28.049Z,11.80
2017-09-06T09:56:45.691Z,9.45
2017-09-06T09:57:18.547Z,10.30
2017-09-06T09:57:51.195Z,9.68
2017-09-06T09:58:24.426Z,9.80
2017-09-06T10:11:58.055Z,8.95
2017-09-06T10:12:31.189Z,8.60
2017-09-06T10:13:05.191Z,9.38
2017-09-06T10:13:37.932Z,8.80
2017-09-06T10:14:10.450Z,9.18
2017-09-06T10:14:43.782Z,9.73
2017-09-06T10:25:01.351Z,7.43
2017-09-06T10:25:36.307Z,7.12
2017-09-06T10:26:09.677Z,8.70
2017-09-06T10:26:43.305Z,7.30
2017-09-06T10:27:15.832Z,8.02
2017-09-06T10:27:48.673Z,7.70
2017-09-06T10:28:22.613Z,8.23
2017-09-06T10:29:00.118Z,7.97
2017-09-06T10:39:18.030Z,7.57
2017-09-06T10:39:51.003Z,7.82
2017-09-06T10:40:23.919Z,8.02
2017-09-06T10:40:56.441Z,7.93
2017-09-06T10:41:29.746Z,7.55
2017-09-06T10:55:02.630Z,7.90
2017-09-06T10:55:35.179Z,8.73
2017-09-06T10:56:08.103Z,8.88
2017-09-06T10:56:41.611Z,8.93
2017-09-06T10:57:14.960Z,9.60
2017-09-06T10:57:47.853Z,8.55
2017-09-06T11:08:05.890Z,7.95
2017-09-06T11:08:39.025Z,7.60
2017-09-06T11:09:15.752Z,8.57
2017-09-06T11:09:48.330Z,8.88
2017-09-06T11:23:21.004Z,7.65
2017-09-06T11:23:54.916Z,8.02
2017-09-06T11:24:27.730Z,7.85
2017-09-06T11:25:00.941Z,8.23
2017-09-06T11:35:19.430Z,8.73
2017-09-06T11:35:52.264Z,9.07
2017-09-06T11:36:25.924Z,8.23
2017-09-06T11:36:59.384Z,9.20
2017-09-06T11:37:32.390Z,8.63
2017-09-06T11:38:04.917Z,9.05
2017-09-06T11:51:37.532Z,7.60
2017-09-06T11:52:10.030Z,7.57
2017-09-06T12:05:42.966Z,7.30
2017-09-06T12:06:15.503Z,7.18
2017-09-06T12:06:48.272Z,8.20
2017-09-06T12:07:21.589Z,7.95
2017-09-06T12:07:55.802Z,6.85
2017-09-06T12:08:28.681Z,7.70
2017-09-06T12:09:01.482Z,7.57
2017-09-06T12:09:33.995Z,7.10
2017-09-06T12:10:06.516Z,7.40
2017-09-06T12:10:39.086Z,7.65
2017-09-06T12:11:12.145Z,6.80
2017-09-06T12:11:45.074Z,7.25
2017-09-06T12:12:17.870Z,7.25
2017-09-06T12:12:51.275Z,7.87
2017-09-06T12:26:25.804Z,6.82
2017-09-06T12:26:58.315Z,6.43
2017-09-06T12:27:30.840Z,7.37
2017-09-06T12:28:03.776Z,5.85
2017-09-06T12:28:36.627Z,6.45
2017-09-06T12:29:10.406Z,6.90
2017-09-06T12:29:43.275Z,6.62
2017-09-06T12:30:15.848Z,6.62
2017-09-06T12:30:48.923Z,7.18
2017-09-06T12:31:21.469Z,7.50
2017-09-06T12:44:54.403Z,5.75
2017-09-06T12:45:27.204Z,6.45
2017-09-06T12:46:00.109Z,7.65
2017-09-06T12:46:32.960Z,7.85
2017-09-06T12:47:06.128Z,7.43
2017-09-06T12:47:39.790Z,7.60
2017-09-06T12:48:13.050Z,7.40
2017-09-06T12:48:45.567Z,7.22
2017-09-06T12:49:18.130Z,7.00
2017-09-06T12:49:50.651Z,7.53
2017-09-06T13:03:18.577Z,7.10
2017-09-06T13:03:51.940Z,7.32
2017-09-06T13:04:25.173Z,7.07
2017-09-06T13:17:58.042Z,6.35
2017-09-06T13:18:30.963Z,6.95
2017-09-06T13:32:03.806Z,6.80
2017-09-06T13:32:36.340Z,7.15
2017-09-06T13:33:08.847Z,6.00
2017-09-06T13:33:41.371Z,5.20
2017-09-06T13:34:13.910Z,6.28
2017-09-06T13:34:46.423Z,5.90
2017-09-06T13:35:18.943Z,4.90
2017-09-06T13:35:51.477Z,4.87
2017-09-06T13:36:24.003Z,5.30
2017-09-06T13:36:56.529Z,5.30
2017-09-06T13:37:29.866Z,4.70
2017-09-06T13:47:48.184Z,4.10
2017-09-06T13:48:20.802Z,4.18
2017-09-06T13:48:53.358Z,4.47
2017-09-06T13:49:26.184Z,3.72
2017-09-06T13:49:58.839Z,4.70
2017-09-06T13:50:31.526Z,4.55
2017-09-06T13:51:05.812Z,5.85
2017-09-06T14:04:38.650Z,4.00
2017-09-06T14:05:12.593Z,3.95
2017-09-06T14:05:45.495Z,4.00
2017-09-06T14:06:18.900Z,4.30
2017-09-06T14:06:52.878Z,4.45
2017-09-06T14:17:11.075Z,4.15
2017-09-06T14:30:44.650Z,4.72
2017-09-06T14:44:17.263Z,3.28
2017-09-06T14:44:50.238Z,3.35
2017-09-06T14:45:23.159Z,3.78
2017-09-06T14:45:55.737Z,3.80
2017-09-06T14:46:28.778Z,4.40
2017-09-06T14:47:02.106Z,3.30
2017-09-06T14:47:35.012Z,4.05
2017-09-06T14:48:07.930Z,4.68
2017-09-06T14:48:41.929Z,4.03
2017-09-06T14:49:16.770Z,4.40
2017-09-06T14:49:49.317Z,4.55
2017-09-06T14:50:22.268Z,4.22
2017-09-06T14:50:55.278Z,4.22
2017-09-06T14:51:27.842Z,4.32
2017-09-06T14:52:00.399Z,4.55
2017-09-06T14:52:33.825Z,4.25
2017-09-06T14:53:06.350Z,4.30
2017-09-06T14:53:39.215Z,5.45
2017-09-06T14:54:12.705Z,5.00
2017-09-06T14:54:45.212Z,3.80
2017-09-06T14:55:18.028Z,4.10
2017-09-06T14:55:50.552Z,4.37
2017-09-06T14:56:24.239Z,4.22
2017-09-06T14:56:57.509Z,4.62
2017-09-06T14:57:30.810Z,4.45
2017-09-06T14:58:06.008Z,4.37
2017-09-06T14:58:38.571Z,4.97
2017-09-06T15:12:11.187Z,5.82
2017-09-06T15:12:43.718Z,5.82
2017-09-06T15:13:17.310Z,5.90
2017-09-06T15:13:49.851Z,5.30
2017-09-06T15:14:24.005Z,6.10
2017-09-06T15:14:56.857Z,5.70
2017-09-06T15:15:29.768Z,6.15
2017-09-06T15:29:03.600Z,4.80
2017-09-06T15:29:38.134Z,5.50
2017-09-06T15:39:55.722Z,4.60
2017-09-06T15:40:33.699Z,5.62
2017-09-06T15:41:06.287Z,6.10
2017-09-06T15:41:39.180Z,5.53
2017-09-06T15:42:12.042Z,6.03
2017-09-06T15:42:45.251Z,5.70
2017-09-06T15:43:18.149Z,6.10
2017-09-06T15:43:50.699Z,6.20
2017-09-06T15:44:24.007Z,5.93
2017-09-06T15:44:57.824Z,6.50
2017-09-06T15:45:30.842Z,6.30
2017-09-06T15:46:04.503Z,5.70
2017-09-06T15:59:38.150Z,4.60
2017-09-06T16:00:10.704Z,4.80
2017-09-06T16:00:43.229Z,4.43
2017-09-06T16:01:16.126Z,5.05
2017-09-06T16:01:48.688Z,4.35
2017-09-06T16:15:21.619Z,3.50
2017-09-06T16:15:54.267Z,3.47
2017-09-06T16:29:09.708Z,2.70
2017-09-06T16:42:43.197Z,2.10
2017-09-06T16:43:15.744Z,2.10
2017-09-06T16:43:48.909Z,2.30
2017-09-06T16:44:21.476Z,1.95
2017-09-06T16:44:54.005Z,2.33
2017-09-06T16:45:26.655Z,2.12
2017-09-06T16:46:00.226Z,2.17
2017-09-06T16:46:32.806Z,2.12
2017-09-06T16:47:05.379Z,2.83
2017-09-06T16:47:37.912Z,2.35
2017-09-06T16:48:10.471Z,1.90
2017-09-06T16:48:43.085Z,1.67
2017-09-06T16:49:15.610Z,1.75
2017-09-06T16:49:48.168Z,1.20
2017-09-06T16:50:20.703Z,1.65
2017-09-06T16:50:53.245Z,1.20
2017-09-06T16:51:25.792Z,1.80
2017-09-06T16:51:58.327Z,2.17
2017-09-06T16:52:30.863Z,1.70
2017-09-06T16:53:03.415Z,1.70
2017-09-06T16:53:35.977Z,1.77
2017-09-06T16:54:08.510Z,1.40
2017-09-06T16:54:41.027Z,1.25
2017-09-06T16:55:13.577Z,1.45
2017-09-06T16:55:46.125Z,1.70
2017-09-06T16:56:18.651Z,1.55
2017-09-06T16:56:51.193Z,1.20
2017-09-06T16:57:23.729Z,1.60
2017-09-06T16:57:56.254Z,1.60
2017-09-06T16:58:28.773Z,1.40
2017-09-06T16:59:01.297Z,1.27
2017-09-06T16:59:33.831Z,1.05
2017-09-06T17:00:06.365Z,1.20
2017-09-06T17:00:38.895Z,1.30
2017-09-06T17:01:11.429Z,1.20
2017-09-06T17:01:43.974Z,1.35
2017-09-06T17:02:16.515Z,1.80
2017-09-06T17:02:49.072Z,1.30
2017-09-06T17:03:21.601Z,1.65
2017-09-06T17:03:54.142Z,1.65
2017-09-06T17:04:26.700Z,1.48
2017-09-06T17:04:59.216Z,1.10
2017-09-06T17:05:31.755Z,1.27
2017-09-06T17:06:04.898Z,1.87
2017-09-06T17:06:37.468Z,1.50
2017-09-06T17:07:09.997Z,1.60
2017-09-06T17:07:42.544Z,1.50