createdAt,value
2019-05-20T00:02:05.985Z,59.58
2019-05-20T00:04:32.309Z,59.65
2019-05-20T00:06:58.647Z,59.17
2019-05-20T00:09:25.051Z,58.86
2019-05-20T00:11:53.729Z,58.78
2019-05-20T00:14:20.794Z,58.97
2019-05-20T00:16:47.148Z,59.32
2019-05-20T00:19:13.475Z,59.14
2019-05-20T00:21:40.283Z,59.53
2019-05-20T00:24:06.619Z,59.50
2019-05-20T00:26:32.937Z,59.10
2019-05-20T00:29:00.129Z,59.06
2019-05-20T00:31:26.553Z,59.25
2019-05-20T00:33:52.934Z,58.63
2019-05-20T00:36:21.155Z,58.58
2019-05-20T00:39:07.254Z,58.38
2019-05-20T00:41:33.848Z,58.52
2019-05-20T00:44:00.402Z,58.79
2019-05-20T00:46:26.740Z,58.89
2019-05-20T00:48:53.108Z,58.92
2019-05-20T00:51:19.484Z,58.93
2019-05-20T00:53:45.813Z,58.91
2019-05-20T00:56:12.136Z,58.88
2019-05-20T00:58:38.819Z,59.39
2019-05-20T01:01:05.372Z,59.38
2019-05-20T01:03:31.705Z,59.90
2019-05-20T01:05:58.021Z,59.76
2019-05-20T01:08:25.493Z,59.27
2019-05-20T01:10:52.278Z,59.38
2019-05-20T01:13:18.589Z,59.41
2019-05-20T01:15:44.904Z,58.62
2019-05-20T01:18:11.246Z,58.09
2019-05-20T01:20:37.683Z,58.42
2019-05-20T01:23:04.262Z,59.02
2019-05-20T01:25:30.707Z,58.94
2019-05-20T01:27:57.024Z,58.99
2019-05-20T01:30:23.750Z,59.01
2019-05-20T01:32:50.065Z,58.92
2019-05-20T01:35:16.725Z,58.97
2019-05-20T01:37:43.120Z,59.51
2019-05-20T01:40:10.078Z,59.82
2019-05-20T01:42:36.437Z,59.58
2019-05-20T01:45:03.957Z,59.71
2019-05-20T01:47:30.508Z,59.17
2019-05-20T01:49:56.886Z,58.99
2019-05-20T01:52:23.189Z,58.42
2019-05-20T01:54:49.544Z,57.91
2019-05-20T01:57:15.904Z,59.00
2019-05-20T01:59:42.273Z,59.71
2019-05-20T02:02:08.698Z,59.40
2019-05-20T02:04:35.026Z,59.58
2019-05-20T02:07:01.492Z,59.94
2019-05-20T02:09:27.811Z,60.45
2019-05-20T02:11:54.157Z,60.35
2019-05-20T02:14:39.411Z,60.57
2019-05-20T02:17:06.095Z,61.00
2019-05-20T02:19:32.424Z,61.56
2019-05-20T02:21:58.762Z,61.26
2019-05-20T02:24:25.110Z,62.05
2019-05-20T02:26:51.437Z,62.38
2019-05-20T02:29:17.807Z,62.61
2019-05-20T02:31:44.117Z,62.88
2019-05-20T02:34:10.466Z,63.28
2019-05-20T02:36:36.804Z,63.18
2019-05-20T02:39:05.042Z,63.61
2019-05-20T02:41:31.787Z,63.93
2019-05-20T02:43:58.112Z,63.10
2019-05-20T02:46:24.481Z,63.50
2019-05-20T02:48:50.774Z,63.70
2019-05-20T02:51:19.035Z,63.39
2019-05-20T02:53:45.475Z,64.18
2019-05-20T02:56:11.928Z,64.46
2019-05-20T02:58:38.233Z,64.69
2019-05-20T03:01:04.557Z,64.67
2019-05-20T03:03:30.892Z,64.44
2019-05-20T03:05:57.233Z,64.33
2019-05-20T03:08:23.573Z,64.26
2019-05-20T03:10:49.907Z,64.22
2019-05-20T03:13:16.247Z,64.47
2019-05-20T03:15:43.870Z,64.69
2019-05-20T03:18:10.209Z,64.96
2019-05-20T03:20:36.836Z,65.11
2019-05-20T03:23:03.169Z,65.41
2019-05-20T03:25:29.585Z,65.13
2019-05-20T03:27:55.900Z,64.98
2019-05-20T03:30:22.274Z,64.78
2019-05-20T03:32:48.621Z,64.80
2019-05-20T03:35:14.971Z,64.76
2019-05-20T03:37:41.296Z,64.97
2019-05-20T03:40:07.708Z,65.25
2019-05-20T03:42:34.057Z,64.98
2019-05-20T03:45:00.396Z,64.90
2019-05-20T03:47:26.759Z,64.64
2019-05-20T03:49:53.071Z,64.03
2019-05-20T03:52:19.407Z,64.06
2019-05-20T03:54:45.768Z,64.35
2019-05-20T03:57:12.111Z,64.49
2019-05-20T03:59:38.460Z,64.33
2019-05-20T04:02:04.898Z,64.24
2019-05-20T04:04:32.386Z,64.03
2019-05-20T04:06:58.797Z,63.84
2019-05-20T04:09:25.162Z,63.27
2019-05-20T04:11:51.573Z,62.96
2019-05-20T04:14:17.919Z,62.73
2019-05-20T04:16:44.253Z,61.80
2019-05-20T04:19:10.566Z,60.98
2019-05-20T04:21:36.976Z,61.09
2019-05-20T04:24:03.430Z,61.47
2019-05-20T04:26:29.781Z,60.47
2019-05-20T04:28:56.073Z,59.98
2019-05-20T04:31:22.448Z,59.71
2019-05-20T04:33:48.812Z,59.28
2019-05-20T04:36:15.656Z,58.60
2019-05-20T04:38:41.984Z,58.50
2019-05-20T04:41:08.308Z,58.81
2019-05-20T04:43:34.669Z,58.17
2019-05-20T04:46:00.977Z,57.98
2019-05-20T04:48:27.316Z,58.10
2019-05-20T04:50:53.682Z,57.94
2019-05-20T04:53:20.010Z,58.18
2019-05-20T04:55:46.320Z,56.98
2019-05-20T04:58:12.700Z,56.35
2019-05-20T05:00:50.100Z,55.63
2019-05-20T05:03:16.430Z,55.09
2019-05-20T05:05:42.804Z,55.35
2019-05-20T05:08:09.115Z,54.76
2019-05-20T05:10:35.459Z,55.91
2019-05-20T05:13:01.863Z,55.30
2019-05-20T05:15:28.188Z,53.68
2019-05-20T05:17:54.685Z,53.89
2019-05-20T05:20:21.016Z,53.89
2019-05-20T05:22:47.348Z,54.53
2019-05-20T05:25:13.695Z,54.39
2019-05-20T05:27:40.056Z,54.59
2019-05-20T05:30:06.924Z,55.14
2019-05-20T05:32:42.541Z,54.65
2019-05-20T05:35:15.180Z,54.43
2019-05-20T05:37:41.738Z,54.45
2019-05-20T05:40:08.675Z,53.19
2019-05-20T05:42:35.151Z,52.88
2019-05-20T05:45:01.803Z,53.16
2019-05-20T05:47:29.248Z,53.07
2019-05-20T05:49:55.576Z,52.96
2019-05-20T05:52:22.961Z,52.44
2019-05-20T05:54:49.492Z,51.70
2019-05-20T05:57:15.827Z,51.32
2019-05-20T05:59:42.171Z,50.28
2019-05-20T06:02:08.487Z,48.60
2019-05-20T06:04:34.884Z,47.10
2019-05-20T06:07:02.049Z,46.31
2019-05-20T06:09:28.392Z,45.33
2019-05-20T06:11:54.740Z,44.45
2019-05-20T06:14:21.110Z,44.42
2019-05-20T06:16:47.562Z,45.46
2019-05-20T06:19:14.097Z,46.19
2019-05-20T06:21:40.544Z,47.05
2019-05-20T06:24:06.976Z,49.13
2019-05-20T06:26:33.311Z,49.18
2019-05-20T06:29:02.747Z,48.58
2019-05-20T06:31:27.901Z,48.71
2019-05-20T06:33:54.247Z,47.60
2019-05-20T06:36:26.978Z,47.20
2019-05-20T06:38:51.356Z,46.59
2019-05-20T06:41:17.665Z,45.92
2019-05-20T06:43:43.981Z,45.63
2019-05-20T06:46:10.337Z,45.40
2019-05-20T06:48:36.768Z,45.33
2019-05-20T06:51:05.216Z,45.05
2019-05-20T06:53:31.616Z,44.22
2019-05-20T06:55:57.939Z,43.41
2019-05-20T06:58:24.351Z,42.96
2019-05-20T07:00:50.726Z,43.46
2019-05-20T07:03:17.213Z,42.90
2019-05-20T07:05:43.554Z,42.29
2019-05-20T07:08:09.993Z,41.72
2019-05-20T07:10:36.337Z,41.51
2019-05-20T07:13:02.862Z,41.67
2019-05-20T07:15:29.289Z,41.25
2019-05-20T07:17:55.630Z,41.38
2019-05-20T07:20:22.117Z,42.19
2019-05-20T07:22:55.722Z,42.56
2019-05-20T07:25:17.050Z,41.75
2019-05-20T07:27:43.453Z,40.77
2019-05-20T07:30:14.807Z,39.67
2019-05-20T07:32:39.071Z,40.21
2019-05-20T07:35:09.341Z,39.65
2019-05-20T07:37:35.833Z,38.93
2019-05-20T07:40:04.683Z,38.70
2019-05-20T07:42:33.387Z,38.85
2019-05-20T07:44:59.716Z,39.11
2019-05-20T07:47:28.768Z,40.05
2019-05-20T07:49:55.334Z,39.71
2019-05-20T07:52:23.392Z,39.26
2019-05-20T07:54:50.671Z,39.22
2019-05-20T07:57:18.598Z,39.89
2019-05-20T07:59:48.874Z,39.68
2019-05-20T08:02:15.801Z,39.38
2019-05-20T08:04:42.312Z,38.63
2019-05-20T08:07:26.784Z,38.42
2019-05-20T08:09:44.648Z,37.38
2019-05-20T08:12:05.498Z,37.37
2019-05-20T08:14:31.887Z,37.92
2019-05-20T08:16:58.203Z,39.08
2019-05-20T08:19:24.536Z,38.16
2019-05-20T08:21:50.914Z,38.30
2019-05-20T08:24:17.370Z,39.35
2019-05-20T08:26:44.433Z,39.16
2019-05-20T08:29:10.865Z,39.66
2019-05-20T08:31:37.224Z,39.23
2019-05-20T08:34:03.665Z,39.87
2019-05-20T08:36:30.084Z,40.32
2019-05-20T08:38:56.756Z,39.73
2019-05-20T08:41:23.242Z,40.59
2019-05-20T08:43:49.699Z,39.73
2019-05-20T08:46:16.006Z,39.63
2019-05-20T08:48:42.368Z,39.19
2019-05-20T08:51:08.761Z,38.58
2019-05-20T08:53:35.095Z,39.18
2019-05-20T08:56:01.645Z,39.49
2019-05-20T08:58:28.175Z,40.31
2019-05-20T09:00:54.531Z,39.75
2019-05-20T09:03:22.465Z,39.44
2019-05-20T09:05:51.825Z,39.40
2019-05-20T09:08:18.534Z,40.27
2019-05-20T09:10:44.928Z,39.63
2019-05-20T09:13:11.249Z,39.98
2019-05-20T09:15:37.596Z,39.95
2019-05-20T09:18:03.956Z,40.15
2019-05-20T09:20:30.352Z,41.57
2019-05-20T09:22:56.745Z,42.38
2019-05-20T09:25:31.063Z,42.29
2019-05-20T09:27:58.506Z,41.76
2019-05-20T09:30:24.986Z,41.88
2019-05-20T09:32:52.079Z,41.80
2019-05-20T09:35:19.595Z,41.56
2019-05-20T09:37:46.068Z,41.01
2019-05-20T09:40:21.152Z,42.09
2019-05-20T09:42:47.546Z,41.99
2019-05-20T09:45:14.057Z,43.07
2019-05-20T09:47:40.524Z,43.43
2019-05-20T09:50:07.481Z,43.38
2019-05-20T09:52:34.892Z,43.89
2019-05-20T09:55:03.658Z,42.58
2019-05-20T09:57:29.968Z,43.24
2019-05-20T09:59:56.320Z,44.47
2019-05-20T10:02:22.660Z,44.75
2019-05-20T10:04:49.057Z,44.92
2019-05-20T10:07:15.504Z,45.17
2019-05-20T10:09:41.822Z,45.08
2019-05-20T10:12:08.160Z,46.21
2019-05-20T10:14:34.463Z,47.43
2019-05-20T10:17:01.465Z,49.18
2019-05-20T10:19:28.332Z,46.72
2019-05-20T10:21:55.083Z,46.27
2019-05-20T10:24:22.014Z,47.40
2019-05-20T10:26:49.390Z,47.23
2019-05-20T10:29:15.753Z,47.67
2019-05-20T10:31:42.180Z,47.43
2019-05-20T10:34:08.615Z,47.67
2019-05-20T10:36:35.015Z,48.66
2019-05-20T10:39:07.911Z,49.38
2019-05-20T10:41:33.365Z,49.29
2019-05-20T10:43:59.701Z,50.14
2019-05-20T10:46:26.005Z,49.92
2019-05-20T10:48:53.462Z,50.51
2019-05-20T10:51:19.768Z,51.59
2019-05-20T10:53:46.298Z,52.09
2019-05-20T10:56:13.252Z,52.41
2019-05-20T10:58:40.128Z,52.86
2019-05-20T11:01:06.500Z,51.40
2019-05-20T11:03:32.855Z,51.74
2019-05-20T11:05:59.186Z,51.90
2019-05-20T11:08:25.560Z,51.62
2019-05-20T11:10:51.925Z,51.69
2019-05-20T11:13:18.422Z,52.07
2019-05-20T11:15:44.767Z,50.63
2019-05-20T11:18:11.117Z,49.74
2019-05-20T11:20:37.481Z,50.39
2019-05-20T11:23:03.833Z,51.15
2019-05-20T11:25:30.160Z,51.42
2019-05-20T11:27:56.497Z,53.46
2019-05-20T11:30:23.014Z,52.56
2019-05-20T11:32:49.390Z,53.21
2019-05-20T11:35:15.860Z,52.91
2019-05-20T11:37:43.497Z,53.18
2019-05-20T11:40:10.902Z,54.28
2019-05-20T11:42:38.376Z,53.41
2019-05-20T11:45:07.506Z,53.05
2019-05-20T11:47:33.966Z,52.32
2019-05-20T11:50:00.308Z,52.45
2019-05-20T11:52:26.726Z,51.10
2019-05-20T11:54:54.166Z,50.98
2019-05-20T11:57:20.475Z,50.16
2019-05-20T11:59:46.881Z,48.86
2019-05-20T12:02:13.253Z,47.74
2019-05-20T12:04:39.617Z,47.00
2019-05-20T12:07:08.673Z,47.78
2019-05-20T12:09:48.898Z,47.07
2019-05-20T12:12:04.718Z,47.97
2019-05-20T12:14:32.133Z,50.09
2019-05-20T12:16:58.501Z,48.53
2019-05-20T12:19:24.834Z,49.76
2019-05-20T12:21:51.240Z,50.43
2019-05-20T12:24:17.569Z,50.64
2019-05-20T12:26:44.197Z,50.70
2019-05-20T12:29:10.544Z,51.52
2019-05-20T12:31:36.882Z,50.13
2019-05-20T12:34:03.254Z,51.66
2019-05-20T12:36:29.567Z,52.28
2019-05-20T12:38:55.895Z,52.31
2019-05-20T12:41:22.281Z,52.41
2019-05-20T12:44:10.144Z,52.88
2019-05-20T12:46:17.984Z,53.19
2019-05-20T12:48:44.421Z,53.32
2019-05-20T12:51:14.308Z,52.59
2019-05-20T12:53:39.433Z,51.64
2019-05-20T12:56:05.841Z,52.88
2019-05-20T12:58:32.209Z,53.07
2019-05-20T13:00:59.593Z,53.05
2019-05-20T13:03:26.848Z,51.94
2019-05-20T13:05:53.801Z,53.75
2019-05-20T13:08:20.256Z,54.82
2019-05-20T13:10:46.625Z,55.58
2019-05-20T13:13:13.411Z,54.70
2019-05-20T13:15:41.166Z,56.94
2019-05-20T13:18:07.588Z,55.96
2019-05-20T13:20:34.048Z,56.52
2019-05-20T13:23:00.453Z,57.83
2019-05-20T13:25:26.996Z,58.62
2019-05-20T13:27:54.318Z,60.14
2019-05-20T13:30:21.389Z,61.94
2019-05-20T13:32:47.682Z,61.77
2019-05-20T13:35:14.293Z,62.41
2019-05-20T13:37:40.719Z,62.88
2019-05-20T13:40:08.870Z,63.47
2019-05-20T13:42:35.451Z,64.02
2019-05-20T13:45:02.322Z,63.39
2019-05-20T13:47:28.713Z,63.80
2019-05-20T13:49:55.072Z,63.23
2019-05-20T13:52:21.434Z,62.40
2019-05-20T13:54:47.845Z,60.80
2019-05-20T13:57:14.387Z,59.57
2019-05-20T13:59:41.748Z,60.16
2019-05-20T14:02:11.028Z,60.59
2019-05-20T14:04:37.391Z,61.15
2019-05-20T14:07:03.729Z,61.70
2019-05-20T14:09:30.057Z,60.80
2019-05-20T14:11:56.382Z,59.26
2019-05-20T14:14:22.723Z,62.35
2019-05-20T14:16:49.055Z,64.45
2019-05-20T14:19:15.364Z,64.89
2019-05-20T14:21:41.687Z,66.63
2019-05-20T14:24:09.065Z,66.44
2019-05-20T14:26:35.488Z,68.90
2019-05-20T14:29:01.901Z,71.49
2019-05-20T14:31:28.315Z,72.31
2019-05-20T14:33:54.755Z,71.84
2019-05-20T14:36:38.794Z,72.46
2019-05-20T14:38:49.357Z,71.15
2019-05-20T14:41:21.701Z,68.79
2019-05-20T14:43:44.021Z,69.59
2019-05-20T14:46:10.370Z,69.18
2019-05-20T14:48:36.702Z,67.65
2019-05-20T14:51:03.078Z,67.88
2019-05-20T14:53:29.400Z,68.89
2019-05-20T14:55:55.752Z,68.25
2019-05-20T14:58:22.078Z,68.79
2019-05-20T15:00:48.415Z,68.70
2019-05-20T15:03:15.125Z,68.99
2019-05-20T15:05:41.587Z,69.03
2019-05-20T15:08:07.962Z,68.92
2019-05-20T15:10:34.303Z,68.83
2019-05-20T15:13:01.072Z,67.80
2019-05-20T15:15:27.645Z,67.59
2019-05-20T15:17:54.159Z,67.57
2019-05-20T15:20:20.836Z,67.06
2019-05-20T15:22:47.479Z,66.34
2019-05-20T15:25:14.317Z,65.96
2019-05-20T15:27:40.659Z,65.72
2019-05-20T15:30:08.507Z,65.45
2019-05-20T15:32:34.828Z,66.33
2019-05-20T15:35:02.246Z,65.80
2019-05-20T15:37:28.681Z,64.89
2019-05-20T15:39:54.982Z,64.84
2019-05-20T15:42:21.296Z,64.22
2019-05-20T15:44:47.650Z,63.37
2019-05-20T15:47:14.123Z,63.35
2019-05-20T15:49:40.521Z,62.65
2019-05-20T15:52:06.849Z,62.37
2019-05-20T15:54:34.492Z,62.00
2019-05-20T15:57:00.905Z,61.29
2019-05-20T15:59:27.549Z,61.97
2019-05-20T16:01:54.208Z,62.81
2019-05-20T16:04:20.541Z,61.91
2019-05-20T16:06:47.038Z,61.67
2019-05-20T16:09:17.066Z,62.35
2019-05-20T16:11:41.964Z,61.52
2019-05-20T16:14:08.453Z,62.16
2019-05-20T16:16:39.069Z,61.27
2019-05-20T16:19:05.428Z,60.52
2019-05-20T16:21:31.873Z,61.19
2019-05-20T16:23:58.225Z,61.59
2019-05-20T16:26:24.999Z,60.76
2019-05-20T16:28:51.340Z,61.94
2019-05-20T16:31:18.769Z,61.73
2019-05-20T16:33:45.422Z,62.52
2019-05-20T16:36:12.082Z,62.87
2019-05-20T16:38:38.513Z,63.44
2019-05-20T16:41:04.924Z,63.03
2019-05-20T16:43:31.381Z,62.30
2019-05-20T16:45:57.765Z,61.87
2019-05-20T16:48:25.456Z,62.89
2019-05-20T16:50:51.821Z,62.06
2019-05-20T16:53:18.193Z,61.37
2019-05-20T16:55:44.962Z,60.61
2019-05-20T16:58:11.384Z,61.17
2019-05-20T17:00:37.758Z,61.13
2019-05-20T17:03:04.161Z,61.77
2019-05-20T17:05:30.500Z,60.90
2019-05-20T17:07:56.987Z,59.42
2019-05-20T17:10:23.337Z,57.50
2019-05-20T17:12:49.684Z,58.12
2019-05-20T17:15:16.119Z,58.27
2019-05-20T17:17:42.493Z,58.11
2019-05-20T17:20:09.325Z,58.27
2019-05-20T17:22:35.791Z,59.46
2019-05-20T17:25:05.980Z,59.49
2019-05-20T17:27:32.567Z,60.94
2019-05-20T17:29:59.988Z,61.53
2019-05-20T17:32:26.363Z,61.75
2019-05-20T17:34:52.707Z,61.96
2019-05-20T17:37:19.174Z,62.43
2019-05-20T17:39:46.027Z,56.69
2019-05-20T17:42:12.585Z,51.03
2019-05-20T17:44:39.034Z,46.55
2019-05-20T17:47:05.697Z,45.45
2019-05-20T17:49:32.350Z,46.29
2019-05-20T17:51:58.676Z,49.25
2019-05-20T17:54:25.327Z,51.57
2019-05-20T17:56:51.685Z,54.50
2019-05-20T17:59:18.150Z,56.36
2019-05-20T18:01:44.657Z,57.76
2019-05-20T18:04:10.989Z,59.16
2019-05-20T18:06:37.333Z,59.38
2019-05-20T18:09:06.309Z,60.72
2019-05-20T18:11:32.736Z,61.92
2019-05-20T18:13:59.148Z,63.10
2019-05-20T18:16:25.863Z,64.26
2019-05-20T18:18:52.226Z,65.14
2019-05-20T18:21:18.575Z,65.60
2019-05-20T18:23:45.074Z,65.55
2019-05-20T18:26:11.419Z,67.15
2019-05-20T18:28:38.136Z,66.89
2019-05-20T18:31:04.622Z,67.94
2019-05-20T18:33:31.030Z,68.91
2019-05-20T18:35:58.055Z,69.55
2019-05-20T18:38:24.436Z,70.51
2019-05-20T18:40:52.487Z,71.20
2019-05-20T18:43:18.882Z,71.13
2019-05-20T18:45:45.189Z,71.48
2019-05-20T18:48:11.589Z,72.12
2019-05-20T18:50:38.434Z,72.46
2019-05-20T18:53:04.877Z,73.11
2019-05-20T18:55:34.557Z,73.02
2019-05-20T18:58:00.091Z,72.53
2019-05-20T19:00:26.865Z,71.95
2019-05-20T19:02:53.160Z,72.69
2019-05-20T19:05:19.638Z,72.79
2019-05-20T19:07:46.591Z,72.39
2019-05-20T19:10:14.097Z,73.07
2019-05-20T19:12:41.218Z,74.57
2019-05-20T19:15:08.936Z,75.27
2019-05-20T19:17:36.646Z,75.29
2019-05-20T19:20:04.811Z,74.84
2019-05-20T19:22:31.277Z,74.59
2019-05-20T19:24:57.654Z,74.98
2019-05-20T19:27:23.968Z,75.28
2019-05-20T19:29:50.374Z,75.64
2019-05-20T19:32:17.780Z,75.88
2019-05-20T19:34:44.146Z,76.05
2019-05-20T19:37:10.477Z,76.57
2019-05-20T19:39:38.539Z,76.46
2019-05-20T19:42:05.057Z,76.97
2019-05-20T19:44:31.366Z,77.37
2019-05-20T19:46:57.732Z,77.76
2019-05-20T19:49:24.186Z,77.78
2019-05-20T19:51:50.522Z,77.68
2019-05-20T19:54:16.987Z,77.66
2019-05-20T19:56:44.885Z,77.76
2019-05-20T19:59:11.600Z,78.11
2019-05-20T20:01:37.948Z,78.25
2019-05-20T20:04:04.731Z,78.41
2019-05-20T20:06:31.466Z,78.34
2019-05-20T20:08:57.945Z,77.95
2019-05-20T20:11:25.376Z,77.92
2019-05-20T20:13:51.707Z,78.42
2019-05-20T20:16:18.400Z,78.80
2019-05-20T20:18:45.001Z,79.30
2019-05-20T20:21:11.336Z,79.62
2019-05-20T20:23:37.784Z,79.67
2019-05-20T20:26:04.129Z,79.38
2019-05-20T20:28:30.474Z,79.75
2019-05-20T20:30:57.233Z,79.34
2019-05-20T20:33:23.594Z,79.55
2019-05-20T20:35:50.307Z,79.78
2019-05-20T20:38:16.653Z,80.17
2019-05-20T20:40:43.380Z,80.49
2019-05-20T20:43:09.770Z,80.35
2019-05-20T20:45:37.266Z,79.77
2019-05-20T20:48:03.666Z,79.13
2019-05-20T20:50:30.204Z,78.67
2019-05-20T20:52:57.316Z,79.11
2019-05-20T20:55:23.663Z,79.61
2019-05-20T20:57:49.979Z,80.10
2019-05-20T21:00:18.221Z,79.36
2019-05-20T21:02:52.790Z,79.92
2019-05-20T21:05:13.366Z,79.90
2019-05-20T21:07:39.728Z,79.66
2019-05-20T21:10:06.622Z,79.42
2019-05-20T21:12:32.955Z,79.67
2019-05-20T21:14:59.288Z,79.87
2019-05-20T21:17:25.625Z,79.74
2019-05-20T21:19:52.397Z,79.67
2019-05-20T21:22:18.736Z,78.77
2019-05-20T21:24:45.174Z,79.14
2019-05-20T21:27:11.487Z,78.92
2019-05-20T21:29:38.197Z,79.39
2019-05-20T21:32:04.564Z,78.70
2019-05-20T21:34:31.018Z,78.89
2019-05-20T21:36:58.516Z,79.23
2019-05-20T21:39:24.849Z,79.39
2019-05-20T21:41:51.231Z,79.60
2019-05-20T21:44:17.542Z,79.72
2019-05-20T21:46:43.878Z,79.56
2019-05-20T21:49:10.589Z,80.21
2019-05-20T21:51:38.559Z,80.75
2019-05-20T21:54:04.889Z,81.16
2019-05-20T21:56:31.302Z,81.33
2019-05-20T21:58:57.618Z,81.53
2019-05-20T22:01:25.499Z,81.55
2019-05-20T22:03:51.838Z,81.35
2019-05-20T22:06:18.188Z,81.26
2019-05-20T22:08:46.798Z,81.41
2019-05-20T22:11:13.530Z,81.13
2019-05-20T22:13:39.915Z,81.03
2019-05-20T22:16:06.282Z,81.23
2019-05-20T22:18:32.629Z,81.06
2019-05-20T22:20:59.389Z,81.15
2019-05-20T22:23:30.626Z,81.15
2019-05-20T22:25:56.960Z,80.89
2019-05-20T22:28:23.303Z,80.82
2019-05-20T22:30:49.643Z,80.84
2019-05-20T22:33:15.951Z,80.97
2019-05-20T22:35:42.256Z,81.16
2019-05-20T22:38:08.721Z,81.28
2019-05-20T22:40:35.043Z,81.23
2019-05-20T22:43:01.372Z,81.18
2019-05-20T22:45:27.722Z,81.14
2019-05-20T22:47:55.174Z,81.25
2019-05-20T22:50:21.704Z,81.52
2019-05-20T22:52:48.050Z,81.39
2019-05-20T22:55:14.582Z,81.59
2019-05-20T22:57:41.291Z,81.71
2019-05-20T23:00:08.920Z,80.61
2019-05-20T23:02:37.222Z,80.71
2019-05-20T23:05:04.063Z,81.08
2019-05-20T23:07:31.055Z,80.44
2019-05-20T23:09:57.485Z,80.32
2019-05-20T23:12:23.822Z,80.07
2019-05-20T23:14:50.181Z,79.55
2019-05-20T23:17:16.546Z,79.63
2019-05-20T23:19:43.008Z,79.81
2019-05-20T23:22:09.336Z,80.09
2019-05-20T23:24:35.678Z,80.32
2019-05-20T23:27:02.038Z,80.53
2019-05-20T23:29:28.712Z,80.60
2019-05-20T23:31:55.047Z,80.49
2019-05-20T23:34:21.347Z,80.71
2019-05-20T23:36:47.857Z,79.50
2019-05-20T23:39:14.571Z,79.50
2019-05-20T23:41:41.015Z,80.03
2019-05-20T23:44:07.350Z,80.16
2019-05-20T23:46:33.742Z,80.56
2019-05-20T23:49:00.130Z,80.77
2019-05-20T23:51:26.549Z,81.32
2019-05-20T23:53:52.905Z,81.02
2019-05-20T23:56:19.227Z,82.11
2019-05-20T23:58:45.564Z,82.49
