createdAt,value
2018-05-09T00:02:00.997Z,56.20
2018-05-09T00:04:42.685Z,56.50
2018-05-09T00:07:26.264Z,57.10
2018-05-09T00:10:09.087Z,57.10
2018-05-09T00:12:38.294Z,57.40
2018-05-09T00:15:06.672Z,57.30
2018-05-09T00:17:35.105Z,57.70
2018-05-09T00:20:03.509Z,57.70
2018-05-09T00:22:31.949Z,58.00
2018-05-09T00:25:01.297Z,58.10
2018-05-09T00:27:29.673Z,58.00
2018-05-09T00:29:58.051Z,58.10
2018-05-09T00:32:26.446Z,58.60
2018-05-09T00:34:54.820Z,58.40
2018-05-09T00:37:23.385Z,58.80
2018-05-09T00:39:51.781Z,59.10
2018-05-09T00:42:20.156Z,59.10
2018-05-09T00:44:48.550Z,59.10
2018-05-09T00:47:16.922Z,59.80
2018-05-09T00:49:45.485Z,59.10
2018-05-09T00:52:13.853Z,59.00
2018-05-09T00:54:42.228Z,59.10
2018-05-09T00:57:10.628Z,59.10
2018-05-09T00:59:39.008Z,59.00
2018-05-09T01:02:07.537Z,59.00
2018-05-09T01:04:36.677Z,58.90
2018-05-09T01:07:05.049Z,58.80
2018-05-09T01:09:33.437Z,58.70
2018-05-09T01:12:01.926Z,58.70
2018-05-09T01:14:38.328Z,58.60
2018-05-09T01:17:07.991Z,58.70
2018-05-09T01:19:36.689Z,58.60
2018-05-09T01:22:11.964Z,58.80
2018-05-09T01:24:47.272Z,58.80
2018-05-09T01:27:21.769Z,58.80
2018-05-09T01:29:54.086Z,59.20
2018-05-09T01:32:30.613Z,59.10
2018-05-09T01:35:09.444Z,59.90
2018-05-09T01:37:42.865Z,59.70
2018-05-09T01:40:22.700Z,59.60
2018-05-09T01:42:52.917Z,60.00
2018-05-09T01:45:22.167Z,59.90
2018-05-09T01:47:51.310Z,60.10
2018-05-09T01:50:19.674Z,60.80
2018-05-09T01:52:48.069Z,60.10
2018-05-09T01:55:16.437Z,60.30
2018-05-09T01:57:45.245Z,60.60
2018-05-09T02:00:13.616Z,60.50
2018-05-09T02:02:42.142Z,60.80
2018-05-09T02:05:11.301Z,61.20
2018-05-09T02:07:39.672Z,61.20
2018-05-09T02:10:08.238Z,61.10
2018-05-09T02:12:37.185Z,61.30
2018-05-09T02:15:05.667Z,61.70
2018-05-09T02:17:34.895Z,61.90
2018-05-09T02:20:04.119Z,61.90
2018-05-09T02:22:32.794Z,61.90
2018-05-09T02:25:01.167Z,61.90
2018-05-09T02:27:29.540Z,62.00
2018-05-09T02:29:57.938Z,62.30
2018-05-09T02:32:26.320Z,62.50
2018-05-09T02:34:54.890Z,62.80
2018-05-09T02:37:23.281Z,63.10
2018-05-09T02:39:51.660Z,63.80
2018-05-09T02:42:20.062Z,64.80
2018-05-09T02:44:48.432Z,64.50
2018-05-09T02:47:16.862Z,64.70
2018-05-09T02:49:45.230Z,65.10
2018-05-09T02:52:14.366Z,66.20
2018-05-09T02:54:42.765Z,66.20
2018-05-09T02:57:11.140Z,65.60
2018-05-09T02:59:39.799Z,66.40
2018-05-09T03:02:08.181Z,66.70
2018-05-09T03:04:37.901Z,66.80
2018-05-09T03:07:06.293Z,67.10
2018-05-09T03:09:34.818Z,67.00
2018-05-09T03:12:06.079Z,67.70
2018-05-09T03:14:35.481Z,67.60
2018-05-09T03:17:04.309Z,67.70
2018-05-09T03:19:33.252Z,68.10
2018-05-09T03:22:02.617Z,68.30
2018-05-09T03:24:31.865Z,68.70
2018-05-09T03:27:01.704Z,69.20
2018-05-09T03:29:31.956Z,69.30
2018-05-09T03:32:03.634Z,69.10
2018-05-09T03:34:34.070Z,69.10
2018-05-09T03:37:03.333Z,69.10
2018-05-09T03:39:33.023Z,68.50
2018-05-09T03:42:02.752Z,68.10
2018-05-09T03:44:31.120Z,67.60
2018-05-09T03:46:59.519Z,68.20
2018-05-09T03:49:27.892Z,68.30
2018-05-09T03:51:56.436Z,67.90
2018-05-09T03:54:24.808Z,69.60
2018-05-09T03:56:53.190Z,68.90
2018-05-09T03:59:21.594Z,68.40
2018-05-09T04:02:07.835Z,68.40
2018-05-09T04:04:54.147Z,68.50
2018-05-09T04:07:41.187Z,68.90
2018-05-09T04:10:09.584Z,68.90
2018-05-09T04:12:37.957Z,69.30
2018-05-09T04:15:06.373Z,69.50
2018-05-09T04:17:35.520Z,70.60
2018-05-09T04:20:03.906Z,70.60
2018-05-09T04:22:32.312Z,70.00
2018-05-09T04:25:00.719Z,70.10
2018-05-09T04:27:29.323Z,70.40
2018-05-09T04:29:57.703Z,70.00
2018-05-09T04:32:26.082Z,69.70
2018-05-09T04:34:54.477Z,70.10
2018-05-09T04:37:22.844Z,70.30
2018-05-09T04:39:51.257Z,70.30
2018-05-09T04:42:19.649Z,69.70
2018-05-09T04:44:48.017Z,70.20
2018-05-09T04:47:16.418Z,70.70
2018-05-09T04:49:45.559Z,70.30
2018-05-09T04:52:14.138Z,70.30
2018-05-09T04:54:42.521Z,70.80
2018-05-09T04:57:10.884Z,70.60
2018-05-09T04:59:39.285Z,70.40
2018-05-09T05:02:07.720Z,70.50
2018-05-09T05:04:37.059Z,70.90
2018-05-09T05:07:05.437Z,70.90
2018-05-09T05:09:33.828Z,71.40
2018-05-09T05:12:02.216Z,71.40
2018-05-09T05:14:30.589Z,72.10
2018-05-09T05:16:59.153Z,71.50
2018-05-09T05:19:27.532Z,71.40
2018-05-09T05:21:55.949Z,71.30
2018-05-09T05:24:24.419Z,70.80
2018-05-09T05:26:52.733Z,70.90
2018-05-09T05:29:21.561Z,70.60
2018-05-09T05:31:49.933Z,70.30
2018-05-09T05:34:18.304Z,70.00
2018-05-09T05:36:46.704Z,70.10
2018-05-09T05:39:15.081Z,69.60
2018-05-09T05:41:43.650Z,69.60
2018-05-09T05:44:12.026Z,69.30
2018-05-09T05:46:40.411Z,69.10
2018-05-09T05:49:08.829Z,68.70
2018-05-09T05:51:37.205Z,68.00
2018-05-09T05:54:05.813Z,67.30
2018-05-09T05:56:34.960Z,65.90
2018-05-09T05:59:03.431Z,65.90
2018-05-09T06:01:31.836Z,65.30
2018-05-09T06:04:00.221Z,64.90
2018-05-09T06:06:29.072Z,64.70
2018-05-09T06:08:57.452Z,64.50
2018-05-09T06:11:25.845Z,64.60
2018-05-09T06:13:54.248Z,63.70
2018-05-09T06:16:22.622Z,62.90
2018-05-09T06:18:51.036Z,62.60
2018-05-09T06:21:19.420Z,62.10
2018-05-09T06:23:47.853Z,61.80
2018-05-09T06:26:16.221Z,60.80
2018-05-09T06:28:44.603Z,60.10
2018-05-09T06:31:13.029Z,60.30
2018-05-09T06:33:41.407Z,59.80
2018-05-09T06:36:09.790Z,60.00
2018-05-09T06:38:38.193Z,60.60
2018-05-09T06:41:06.579Z,59.80
2018-05-09T06:43:35.263Z,59.70
2018-05-09T06:46:03.645Z,59.40
2018-05-09T06:48:32.021Z,58.80
2018-05-09T06:51:00.424Z,57.40
2018-05-09T06:53:28.807Z,57.50
2018-05-09T06:55:57.228Z,56.80
2018-05-09T06:58:25.617Z,57.50
2018-05-09T07:00:54.033Z,56.50
2018-05-09T07:03:22.602Z,56.20
2018-05-09T07:05:50.987Z,56.70
2018-05-09T07:08:19.857Z,56.60
2018-05-09T07:10:48.244Z,56.30
2018-05-09T07:13:16.634Z,55.80
2018-05-09T07:15:45.048Z,54.80
2018-05-09T07:18:14.242Z,54.80
2018-05-09T07:20:42.593Z,54.80
2018-05-09T07:23:11.057Z,54.50
2018-05-09T07:25:39.429Z,53.50
2018-05-09T07:28:07.805Z,52.00
2018-05-09T07:30:36.213Z,52.20
2018-05-09T07:33:04.600Z,52.00
2018-05-09T07:35:33.212Z,51.20
2018-05-09T07:38:01.543Z,49.90
2018-05-09T07:40:29.921Z,49.20
2018-05-09T07:42:58.320Z,48.90
2018-05-09T07:45:26.693Z,49.30
2018-05-09T07:47:55.146Z,49.30
2018-05-09T07:50:23.504Z,48.90
2018-05-09T07:52:51.874Z,49.20
2018-05-09T07:55:20.268Z,49.20
2018-05-09T07:57:48.637Z,48.80
2018-05-09T08:00:17.145Z,48.30
2018-05-09T08:02:45.528Z,47.60
2018-05-09T08:05:13.910Z,47.20
2018-05-09T08:07:42.321Z,45.90
2018-05-09T08:10:11.524Z,45.20
2018-05-09T08:12:40.844Z,45.00
2018-05-09T08:15:09.240Z,44.80
2018-05-09T08:17:37.613Z,43.70
2018-05-09T08:20:06.013Z,43.20
2018-05-09T08:22:34.386Z,43.00
2018-05-09T08:25:02.817Z,42.30
2018-05-09T08:27:31.948Z,41.60
2018-05-09T08:30:00.313Z,41.60
2018-05-09T08:32:28.704Z,41.00
2018-05-09T08:34:57.070Z,40.30
2018-05-09T08:37:25.672Z,40.00
2018-05-09T08:39:54.049Z,39.50
2018-05-09T08:42:22.605Z,40.00
2018-05-09T08:44:51.764Z,40.50
2018-05-09T08:47:20.129Z,40.50
2018-05-09T08:49:49.003Z,38.90
2018-05-09T08:52:17.371Z,38.60
2018-05-09T08:54:45.741Z,38.00
2018-05-09T08:57:14.134Z,37.40
2018-05-09T08:59:42.501Z,37.10
2018-05-09T09:02:10.933Z,36.20
2018-05-09T09:04:39.381Z,35.10
2018-05-09T09:07:07.757Z,34.60
2018-05-09T09:09:36.156Z,34.20
2018-05-09T09:12:15.898Z,34.20
2018-05-09T09:14:59.964Z,32.90
2018-05-09T09:17:45.655Z,31.90
2018-05-09T09:20:29.263Z,31.20
2018-05-09T09:23:14.018Z,31.10
2018-05-09T09:25:58.279Z,31.00
2018-05-09T09:28:43.505Z,29.70
2018-05-09T09:31:26.611Z,29.70
2018-05-09T09:34:06.539Z,29.70
2018-05-09T09:36:51.567Z,28.30
2018-05-09T09:39:35.777Z,28.30
2018-05-09T09:42:21.678Z,29.20
2018-05-09T09:45:04.615Z,29.20
2018-05-09T09:47:45.659Z,28.70
2018-05-09T09:50:28.845Z,28.40
2018-05-09T09:53:12.130Z,28.80
2018-05-09T09:55:56.798Z,28.10
2018-05-09T09:58:40.644Z,27.70
2018-05-09T10:01:24.773Z,27.70
2018-05-09T10:04:09.990Z,27.10
2018-05-09T10:06:55.052Z,27.60
2018-05-09T10:09:38.056Z,26.30
2018-05-09T10:12:17.538Z,26.90
2018-05-09T10:15:01.301Z,26.90
2018-05-09T10:17:42.053Z,26.70
2018-05-09T10:20:23.829Z,24.20
2018-05-09T10:23:07.313Z,25.50
2018-05-09T10:25:49.710Z,26.50
2018-05-09T10:28:31.820Z,26.80
2018-05-09T10:31:16.255Z,26.40
2018-05-09T10:33:57.863Z,26.80
2018-05-09T10:36:44.737Z,27.50
2018-05-09T10:39:24.831Z,27.20
2018-05-09T10:41:55.325Z,26.10
2018-05-09T10:44:24.076Z,27.10
2018-05-09T10:46:53.480Z,27.40
2018-05-09T10:49:24.110Z,27.40
2018-05-09T10:51:56.984Z,27.40
2018-05-09T10:54:25.774Z,27.40
2018-05-09T10:56:54.467Z,27.30
2018-05-09T10:59:38.310Z,27.90
2018-05-09T11:02:21.372Z,27.50
2018-05-09T11:05:04.652Z,25.90
2018-05-09T11:07:50.111Z,25.70
2018-05-09T11:10:34.291Z,24.60
2018-05-09T11:13:13.558Z,24.50
2018-05-09T11:15:53.642Z,25.90
2018-05-09T11:18:38.305Z,26.70
2018-05-09T11:21:22.092Z,24.40
2018-05-09T11:24:04.868Z,24.10
2018-05-09T11:26:33.968Z,24.00
2018-05-09T11:29:02.368Z,23.70
2018-05-09T11:31:30.737Z,23.50
2018-05-09T11:33:59.130Z,22.00
2018-05-09T11:36:27.513Z,21.70
2018-05-09T11:38:56.277Z,21.50
2018-05-09T11:41:25.792Z,20.80
2018-05-09T11:43:54.172Z,21.20
2018-05-09T11:46:22.568Z,20.50
2018-05-09T11:48:52.446Z,22.10
2018-05-09T11:51:32.646Z,22.10
2018-05-09T11:54:12.789Z,22.90
2018-05-09T11:56:54.606Z,23.10
2018-05-09T11:59:37.190Z,23.10
2018-05-09T12:02:24.240Z,23.80
2018-05-09T12:05:03.804Z,24.00
2018-05-09T12:07:42.842Z,24.10
2018-05-09T12:10:25.886Z,23.40
2018-05-09T12:13:08.121Z,23.30
2018-05-09T12:15:53.249Z,25.30
2018-05-09T12:18:36.884Z,24.70
2018-05-09T12:21:18.789Z,24.70
2018-05-09T12:24:00.776Z,25.10
2018-05-09T12:26:44.047Z,22.80
2018-05-09T12:29:27.554Z,21.20
2018-05-09T12:32:06.777Z,20.70
2018-05-09T12:34:46.269Z,21.40
2018-05-09T12:37:21.368Z,21.40
2018-05-09T12:40:03.581Z,20.50
2018-05-09T12:42:44.023Z,21.10
2018-05-09T12:45:27.168Z,20.80
2018-05-09T12:48:08.797Z,20.30
2018-05-09T12:50:55.786Z,22.70
2018-05-09T12:53:37.975Z,22.70
2018-05-09T12:56:24.195Z,22.20
2018-05-09T12:59:03.460Z,21.80
2018-05-09T13:01:45.896Z,21.50
2018-05-09T13:04:14.896Z,21.60
2018-05-09T13:06:43.446Z,20.30
2018-05-09T13:09:11.817Z,20.30
2018-05-09T13:11:40.209Z,20.40
2018-05-09T13:14:08.736Z,20.20
2018-05-09T13:16:41.544Z,18.90
2018-05-09T13:19:23.308Z,19.30
2018-05-09T13:21:55.110Z,18.80
2018-05-09T13:24:40.725Z,19.30
2018-05-09T13:27:24.201Z,19.00
2018-05-09T13:30:07.476Z,19.00
2018-05-09T13:32:36.277Z,20.40
2018-05-09T13:35:14.871Z,20.40
2018-05-09T13:37:43.850Z,19.30
2018-05-09T13:40:14.349Z,19.70
2018-05-09T13:42:45.834Z,21.40
2018-05-09T13:45:16.803Z,22.60
2018-05-09T13:47:47.680Z,23.50
2018-05-09T13:50:18.809Z,24.10
2018-05-09T13:52:51.350Z,22.60
2018-05-09T13:55:34.338Z,22.50
2018-05-09T13:58:17.410Z,21.90
2018-05-09T14:00:48.209Z,22.50
2018-05-09T14:03:26.884Z,23.80
2018-05-09T14:06:07.083Z,24.10
2018-05-09T14:08:48.795Z,24.40
2018-05-09T14:11:20.685Z,25.30
2018-05-09T14:13:55.032Z,25.20
2018-05-09T14:16:28.076Z,26.20
2018-05-09T14:19:01.623Z,27.40
2018-05-09T14:21:31.376Z,26.90
2018-05-09T14:23:59.788Z,26.90
2018-05-09T14:26:38.934Z,29.40
2018-05-09T14:29:08.681Z,33.90
2018-05-09T14:31:37.253Z,33.80
2018-05-09T14:34:16.382Z,35.90
2018-05-09T14:36:56.279Z,38.60
2018-05-09T14:39:38.350Z,38.50
2018-05-09T14:42:16.271Z,39.50
2018-05-09T14:44:55.278Z,39.50
2018-05-09T14:47:29.916Z,39.70
2018-05-09T14:50:08.190Z,39.50
2018-05-09T14:52:46.009Z,39.40
2018-05-09T14:55:23.530Z,40.00
2018-05-09T14:58:01.665Z,39.50
2018-05-09T15:00:48.178Z,39.40
2018-05-09T15:03:33.873Z,39.20
2018-05-09T15:06:20.394Z,39.10
2018-05-09T15:09:12.533Z,38.40
2018-05-09T15:11:53.253Z,38.30
2018-05-09T15:14:30.545Z,38.40
2018-05-09T15:17:16.232Z,38.50
2018-05-09T15:19:59.458Z,38.50
2018-05-09T15:22:47.331Z,39.20
2018-05-09T15:25:29.409Z,39.10
2018-05-09T15:28:15.753Z,39.60
2018-05-09T15:31:01.061Z,39.70
2018-05-09T15:33:46.045Z,38.90
2018-05-09T15:36:36.024Z,38.90
2018-05-09T15:39:17.505Z,39.50
2018-05-09T15:41:58.290Z,40.00
2018-05-09T15:44:34.805Z,39.00
2018-05-09T15:47:16.878Z,39.30
2018-05-09T15:49:58.338Z,39.80
2018-05-09T15:52:41.655Z,40.30
2018-05-09T15:55:23.171Z,40.70
2018-05-09T15:57:53.954Z,39.70
2018-05-09T16:00:41.965Z,40.30
2018-05-09T16:03:30.577Z,40.20
2018-05-09T16:06:15.086Z,40.10
2018-05-09T16:09:01.966Z,39.80
2018-05-09T16:11:43.786Z,39.80
2018-05-09T16:14:28.094Z,41.30
2018-05-09T16:17:05.559Z,41.20
2018-05-09T16:19:37.372Z,41.20
2018-05-09T16:22:09.960Z,40.10
2018-05-09T16:24:44.173Z,39.80
2018-05-09T16:27:16.804Z,40.00
2018-05-09T16:29:52.907Z,40.50
2018-05-09T16:32:22.481Z,41.20
2018-05-09T16:35:00.945Z,41.10
2018-05-09T16:37:30.115Z,40.80
2018-05-09T16:39:58.904Z,40.10
2018-05-09T16:42:31.535Z,40.50
2018-05-09T16:45:00.822Z,40.50
2018-05-09T16:47:30.491Z,38.70
2018-05-09T16:50:00.800Z,36.60
2018-05-09T16:52:31.752Z,36.80
2018-05-09T16:55:00.427Z,36.80
2018-05-09T16:57:29.330Z,38.00
2018-05-09T17:00:00.141Z,39.40
2018-05-09T17:02:29.742Z,39.40
2018-05-09T17:05:11.527Z,39.60
2018-05-09T17:07:41.316Z,37.80
2018-05-09T17:10:11.903Z,37.40
2018-05-09T17:12:41.487Z,37.00
2018-05-09T17:15:11.657Z,35.80
2018-05-09T17:17:44.750Z,33.60
2018-05-09T17:20:13.162Z,34.10
2018-05-09T17:22:48.639Z,33.80
2018-05-09T17:25:24.440Z,34.80
2018-05-09T17:27:54.304Z,36.20
2018-05-09T17:30:23.031Z,36.10
2018-05-09T17:32:53.802Z,38.30
2018-05-09T17:35:36.664Z,39.20
2018-05-09T17:38:20.715Z,39.20
2018-05-09T17:40:52.986Z,39.50
2018-05-09T17:43:26.056Z,39.70
2018-05-09T17:45:57.945Z,40.20
2018-05-09T17:48:28.698Z,39.80
2018-05-09T17:50:59.800Z,40.20
2018-05-09T17:53:30.569Z,40.40
2018-05-09T17:56:06.487Z,40.50
2018-05-09T17:58:46.108Z,41.20
2018-05-09T18:01:27.973Z,40.50
2018-05-09T18:04:05.869Z,41.20
2018-05-09T18:06:39.561Z,41.40
2018-05-09T18:09:09.227Z,40.70
2018-05-09T18:11:37.690Z,40.60
2018-05-09T18:14:06.093Z,41.30
2018-05-09T18:16:34.472Z,41.90
2018-05-09T18:19:02.943Z,42.00
2018-05-09T18:21:31.322Z,42.80
2018-05-09T18:24:00.007Z,43.80
2018-05-09T18:26:28.386Z,44.30
2018-05-09T18:28:56.772Z,44.60
2018-05-09T18:31:25.169Z,44.90
2018-05-09T18:33:53.545Z,45.30
2018-05-09T18:36:21.956Z,45.80
2018-05-09T18:38:51.100Z,47.10
2018-05-09T18:41:19.480Z,47.00
2018-05-09T18:43:47.893Z,47.10
2018-05-09T18:46:17.070Z,47.30
2018-05-09T18:48:45.932Z,47.30
2018-05-09T18:51:14.305Z,47.50
2018-05-09T18:53:42.761Z,47.40
2018-05-09T18:56:12.892Z,47.60
2018-05-09T18:58:41.266Z,47.60
2018-05-09T19:01:09.873Z,47.00
2018-05-09T19:03:38.248Z,46.70
2018-05-09T19:06:06.704Z,46.80
2018-05-09T19:08:35.110Z,46.90
2018-05-09T19:11:03.489Z,46.80
2018-05-09T19:13:31.993Z,47.00
2018-05-09T19:16:00.529Z,47.20
2018-05-09T19:18:29.123Z,47.30
2018-05-09T19:20:57.555Z,47.50
2018-05-09T19:23:26.002Z,47.70
2018-05-09T19:25:56.062Z,48.30
2018-05-09T19:28:25.577Z,48.50
2018-05-09T19:30:54.241Z,48.50
2018-05-09T19:33:23.098Z,48.80
2018-05-09T19:35:52.214Z,49.10
2018-05-09T19:38:20.984Z,49.50
2018-05-09T19:40:50.630Z,49.80
2018-05-09T19:43:19.735Z,50.10
2018-05-09T19:45:48.651Z,50.30
2018-05-09T19:48:17.078Z,50.60
2018-05-09T19:50:45.840Z,50.70
2018-05-09T19:53:14.794Z,50.90
2018-05-09T19:55:44.438Z,51.40
2018-05-09T19:58:13.436Z,51.70
2018-05-09T20:00:42.853Z,51.90
2018-05-09T20:03:13.068Z,52.30
2018-05-09T20:05:42.721Z,52.30
2018-05-09T20:08:11.680Z,52.20
2018-05-09T20:10:41.540Z,52.20
2018-05-09T20:13:11.156Z,52.20
2018-05-09T20:15:41.035Z,52.50
2018-05-09T20:18:11.414Z,52.70
2018-05-09T20:20:41.573Z,53.00
2018-05-09T20:23:10.584Z,53.00
2018-05-09T20:25:39.382Z,53.10
2018-05-09T20:28:08.589Z,52.80
2018-05-09T20:30:42.887Z,53.30
2018-05-09T20:33:12.650Z,53.50
2018-05-09T20:35:41.860Z,53.70
2018-05-09T20:38:11.903Z,53.70
2018-05-09T20:40:40.834Z,53.70
2018-05-09T20:43:09.639Z,54.20
2018-05-09T20:45:38.578Z,55.20
2018-05-09T20:48:07.337Z,56.40
2018-05-09T20:50:37.067Z,56.50
2018-05-09T20:53:05.523Z,56.50
2018-05-09T20:55:38.262Z,57.50
2018-05-09T20:58:07.022Z,57.50
2018-05-09T21:00:35.503Z,57.20
2018-05-09T21:03:04.392Z,57.40
2018-05-09T21:05:33.636Z,57.60
2018-05-09T21:08:08.840Z,57.70
2018-05-09T21:10:39.557Z,57.60
2018-05-09T21:13:09.258Z,57.90
2018-05-09T21:15:38.490Z,58.20
2018-05-09T21:18:07.877Z,58.70
2018-05-09T21:20:37.997Z,58.00
2018-05-09T21:23:08.870Z,57.90
2018-05-09T21:25:37.773Z,57.90
2018-05-09T21:28:06.663Z,58.10
2018-05-09T21:30:35.151Z,57.40
2018-05-09T21:33:05.663Z,57.80
2018-05-09T21:35:35.462Z,58.00
2018-05-09T21:38:05.243Z,58.30
2018-05-09T21:40:35.209Z,59.30
2018-05-09T21:43:05.221Z,59.30
2018-05-09T21:45:34.832Z,59.40
2018-05-09T21:48:04.950Z,59.50
2018-05-09T21:50:35.793Z,59.50
2018-05-09T21:53:04.220Z,59.60
2018-05-09T21:55:33.968Z,59.50
2018-05-09T21:58:02.369Z,59.40
2018-05-09T22:00:30.744Z,58.90
2018-05-09T22:02:59.178Z,60.00
2018-05-09T22:05:27.551Z,60.00
2018-05-09T22:07:56.693Z,60.50
2018-05-09T22:10:25.094Z,60.50
2018-05-09T22:12:53.468Z,60.40
2018-05-09T22:15:21.926Z,60.60
2018-05-09T22:17:50.312Z,60.80
2018-05-09T22:20:18.689Z,60.80
2018-05-09T22:22:47.071Z,61.50
2018-05-09T22:25:15.457Z,61.40
2018-05-09T22:27:43.861Z,61.80
2018-05-09T22:30:12.996Z,62.30
2018-05-09T22:32:43.606Z,62.80
2018-05-09T22:35:12.776Z,63.90
2018-05-09T22:37:41.150Z,63.90
2018-05-09T22:40:10.465Z,63.90
2018-05-09T22:42:39.310Z,63.90
2018-05-09T22:45:08.304Z,64.40
2018-05-09T22:47:37.189Z,64.40
2018-05-09T22:50:09.755Z,64.30
2018-05-09T22:52:41.697Z,64.50
2018-05-09T22:55:12.165Z,64.40
2018-05-09T22:57:42.507Z,64.30
2018-05-09T23:00:12.329Z,64.10
2018-05-09T23:02:42.376Z,64.00
2018-05-09T23:05:13.261Z,63.90
2018-05-09T23:07:42.536Z,64.40
2018-05-09T23:10:12.410Z,64.40
2018-05-09T23:12:42.430Z,64.70
2018-05-09T23:15:12.620Z,65.30
2018-05-09T23:17:42.469Z,65.30
2018-05-09T23:20:12.508Z,66.10
2018-05-09T23:22:42.406Z,66.10
2018-05-09T23:25:12.510Z,65.80
2018-05-09T23:27:42.346Z,65.10
2018-05-09T23:30:10.754Z,65.10
2018-05-09T23:32:39.140Z,65.10
2018-05-09T23:35:08.405Z,65.30
2018-05-09T23:37:37.210Z,65.30
2018-05-09T23:40:05.807Z,65.30
2018-05-09T23:42:35.089Z,65.40
2018-05-09T23:45:03.672Z,65.30
2018-05-09T23:47:32.054Z,65.30
2018-05-09T23:50:00.505Z,65.30
2018-05-09T23:52:29.572Z,65.40
2018-05-09T23:55:01.449Z,65.80
2018-05-09T23:57:30.593Z,67.00
2018-05-09T23:59:58.998Z,67.00
