createdAt,value
2022-09-12T00:01:26.557Z,11.87
2022-09-12T00:03:55.866Z,11.83
2022-09-12T00:06:26.663Z,11.82
2022-09-12T00:08:56.502Z,11.85
2022-09-12T00:11:24.629Z,11.86
2022-09-12T00:13:57.109Z,11.80
2022-09-12T00:16:26.554Z,11.83
2022-09-12T00:18:54.665Z,11.81
2022-09-12T00:21:23.458Z,11.72
2022-09-12T00:23:51.827Z,11.77
2022-09-12T00:26:20.506Z,11.63
2022-09-12T00:28:49.166Z,11.57
2022-09-12T00:31:20.252Z,11.50
2022-09-12T00:33:48.042Z,11.54
2022-09-12T00:36:18.058Z,11.52
2022-09-12T00:38:47.239Z,11.51
2022-09-12T00:41:19.944Z,11.55
2022-09-12T00:43:49.709Z,11.63
2022-09-12T00:46:28.575Z,11.67
2022-09-12T00:49:00.459Z,11.65
2022-09-12T00:51:30.512Z,11.60
2022-09-12T00:54:00.463Z,11.61
2022-09-12T00:56:29.053Z,11.56
2022-09-12T00:59:03.331Z,11.54
2022-09-12T01:01:33.002Z,11.53
2022-09-12T01:04:01.556Z,11.47
2022-09-12T01:06:35.214Z,11.37
2022-09-12T01:09:04.895Z,11.23
2022-09-12T01:11:33.553Z,11.24
2022-09-12T01:14:01.290Z,11.18
2022-09-12T01:16:29.851Z,11.15
2022-09-12T01:19:20.186Z,11.16
2022-09-12T01:22:05.080Z,11.14
2022-09-12T01:24:52.729Z,11.17
2022-09-12T01:27:33.302Z,11.16
2022-09-12T01:30:24.548Z,11.19
2022-09-12T01:33:18.308Z,11.21
2022-09-12T01:35:54.779Z,11.24
2022-09-12T01:38:29.379Z,11.22
2022-09-12T01:41:03.294Z,11.22
2022-09-12T01:43:37.748Z,11.14
2022-09-12T01:46:14.217Z,11.02
2022-09-12T01:48:49.082Z,10.98
2022-09-12T01:51:23.320Z,10.90
2022-09-12T01:53:55.623Z,10.82
2022-09-12T01:56:26.583Z,10.73
2022-09-12T01:59:00.365Z,10.65
2022-09-12T02:01:30.972Z,10.67
2022-09-12T02:04:08.950Z,10.66
2022-09-12T02:06:41.222Z,10.67
2022-09-12T02:09:12.454Z,10.68
2022-09-12T02:11:44.725Z,10.70
2022-09-12T02:14:16.393Z,10.71
2022-09-12T02:16:47.951Z,10.75
2022-09-12T02:19:20.536Z,10.77
2022-09-12T02:21:53.211Z,10.75
2022-09-12T02:24:24.100Z,10.77
2022-09-12T02:26:55.947Z,10.71
2022-09-12T02:29:23.795Z,10.75
2022-09-12T02:31:58.531Z,10.81
2022-09-12T02:34:38.920Z,10.84
2022-09-12T02:37:11.478Z,10.78
2022-09-12T02:39:42.151Z,10.66
2022-09-12T02:42:13.431Z,10.64
2022-09-12T02:44:42.276Z,10.70
2022-09-12T02:47:15.331Z,10.70
2022-09-12T02:49:44.553Z,10.67
2022-09-12T02:52:12.396Z,10.62
2022-09-12T02:54:40.599Z,10.64
2022-09-12T02:57:21.907Z,10.67
2022-09-12T02:59:54.451Z,10.62
2022-09-12T03:02:31.274Z,10.62
2022-09-12T03:05:23.722Z,10.59
2022-09-12T03:08:20.664Z,10.59
2022-09-12T03:11:01.856Z,10.54
2022-09-12T03:13:38.907Z,10.54
2022-09-12T03:16:18.243Z,10.54
2022-09-12T03:18:56.794Z,10.51
2022-09-12T03:21:31.327Z,10.50
2022-09-12T03:24:12.384Z,10.44
2022-09-12T03:26:45.578Z,10.36
2022-09-12T03:29:15.645Z,10.34
2022-09-12T03:31:51.677Z,10.33
2022-09-12T03:34:19.926Z,10.31
2022-09-12T03:36:49.807Z,10.29
2022-09-12T03:39:17.979Z,10.28
2022-09-12T03:41:45.943Z,10.27
2022-09-12T03:44:13.642Z,10.28
2022-09-12T03:46:41.451Z,10.27
2022-09-12T03:49:09.154Z,10.27
2022-09-12T03:51:36.826Z,10.27
2022-09-12T03:54:06.055Z,10.28
2022-09-12T03:56:34.515Z,10.31
2022-09-12T03:59:02.241Z,10.32
2022-09-12T04:01:30.031Z,10.31
2022-09-12T04:03:57.748Z,10.32
2022-09-12T04:06:25.482Z,10.29
2022-09-12T04:08:54.690Z,10.28
2022-09-12T04:11:24.146Z,10.29
2022-09-12T04:13:52.130Z,10.23
2022-09-12T04:16:20.466Z,10.31
2022-09-12T04:18:48.631Z,10.30
2022-09-12T04:21:19.258Z,10.36
2022-09-12T04:23:46.993Z,10.33
2022-09-12T04:26:16.633Z,10.30
2022-09-12T04:28:46.713Z,10.25
2022-09-12T04:31:17.658Z,10.18
2022-09-12T04:33:46.163Z,10.16
2022-09-12T04:36:16.642Z,10.16
2022-09-12T04:38:45.752Z,10.17
2022-09-12T04:41:14.158Z,10.18
2022-09-12T04:43:42.382Z,10.16
2022-09-12T04:46:13.197Z,10.19
2022-09-12T04:48:40.927Z,10.28
2022-09-12T04:51:10.505Z,10.34
2022-09-12T04:53:39.015Z,10.30
2022-09-12T04:56:08.444Z,10.29
2022-09-12T04:58:37.093Z,10.25
2022-09-12T05:01:06.341Z,10.28
2022-09-12T05:03:38.867Z,10.32
2022-09-12T05:06:08.977Z,10.35
2022-09-12T05:08:37.083Z,10.37
2022-09-12T05:11:05.986Z,10.41
2022-09-12T05:13:34.713Z,10.40
2022-09-12T05:16:05.248Z,10.43
2022-09-12T05:18:35.647Z,10.42
2022-09-12T05:21:05.336Z,10.45
2022-09-12T05:23:34.747Z,10.47
2022-09-12T05:26:03.298Z,10.50
2022-09-12T05:28:34.500Z,10.50
2022-09-12T05:31:03.883Z,10.47
2022-09-12T05:33:32.166Z,10.53
2022-09-12T05:36:01.671Z,10.55
2022-09-12T05:38:29.561Z,10.62
2022-09-12T05:41:06.187Z,10.64
2022-09-12T05:43:34.415Z,10.61
2022-09-12T05:46:03.264Z,10.63
2022-09-12T05:48:32.656Z,10.65
2022-09-12T05:51:02.908Z,10.70
2022-09-12T05:53:31.484Z,10.71
2022-09-12T05:56:07.131Z,10.76
2022-09-12T05:58:35.458Z,10.75
2022-09-12T06:01:05.533Z,10.73
2022-09-12T06:03:36.348Z,10.75
2022-09-12T06:06:14.776Z,10.71
2022-09-12T06:08:44.201Z,10.76
2022-09-12T06:11:15.957Z,10.81
2022-09-12T06:13:44.796Z,10.87
2022-09-12T06:16:14.776Z,10.92
2022-09-12T06:18:48.521Z,11.00
2022-09-12T06:21:17.884Z,11.06
2022-09-12T06:23:47.047Z,11.12
2022-09-12T06:26:16.804Z,11.15
2022-09-12T06:28:46.234Z,11.23
2022-09-12T06:31:16.399Z,11.25
2022-09-12T06:33:46.151Z,11.30
2022-09-12T06:36:16.002Z,11.37
2022-09-12T06:38:46.208Z,11.44
2022-09-12T06:41:15.114Z,11.50
2022-09-12T06:43:43.788Z,11.58
2022-09-12T06:46:13.095Z,11.67
2022-09-12T06:48:42.174Z,11.75
2022-09-12T06:51:13.312Z,11.83
2022-09-12T06:53:42.263Z,11.90
2022-09-12T06:56:13.480Z,11.99
2022-09-12T06:58:41.750Z,12.06
2022-09-12T07:01:12.295Z,12.16
2022-09-12T07:03:40.619Z,12.25
2022-09-12T07:06:10.528Z,12.32
2022-09-12T07:08:39.180Z,12.36
2022-09-12T07:11:13.483Z,12.45
2022-09-12T07:13:43.365Z,12.46
2022-09-12T07:16:14.829Z,12.52
2022-09-12T07:18:46.195Z,12.61
2022-09-12T07:21:15.700Z,12.72
2022-09-12T07:23:43.829Z,12.82
2022-09-12T07:26:14.785Z,12.93
2022-09-12T07:28:42.864Z,13.00
2022-09-12T07:31:12.641Z,13.08
2022-09-12T07:33:41.742Z,13.14
2022-09-12T07:36:12.586Z,13.24
2022-09-12T07:38:40.637Z,13.36
2022-09-12T07:41:13.776Z,13.49
2022-09-12T07:43:42.088Z,13.65
2022-09-12T07:46:10.404Z,13.77
2022-09-12T07:48:38.563Z,13.85
2022-09-12T07:51:08.436Z,13.95
2022-09-12T07:53:38.246Z,14.09
2022-09-12T07:56:06.957Z,14.20
2022-09-12T07:58:38.883Z,14.35
2022-09-12T08:01:08.751Z,14.50
2022-09-12T08:03:36.608Z,14.66
2022-09-12T08:06:05.837Z,14.76
2022-09-12T08:08:34.028Z,14.87
2022-09-12T08:11:02.999Z,14.97
2022-09-12T08:13:31.500Z,15.13
2022-09-12T08:16:02.119Z,15.30
2022-09-12T08:18:32.632Z,15.45
2022-09-12T08:21:00.696Z,15.57
2022-09-12T08:23:29.452Z,15.74
2022-09-12T08:25:58.084Z,15.96
2022-09-12T08:28:26.531Z,16.12
2022-09-12T08:30:54.945Z,16.28
2022-09-12T08:33:27.263Z,16.47
2022-09-12T08:35:54.985Z,16.61
2022-09-12T08:38:23.734Z,16.80
2022-09-12T08:40:59.244Z,16.92
2022-09-12T08:43:40.483Z,17.05
2022-09-12T08:46:13.706Z,17.13
2022-09-12T08:48:46.549Z,17.27
2022-09-12T08:51:18.444Z,17.47
2022-09-12T08:53:48.419Z,17.65
2022-09-12T08:56:16.706Z,17.82
2022-09-12T08:58:47.012Z,17.98
2022-09-12T09:01:25.210Z,18.15
2022-09-12T09:04:10.681Z,18.23
2022-09-12T09:07:06.165Z,18.43
2022-09-12T09:09:47.396Z,18.62
2022-09-12T09:12:23.343Z,18.81
2022-09-12T09:15:05.243Z,18.93
2022-09-12T09:17:36.887Z,19.09
2022-09-12T09:20:13.436Z,19.27
2022-09-12T09:22:45.970Z,19.43
2022-09-12T09:25:22.915Z,19.54
2022-09-12T09:27:58.361Z,19.70
2022-09-12T09:30:26.117Z,19.83
2022-09-12T09:32:58.370Z,19.95
2022-09-12T09:35:39.465Z,20.09
2022-09-12T09:38:23.223Z,20.26
2022-09-12T09:41:01.351Z,20.43
2022-09-12T09:43:29.376Z,20.57
2022-09-12T09:45:59.384Z,20.67
2022-09-12T09:48:30.801Z,20.88
2022-09-12T09:51:02.408Z,21.02
2022-09-12T09:53:39.561Z,21.12
2022-09-12T09:56:13.781Z,21.25
2022-09-12T09:58:42.076Z,21.44
2022-09-12T10:01:17.024Z,21.67
2022-09-12T10:03:51.304Z,21.86
2022-09-12T10:06:32.749Z,21.97
2022-09-12T10:09:18.726Z,22.06
2022-09-12T10:11:48.087Z,22.26
2022-09-12T10:14:35.053Z,22.45
2022-09-12T10:17:04.884Z,22.69
2022-09-12T10:19:37.845Z,22.88
2022-09-12T10:22:15.033Z,23.04
2022-09-12T10:24:48.735Z,23.28
2022-09-12T10:27:20.209Z,23.64
2022-09-12T10:29:51.837Z,23.97
2022-09-12T10:32:30.994Z,24.22
2022-09-12T10:35:02.674Z,24.51
2022-09-12T10:37:34.481Z,24.74
2022-09-12T10:40:04.321Z,24.75
2022-09-12T10:42:50.343Z,25.24
2022-09-12T10:45:24.712Z,25.68
2022-09-12T10:47:53.295Z,25.84
2022-09-12T10:50:26.081Z,26.10
2022-09-12T10:52:55.372Z,26.14
2022-09-12T10:55:30.881Z,26.43
2022-09-12T10:58:13.073Z,26.17
2022-09-12T11:00:46.699Z,26.07
2022-09-12T11:03:24.742Z,26.43
2022-09-12T11:05:59.844Z,26.63
2022-09-12T11:08:53.459Z,26.74
2022-09-12T11:11:44.721Z,26.87
2022-09-12T11:14:29.011Z,26.93
2022-09-12T11:17:04.852Z,26.87
2022-09-12T11:19:47.386Z,27.09
2022-09-12T11:22:31.850Z,27.36
2022-09-12T11:25:29.785Z,27.33
2022-09-12T11:28:25.207Z,27.17
2022-09-12T11:31:14.184Z,27.49
2022-09-12T11:33:44.932Z,26.55
2022-09-12T11:36:24.675Z,26.75
2022-09-12T11:38:58.379Z,27.09
2022-09-12T11:41:33.731Z,27.45
2022-09-12T11:44:10.231Z,27.38
2022-09-12T11:46:40.134Z,27.59
2022-09-12T11:49:21.137Z,27.49
2022-09-12T11:51:53.735Z,27.68
2022-09-12T11:54:27.055Z,27.63
2022-09-12T11:57:05.032Z,27.74
2022-09-12T11:59:41.453Z,27.68
2022-09-12T12:02:15.543Z,27.45
2022-09-12T12:04:57.067Z,27.06
2022-09-12T12:07:24.956Z,27.14
2022-09-12T12:09:54.683Z,26.96
2022-09-12T12:12:28.470Z,27.07
2022-09-12T12:14:58.871Z,26.92
2022-09-12T12:17:29.584Z,26.74
2022-09-12T12:20:05.595Z,26.96
2022-09-12T12:22:34.920Z,27.19
2022-09-12T12:25:09.340Z,27.19
2022-09-12T12:27:51.388Z,27.27
2022-09-12T12:31:05.600Z,27.08
2022-09-12T12:34:01.203Z,27.24
2022-09-12T12:36:40.994Z,27.57
2022-09-12T12:39:55.539Z,27.90
2022-09-12T12:43:03.687Z,26.48
2022-09-12T12:46:00.407Z,26.75
2022-09-12T12:48:34.120Z,27.03
2022-09-12T12:51:39.152Z,27.35
2022-09-12T12:54:26.006Z,27.39
2022-09-12T12:57:02.166Z,27.10
2022-09-12T12:59:30.697Z,27.24
2022-09-12T13:02:01.706Z,27.45
2022-09-12T13:04:33.949Z,27.45
2022-09-12T13:07:08.230Z,27.40
2022-09-12T13:09:40.531Z,27.21
2022-09-12T13:12:12.411Z,26.82
2022-09-12T13:14:52.572Z,26.96
2022-09-12T13:17:26.648Z,26.99
2022-09-12T13:20:26.830Z,26.94
2022-09-12T13:22:53.910Z,26.89
2022-09-12T13:25:26.472Z,26.67
2022-09-12T13:27:59.159Z,26.59
2022-09-12T13:30:28.420Z,26.41
2022-09-12T13:33:00.115Z,26.61
2022-09-12T13:35:41.107Z,26.64
2022-09-12T13:38:17.618Z,26.60
2022-09-12T13:41:05.731Z,26.49
2022-09-12T13:43:41.196Z,26.47
2022-09-12T13:46:13.872Z,26.49
2022-09-12T13:48:43.700Z,26.40
2022-09-12T13:51:23.527Z,26.25
2022-09-12T13:53:53.232Z,26.17
2022-09-12T13:56:22.141Z,26.18
2022-09-12T13:58:56.309Z,26.12
2022-09-12T14:01:25.230Z,25.93
2022-09-12T14:04:14.079Z,26.02
2022-09-12T14:06:49.463Z,26.17
2022-09-12T14:09:25.169Z,26.33
2022-09-12T14:11:53.976Z,26.41
2022-09-12T14:14:31.405Z,26.40
2022-09-12T14:17:00.158Z,26.34
2022-09-12T14:19:30.084Z,26.24
2022-09-12T14:21:58.405Z,26.13
2022-09-12T14:24:26.547Z,26.00
2022-09-12T14:26:56.684Z,26.03
2022-09-12T14:29:26.033Z,26.07
2022-09-12T14:32:04.586Z,25.81
2022-09-12T14:34:33.685Z,25.49
2022-09-12T14:37:07.409Z,25.74
2022-09-12T14:39:40.652Z,25.93
2022-09-12T14:42:14.249Z,26.01
2022-09-12T14:44:53.324Z,25.99
2022-09-12T14:47:23.147Z,25.89
2022-09-12T14:49:52.648Z,25.78
2022-09-12T14:52:27.617Z,25.74
2022-09-12T14:54:59.983Z,25.40
2022-09-12T14:57:38.831Z,25.34
2022-09-12T15:00:17.778Z,25.09
2022-09-12T15:02:45.846Z,24.90
2022-09-12T15:05:21.570Z,24.84
2022-09-12T15:07:55.912Z,24.77
2022-09-12T15:10:27.552Z,24.75
2022-09-12T15:13:14.144Z,24.66
2022-09-12T15:15:43.777Z,24.70
2022-09-12T15:18:12.024Z,24.55
2022-09-12T15:20:42.950Z,24.36
2022-09-12T15:23:18.275Z,24.44
2022-09-12T15:25:46.117Z,24.47
2022-09-12T15:28:19.611Z,24.48
2022-09-12T15:30:49.542Z,24.34
2022-09-12T15:33:17.599Z,24.31
2022-09-12T15:35:47.102Z,24.16
2022-09-12T15:38:14.750Z,24.11
2022-09-12T15:40:42.547Z,23.91
2022-09-12T15:43:13.273Z,23.85
2022-09-12T15:45:44.466Z,23.83
2022-09-12T15:48:13.579Z,23.72
2022-09-12T15:50:42.988Z,23.61
2022-09-12T15:53:15.946Z,23.47
2022-09-12T15:55:44.118Z,23.38
2022-09-12T15:58:11.923Z,23.23
2022-09-12T16:00:40.035Z,23.12
2022-09-12T16:03:08.497Z,22.99
2022-09-12T16:05:36.621Z,22.85
2022-09-12T16:08:04.537Z,22.77
2022-09-12T16:10:33.568Z,22.61
2022-09-12T16:13:01.242Z,22.48
2022-09-12T16:15:28.912Z,22.34
2022-09-12T16:17:56.668Z,22.20
2022-09-12T16:20:24.330Z,22.02
2022-09-12T16:22:51.995Z,21.88
2022-09-12T16:25:19.743Z,21.77
2022-09-12T16:27:48.874Z,21.67
2022-09-12T16:30:16.708Z,21.53
2022-09-12T16:32:44.377Z,21.38
2022-09-12T16:35:12.218Z,21.34
2022-09-12T16:37:40.017Z,21.22
2022-09-12T16:40:09.357Z,21.15
2022-09-12T16:42:41.803Z,21.00
2022-09-12T16:45:13.459Z,20.84
2022-09-12T16:47:41.255Z,20.75
2022-09-12T16:50:11.727Z,20.57
2022-09-12T16:52:39.392Z,20.44
2022-09-12T16:55:07.897Z,20.30
2022-09-12T16:57:35.644Z,20.16
2022-09-12T17:00:04.163Z,20.13
2022-09-12T17:02:33.243Z,20.01
2022-09-12T17:05:00.991Z,19.94
2022-09-12T17:07:28.647Z,19.87
2022-09-12T17:09:57.064Z,19.74
2022-09-12T17:12:25.033Z,19.52
2022-09-12T17:14:52.746Z,19.38
2022-09-12T17:17:20.592Z,19.20
2022-09-12T17:19:49.886Z,19.02
2022-09-12T17:22:17.670Z,18.88
2022-09-12T17:24:45.346Z,18.80
2022-09-12T17:27:13.170Z,18.78
2022-09-12T17:29:41.779Z,18.69
2022-09-12T17:32:09.455Z,18.57
2022-09-12T17:34:37.140Z,18.38
2022-09-12T17:37:06.304Z,18.36
2022-09-12T17:39:33.997Z,18.23
2022-09-12T17:42:01.666Z,18.08
2022-09-12T17:44:30.307Z,18.04
2022-09-12T17:46:57.959Z,17.96
2022-09-12T17:49:25.837Z,17.86
2022-09-12T17:51:56.054Z,17.70
2022-09-12T17:54:25.096Z,17.49
2022-09-12T17:56:52.812Z,17.32
2022-09-12T17:59:24.257Z,17.20
2022-09-12T18:02:09.383Z,17.25
2022-09-12T18:04:37.378Z,17.05
2022-09-12T18:07:05.928Z,17.06
2022-09-12T18:09:36.206Z,16.98
2022-09-12T18:12:04.111Z,16.82
2022-09-12T18:14:31.879Z,16.78
2022-09-12T18:17:00.197Z,16.68
2022-09-12T18:19:28.658Z,16.58
2022-09-12T18:21:56.798Z,16.52
2022-09-12T18:24:24.898Z,16.48
2022-09-12T18:26:56.516Z,16.42
2022-09-12T18:29:24.381Z,16.36
2022-09-12T18:31:52.219Z,16.35
2022-09-12T18:34:20.324Z,16.15
2022-09-12T18:36:49.893Z,16.13
2022-09-12T18:39:18.424Z,15.98
2022-09-12T18:41:46.364Z,15.93
2022-09-12T18:44:15.383Z,15.85
2022-09-12T18:46:43.136Z,15.84
2022-09-12T18:49:10.826Z,15.70
2022-09-12T18:51:41.555Z,15.72
2022-09-12T18:54:14.143Z,15.56
2022-09-12T18:56:43.860Z,15.61
2022-09-12T18:59:14.236Z,15.56
2022-09-12T19:01:43.938Z,15.51
2022-09-12T19:04:13.571Z,15.54
2022-09-12T19:06:42.756Z,15.51
2022-09-12T19:09:12.249Z,15.46
2022-09-12T19:11:42.474Z,15.29
2022-09-12T19:14:10.139Z,15.40
2022-09-12T19:16:37.931Z,15.36
2022-09-12T19:19:07.121Z,15.31
2022-09-12T19:21:36.377Z,15.28
2022-09-12T19:24:06.875Z,15.23
2022-09-12T19:26:34.770Z,15.22
2022-09-12T19:29:03.143Z,15.22
2022-09-12T19:31:32.041Z,15.18
2022-09-12T19:34:01.778Z,15.14
2022-09-12T19:36:45.007Z,15.12
2022-09-12T19:39:13.563Z,15.04
2022-09-12T19:41:41.247Z,14.94
2022-09-12T19:44:09.148Z,14.96
2022-09-12T19:46:37.011Z,14.90
2022-09-12T19:49:04.762Z,14.90
2022-09-12T19:51:34.039Z,14.85
2022-09-12T19:54:01.776Z,14.78
2022-09-12T19:56:29.446Z,14.78
2022-09-12T19:58:57.138Z,14.75
2022-09-12T20:01:28.169Z,14.71
2022-09-12T20:03:56.842Z,14.70
2022-09-12T20:06:25.007Z,14.69
2022-09-12T20:08:54.063Z,14.67
2022-09-12T20:11:23.724Z,14.62
2022-09-12T20:13:52.128Z,14.60
2022-09-12T20:16:22.740Z,14.48
2022-09-12T20:18:54.738Z,14.47
2022-09-12T20:21:25.197Z,14.43
2022-09-12T20:23:54.486Z,14.42
2022-09-12T20:26:24.827Z,14.44
2022-09-12T20:28:52.586Z,14.36
2022-09-12T20:31:20.342Z,14.27
2022-09-12T20:33:51.827Z,14.27
2022-09-12T20:36:21.374Z,14.29
2022-09-12T20:38:50.824Z,14.27
2022-09-12T20:41:21.187Z,14.22
2022-09-12T20:43:50.992Z,14.16
2022-09-12T20:46:22.018Z,14.05
2022-09-12T20:48:50.546Z,14.04
2022-09-12T20:51:18.543Z,14.01
2022-09-12T20:53:46.392Z,13.95
2022-09-12T20:56:14.943Z,13.92
2022-09-12T20:58:44.928Z,13.91
2022-09-12T21:01:15.910Z,13.82
2022-09-12T21:03:45.377Z,13.79
2022-09-12T21:06:14.478Z,13.82
2022-09-12T21:08:42.171Z,13.82
2022-09-12T21:11:10.452Z,13.76
2022-09-12T21:13:38.883Z,13.71
2022-09-12T21:16:11.417Z,13.72
2022-09-12T21:18:39.221Z,13.74
2022-09-12T21:21:07.671Z,13.64
2022-09-12T21:23:35.590Z,13.67
2022-09-12T21:26:03.853Z,13.69
2022-09-12T21:28:31.807Z,13.68
2022-09-12T21:31:00.086Z,13.64
2022-09-12T21:33:29.197Z,13.61
2022-09-12T21:36:01.659Z,13.55
2022-09-12T21:38:30.415Z,13.62
2022-09-12T21:41:04.597Z,13.51
2022-09-12T21:43:32.470Z,13.52
2022-09-12T21:46:00.626Z,13.44
2022-09-12T21:48:30.051Z,13.41
2022-09-12T21:50:57.718Z,13.28
