createdAt,value
2023-02-01T00:00:15.334Z,100542.91
2023-02-01T00:02:43.552Z,100550.56
2023-02-01T00:05:12.212Z,100542.81
2023-02-01T00:07:41.714Z,100536.84
2023-02-01T00:10:11.868Z,100530.81
2023-02-01T00:12:40.041Z,100538.50
2023-02-01T00:15:09.907Z,100533.44
2023-02-01T00:17:38.683Z,100525.78
2023-02-01T00:20:08.908Z,100537.78
2023-02-01T00:22:37.018Z,100518.97
2023-02-01T00:25:08.209Z,100529.19
2023-02-01T00:27:36.433Z,100534.28
2023-02-01T00:30:05.966Z,100507.84
2023-02-01T00:32:34.132Z,100511.22
2023-02-01T00:35:02.366Z,100523.13
2023-02-01T00:37:30.582Z,100518.84
2023-02-01T00:39:58.684Z,100518.78
2023-02-01T00:42:28.502Z,100520.47
2023-02-01T00:44:56.835Z,100520.38
2023-02-01T00:47:25.019Z,100530.63
2023-02-01T00:49:53.183Z,100528.09
2023-02-01T00:52:21.277Z,100524.72
2023-02-01T00:54:49.520Z,100516.22
2023-02-01T00:57:17.664Z,100519.59
2023-02-01T00:59:47.280Z,100520.41
2023-02-01T01:02:15.611Z,100516.09
2023-02-01T01:04:44.663Z,100515.34
2023-02-01T01:07:12.997Z,100510.22
2023-02-01T01:09:44.540Z,100514.59
2023-02-01T01:12:13.125Z,100511.22
2023-02-01T01:14:42.693Z,100524.94
2023-02-01T01:17:12.707Z,100515.53
2023-02-01T01:19:41.356Z,100518.97
2023-02-01T01:22:09.653Z,100513.84
2023-02-01T01:24:37.977Z,100501.88
2023-02-01T01:27:06.221Z,100503.53
2023-02-01T01:29:34.400Z,100507.81
2023-02-01T01:32:02.660Z,100516.34
2023-02-01T01:34:32.195Z,100507.81
2023-02-01T01:37:00.435Z,100509.50
2023-02-01T01:39:28.627Z,100506.09
2023-02-01T01:41:56.900Z,100499.22
2023-02-01T01:45:00.430Z,100483.91
2023-02-01T01:47:34.191Z,100494.09
2023-02-01T01:50:04.431Z,100487.22
2023-02-01T01:52:32.806Z,100483.75
2023-02-01T01:55:01.154Z,100482.00
2023-02-01T01:57:33.136Z,100476.97
2023-02-01T02:00:06.427Z,100468.44
2023-02-01T02:02:42.410Z,100481.19
2023-02-01T02:05:12.180Z,100493.94
2023-02-01T02:07:43.863Z,100480.28
2023-02-01T02:10:12.810Z,100479.38
2023-02-01T02:12:41.729Z,100478.47
2023-02-01T02:15:10.836Z,100479.34
2023-02-01T02:17:42.034Z,100470.75
2023-02-01T02:20:55.393Z,100463.97
2023-02-01T02:24:12.031Z,100471.69
2023-02-01T02:27:05.035Z,100453.00
2023-02-01T02:30:22.246Z,100458.13
2023-02-01T02:33:19.714Z,100454.81
2023-02-01T02:35:50.996Z,100448.81
2023-02-01T02:38:26.309Z,100439.47
2023-02-01T02:40:59.141Z,100439.47
2023-02-01T02:43:48.656Z,100429.22
2023-02-01T02:46:37.660Z,100428.41
2023-02-01T02:49:09.662Z,100434.41
2023-02-01T02:52:01.152Z,100421.69
2023-02-01T02:54:51.797Z,100429.38
2023-02-01T02:57:40.458Z,100425.94
2023-02-01T03:00:29.916Z,100425.91
2023-02-01T03:03:15.996Z,100419.94
2023-02-01T03:05:46.624Z,100413.94
2023-02-01T03:08:17.973Z,100416.47
2023-02-01T03:10:54.921Z,100422.44
2023-02-01T03:13:33.890Z,100417.28
2023-02-01T03:16:05.927Z,100430.19
2023-02-01T03:18:37.879Z,100426.81
2023-02-01T03:21:09.063Z,100426.72
2023-02-01T03:23:39.400Z,100423.28
2023-02-01T03:26:11.074Z,100423.25
2023-02-01T03:28:39.332Z,100406.16
2023-02-01T03:31:08.107Z,100411.25
2023-02-01T03:33:36.287Z,100408.69
2023-02-01T03:36:15.064Z,100407.88
2023-02-01T03:38:48.521Z,100413.84
2023-02-01T03:41:21.519Z,100409.59
2023-02-01T03:43:56.094Z,100401.13
2023-02-01T03:46:34.128Z,100419.94
2023-02-01T03:49:05.709Z,100410.59
2023-02-01T03:51:39.478Z,100424.25
2023-02-01T03:54:10.635Z,100421.69
2023-02-01T03:56:39.987Z,100411.44
2023-02-01T03:59:08.246Z,100415.72
2023-02-01T04:01:37.663Z,100425.16
2023-02-01T04:04:06.638Z,100422.63
2023-02-01T04:06:35.197Z,100415.78
2023-02-01T04:09:05.527Z,100424.38
2023-02-01T04:11:35.033Z,100421.03
2023-02-01T04:14:05.278Z,100427.00
2023-02-01T04:16:33.716Z,100426.09
2023-02-01T04:19:02.109Z,100430.31
2023-02-01T04:21:30.885Z,100430.22
2023-02-01T04:23:59.055Z,100427.56
2023-02-01T04:26:27.337Z,100420.59
2023-02-01T04:28:56.881Z,100417.94
2023-02-01T04:31:27.385Z,100417.13
2023-02-01T04:33:55.841Z,100433.16
2023-02-01T04:36:24.088Z,100435.63
2023-02-01T04:38:52.390Z,100444.13
2023-02-01T04:41:20.767Z,100444.09
2023-02-01T04:43:49.091Z,100449.22
2023-02-01T04:46:18.641Z,100453.44
2023-02-01T04:48:46.809Z,100444.91
2023-02-01T04:51:16.099Z,100438.91
2023-02-01T04:53:44.376Z,100435.47
2023-02-01T04:56:12.554Z,100428.75
2023-02-01T04:58:40.740Z,100434.00
2023-02-01T05:01:09.547Z,100425.56
2023-02-01T05:03:39.191Z,100439.28
2023-02-01T05:06:07.633Z,100432.50
2023-02-01T05:08:37.873Z,100420.56
2023-02-01T05:11:07.092Z,100436.06
2023-02-01T05:13:49.592Z,100427.56
2023-02-01T05:16:17.964Z,100425.84
2023-02-01T05:18:47.577Z,100431.84
2023-02-01T05:21:15.829Z,100437.81
2023-02-01T05:24:01.715Z,100450.63
2023-02-01T05:26:29.948Z,100459.22
2023-02-01T05:28:58.606Z,100469.50
2023-02-01T05:31:26.984Z,100440.50
2023-02-01T05:33:56.534Z,100434.53
2023-02-01T05:36:24.835Z,100439.66
2023-02-01T05:38:52.972Z,100431.97
2023-02-01T05:41:21.199Z,100428.50
2023-02-01T05:43:49.340Z,100418.28
2023-02-01T05:46:17.664Z,100418.28
2023-02-01T05:48:45.826Z,100424.28
2023-02-01T05:51:15.337Z,100412.38
2023-02-01T05:53:43.519Z,100412.34
2023-02-01T05:56:11.745Z,100411.53
2023-02-01T05:58:40.004Z,100407.22
2023-02-01T06:01:08.171Z,100417.44
2023-02-01T06:03:36.394Z,100414.00
2023-02-01T06:06:05.060Z,100418.22
2023-02-01T06:08:34.591Z,100424.09
2023-02-01T06:11:03.195Z,100421.53
2023-02-01T06:13:33.997Z,100427.53
2023-02-01T06:16:04.125Z,100436.06
2023-02-01T06:18:32.577Z,100427.47
2023-02-01T06:21:01.578Z,100430.94
2023-02-01T06:23:29.999Z,100430.94
2023-02-01T06:26:03.081Z,100426.72
2023-02-01T06:28:31.680Z,100419.03
2023-02-01T06:30:59.980Z,100415.66
2023-02-01T06:33:28.344Z,100419.94
2023-02-01T06:36:00.354Z,100420.72
2023-02-01T06:38:28.709Z,100423.25
2023-02-01T06:40:57.767Z,100426.66
2023-02-01T06:43:27.828Z,100418.16
2023-02-01T06:45:56.178Z,100424.16
2023-02-01T06:48:24.294Z,100421.63
2023-02-01T06:50:52.419Z,100433.63
2023-02-01T06:53:20.528Z,100441.28
2023-02-01T06:55:54.923Z,100437.81
2023-02-01T06:58:23.121Z,100436.19
2023-02-01T07:00:54.843Z,100432.78
2023-02-01T07:03:23.069Z,100435.41
2023-02-01T07:05:51.353Z,100425.19
2023-02-01T07:08:19.511Z,100443.16
2023-02-01T07:10:47.691Z,100448.22
2023-02-01T07:13:15.965Z,100443.03
2023-02-01T07:15:44.188Z,100441.22
2023-02-01T07:18:15.192Z,100429.19
2023-02-01T07:20:43.538Z,100432.59
2023-02-01T07:23:12.465Z,100438.53
2023-02-01T07:25:40.644Z,100441.06
2023-02-01T07:28:08.818Z,100441.91
2023-02-01T07:30:36.999Z,100433.25
2023-02-01T07:33:05.318Z,100441.72
2023-02-01T07:35:34.760Z,100444.19
2023-02-01T07:38:03.016Z,100452.63
2023-02-01T07:40:31.353Z,100442.25
2023-02-01T07:43:00.833Z,100445.56
2023-02-01T07:45:29.011Z,100446.38
2023-02-01T07:47:57.255Z,100448.09
2023-02-01T07:50:25.503Z,100442.06
2023-02-01T07:52:55.362Z,100452.31
2023-02-01T07:55:23.604Z,100460.03
2023-02-01T07:57:51.813Z,100471.09
2023-02-01T08:00:39.548Z,100466.88
2023-02-01T08:03:07.828Z,100473.69
2023-02-01T08:05:37.846Z,100481.34
2023-02-01T08:08:08.134Z,100481.28
2023-02-01T08:10:36.522Z,100486.31
2023-02-01T08:13:04.994Z,100498.13
2023-02-01T08:15:33.126Z,100489.53
2023-02-01T08:18:03.219Z,100492.09
2023-02-01T08:20:31.559Z,100494.66
2023-02-01T08:22:59.727Z,100499.78
2023-02-01T08:25:29.285Z,100513.84
2023-02-01T08:27:57.523Z,100498.56
2023-02-01T08:30:25.936Z,100505.50
2023-02-01T08:32:54.241Z,100506.50
2023-02-01T08:35:27.916Z,100511.69
2023-02-01T08:38:01.600Z,100509.94
2023-02-01T08:40:31.146Z,100509.53
2023-02-01T08:43:01.546Z,100504.19
2023-02-01T08:45:30.778Z,100498.94
2023-02-01T08:47:59.525Z,100506.69
2023-02-01T08:50:27.888Z,100500.97
2023-02-01T08:52:56.191Z,100506.31
2023-02-01T08:55:24.328Z,100516.78
2023-02-01T08:57:53.912Z,100504.91
2023-02-01T09:00:22.609Z,100510.13
2023-02-01T09:02:50.886Z,100515.19
2023-02-01T09:05:23.131Z,100511.69
2023-02-01T09:07:51.355Z,100504.88
2023-02-01T09:10:33.465Z,100508.28
2023-02-01T09:13:05.080Z,100513.47
2023-02-01T09:15:33.569Z,100513.38
2023-02-01T09:18:01.907Z,100507.28
2023-02-01T09:20:30.505Z,100509.00
2023-02-01T09:22:58.828Z,100504.69
2023-02-01T09:25:26.987Z,100514.94
2023-02-01T09:27:55.217Z,100520.91
2023-02-01T09:30:25.184Z,100515.84
2023-02-01T09:32:53.568Z,100524.31
2023-02-01T09:35:21.729Z,100533.72
2023-02-01T09:37:49.912Z,100533.66
2023-02-01T09:40:18.413Z,100524.13
2023-02-01T09:43:18.310Z,100531.81
2023-02-01T09:45:54.004Z,100542.09
2023-02-01T09:48:24.204Z,100547.28
2023-02-01T09:50:55.916Z,100566.19
2023-02-01T09:53:27.351Z,100568.78
2023-02-01T09:55:57.461Z,100576.47
2023-02-01T09:58:29.736Z,100578.97
2023-02-01T10:01:01.232Z,100587.47
2023-02-01T10:03:32.148Z,100593.41
2023-02-01T10:06:20.786Z,100584.78
2023-02-01T10:09:08.931Z,100586.50
2023-02-01T10:11:55.415Z,100584.75
2023-02-01T10:14:40.304Z,100589.81
2023-02-01T10:17:18.950Z,100586.34
2023-02-01T10:19:51.284Z,100588.88
2023-02-01T10:22:41.087Z,100589.72
2023-02-01T10:25:19.676Z,100590.53
2023-02-01T10:27:48.253Z,100584.50
2023-02-01T10:30:21.878Z,100583.63
2023-02-01T10:32:54.080Z,100580.97
2023-02-01T10:35:28.004Z,100579.22
2023-02-01T10:37:56.260Z,100580.03
2023-02-01T10:40:26.268Z,100568.88
2023-02-01T10:42:58.671Z,100565.44
2023-02-01T10:45:29.038Z,100562.06
2023-02-01T10:47:59.667Z,100560.34
2023-02-01T10:50:37.237Z,100559.50
2023-02-01T10:53:08.085Z,100562.88
2023-02-01T10:55:41.287Z,100557.75
2023-02-01T10:58:17.091Z,100556.84
2023-02-01T11:00:48.392Z,100544.84
2023-02-01T11:03:44.972Z,100542.28
2023-02-01T11:06:30.416Z,100541.41
2023-02-01T11:09:00.514Z,100529.34
2023-02-01T11:11:28.751Z,100521.59
2023-02-01T11:13:59.512Z,100528.38
2023-02-01T11:16:36.840Z,100520.66
2023-02-01T11:19:06.559Z,100506.16
2023-02-01T11:21:34.875Z,100507.75
2023-02-01T11:24:04.270Z,100512.84
2023-02-01T11:26:33.800Z,100516.31
2023-02-01T11:29:05.071Z,100506.91
2023-02-01T11:31:33.384Z,100512.00
2023-02-01T11:34:09.503Z,100510.19
2023-02-01T11:36:38.333Z,100502.50
2023-02-01T11:39:21.213Z,100513.66
2023-02-01T11:42:02.401Z,100512.00
2023-02-01T11:44:35.469Z,100512.94
2023-02-01T11:47:27.900Z,100506.09
2023-02-01T11:49:58.648Z,100515.44
2023-02-01T11:52:56.049Z,100500.00
2023-02-01T11:55:44.079Z,100505.16
2023-02-01T11:58:26.047Z,100500.84
2023-02-01T12:01:08.799Z,100499.16
2023-02-01T12:04:10.619Z,100498.25
2023-02-01T12:06:50.673Z,100505.94
2023-02-01T12:09:44.075Z,100501.66
2023-02-01T12:12:20.127Z,100504.22
2023-02-01T12:15:30.194Z,100504.19
2023-02-01T12:18:37.375Z,100499.09
2023-02-01T12:21:09.174Z,100494.00
2023-02-01T12:24:15.213Z,100504.28
2023-02-01T12:26:58.149Z,100488.88
2023-02-01T12:29:49.981Z,100499.19
2023-02-01T12:32:40.823Z,100498.28
2023-02-01T12:35:41.287Z,100494.88
2023-02-01T12:38:36.709Z,100493.16
2023-02-01T12:41:32.574Z,100486.31
2023-02-01T12:44:02.355Z,100472.69
2023-02-01T12:46:34.035Z,100464.97
2023-02-01T12:49:04.536Z,100468.34
2023-02-01T12:51:36.351Z,100465.78
2023-02-01T12:54:07.087Z,100475.22
2023-02-01T12:56:39.283Z,100470.13
2023-02-01T12:59:14.350Z,100469.22
2023-02-01T13:01:47.423Z,100458.91
2023-02-01T13:04:21.291Z,100464.94
2023-02-01T13:06:53.832Z,100456.34
2023-02-01T13:09:25.335Z,100444.34
2023-02-01T13:11:57.314Z,100449.47
2023-02-01T13:14:31.632Z,100435.81
2023-02-01T13:17:02.597Z,100440.94
2023-02-01T13:19:36.590Z,100426.41
2023-02-01T13:22:08.836Z,100430.63
2023-02-01T13:24:41.321Z,100432.25
2023-02-01T13:27:13.234Z,100422.00
2023-02-01T13:29:46.965Z,100422.72
2023-02-01T13:33:50.138Z,100412.44
2023-02-01T13:36:01.277Z,100412.44
2023-02-01T13:39:13.720Z,100417.59
2023-02-01T13:41:44.200Z,100403.94
2023-02-01T13:44:17.907Z,100394.50
2023-02-01T13:46:47.598Z,100403.00
2023-02-01T13:49:21.926Z,100413.25
2023-02-01T13:51:51.748Z,100407.25
2023-02-01T13:54:31.937Z,100410.69
2023-02-01T13:57:01.107Z,100422.59
2023-02-01T14:00:08.124Z,100408.03
2023-02-01T14:02:52.919Z,100415.00
2023-02-01T14:06:18.478Z,100432.06
2023-02-01T14:08:53.761Z,100440.66
2023-02-01T14:11:38.303Z,100436.25
2023-02-01T14:14:46.993Z,100425.06
2023-02-01T14:17:43.477Z,100432.78
2023-02-01T14:20:44.668Z,100424.25
2023-02-01T14:23:32.496Z,100430.09
2023-02-01T14:26:13.709Z,100439.50
2023-02-01T14:29:04.884Z,100433.44
2023-02-01T14:31:46.089Z,100424.06
2023-02-01T14:34:22.151Z,100428.28
2023-02-01T14:36:54.017Z,100436.44
2023-02-01T14:39:35.577Z,100418.44
2023-02-01T14:42:07.502Z,100414.22
2023-02-01T14:44:38.058Z,100420.25
2023-02-01T14:47:34.843Z,100412.59
2023-02-01T14:50:28.336Z,100407.53
2023-02-01T14:53:19.973Z,100405.81
2023-02-01T14:55:50.769Z,100396.50
2023-02-01T14:58:33.066Z,100418.78
2023-02-01T15:01:03.852Z,100421.28
2023-02-01T15:03:50.638Z,100413.47
2023-02-01T15:06:34.025Z,100428.03
2023-02-01T15:09:05.106Z,100420.34
2023-02-01T15:11:33.499Z,100431.44
2023-02-01T15:14:01.962Z,100420.31
2023-02-01T15:16:30.114Z,100427.09
2023-02-01T15:19:11.015Z,100427.94
2023-02-01T15:21:49.281Z,100410.84
2023-02-01T15:24:22.554Z,100414.22
2023-02-01T15:26:50.784Z,100423.41
2023-02-01T15:29:19.330Z,100400.34
2023-02-01T15:31:49.849Z,100409.16
2023-02-01T15:34:18.266Z,100403.72
2023-02-01T15:37:01.911Z,100407.31
2023-02-01T15:39:31.827Z,100409.53
2023-02-01T15:42:02.844Z,100417.38
2023-02-01T15:44:36.408Z,100405.84
2023-02-01T15:47:12.391Z,100403.41
2023-02-01T15:49:42.140Z,100396.78
2023-02-01T15:52:24.731Z,100423.31
2023-02-01T15:54:54.385Z,100423.13
2023-02-01T15:57:31.126Z,100418.50
2023-02-01T16:00:00.129Z,100424.69
2023-02-01T16:02:31.998Z,100426.34
2023-02-01T16:05:00.172Z,100421.97
2023-02-01T16:07:31.556Z,100423.19
2023-02-01T16:10:05.389Z,100419.28
2023-02-01T16:12:36.786Z,100422.16
2023-02-01T16:15:05.946Z,100420.69
2023-02-01T16:17:34.154Z,100414.84
2023-02-01T16:20:02.478Z,100416.69
2023-02-01T16:22:32.105Z,100415.91
2023-02-01T16:25:00.332Z,100414.31
2023-02-01T16:27:28.732Z,100434.94
2023-02-01T16:29:57.747Z,100422.97
2023-02-01T16:32:27.590Z,100425.66
2023-02-01T16:34:55.763Z,100430.78
2023-02-01T16:37:25.432Z,100431.69
2023-02-01T16:39:54.934Z,100435.13
2023-02-01T16:42:23.055Z,100433.47
2023-02-01T16:44:51.333Z,100438.59
2023-02-01T16:47:22.497Z,100442.88
2023-02-01T16:49:51.928Z,100431.81
2023-02-01T16:52:22.015Z,100432.72
2023-02-01T16:54:50.251Z,100436.09
2023-02-01T16:57:23.363Z,100442.94
2023-02-01T16:59:52.085Z,100443.81
2023-02-01T17:02:22.803Z,100449.75
2023-02-01T17:04:51.063Z,100445.50
2023-02-01T17:07:20.270Z,100442.13
2023-02-01T17:09:48.622Z,100443.81
2023-02-01T17:12:23.897Z,100431.81
2023-02-01T17:14:52.494Z,100442.88
2023-02-01T17:17:29.076Z,100437.72
2023-02-01T17:20:05.622Z,100443.81
2023-02-01T17:22:34.345Z,100435.28
2023-02-01T17:25:02.547Z,100438.75
2023-02-01T17:27:32.058Z,100432.78
2023-02-01T17:30:01.463Z,100433.59
2023-02-01T17:32:29.939Z,100433.59
2023-02-01T17:34:58.467Z,100421.63
2023-02-01T17:37:28.744Z,100425.09
2023-02-01T17:39:57.258Z,100424.28
2023-02-01T17:42:25.930Z,100413.28
2023-02-01T17:44:58.106Z,100417.59
2023-02-01T17:47:26.253Z,100426.94
2023-02-01T17:49:56.992Z,100429.53
2023-02-01T17:52:26.073Z,100437.97
2023-02-01T17:54:55.000Z,100437.94
2023-02-01T17:57:23.237Z,100436.34
2023-02-01T17:59:51.459Z,100436.38
2023-02-01T18:02:23.295Z,100444.03
2023-02-01T18:04:51.916Z,100441.50
2023-02-01T18:07:20.121Z,100440.66
2023-02-01T18:09:48.288Z,100446.72
2023-02-01T18:12:19.813Z,100440.75
2023-02-01T18:14:48.016Z,100437.38
2023-02-01T18:17:16.254Z,100439.06
2023-02-01T18:19:45.822Z,100430.47
2023-02-01T18:22:17.554Z,100431.41
2023-02-01T18:24:45.726Z,100443.31
2023-02-01T18:27:13.846Z,100434.81
2023-02-01T18:29:42.020Z,100439.16
2023-02-01T18:32:10.972Z,100437.47
2023-02-01T18:34:39.376Z,100444.41
2023-02-01T18:37:08.860Z,100446.13
2023-02-01T18:39:37.496Z,100442.75
2023-02-01T18:42:05.721Z,100448.75
2023-02-01T18:44:33.892Z,100447.13
2023-02-01T18:47:02.021Z,100436.03
2023-02-01T18:49:30.255Z,100442.81
2023-02-01T18:52:00.120Z,100447.06
2023-02-01T18:54:29.563Z,100449.50
2023-02-01T18:56:57.702Z,100456.28
2023-02-01T18:59:25.937Z,100447.75
2023-02-01T19:01:54.105Z,100456.25
2023-02-01T19:04:25.019Z,100463.94
2023-02-01T19:06:54.357Z,100450.25
2023-02-01T19:09:22.822Z,100445.13
2023-02-01T19:11:52.425Z,100443.34
2023-02-01T19:14:20.790Z,100450.13
2023-02-01T19:16:48.959Z,100441.59
2023-02-01T19:19:17.152Z,100445.91
2023-02-01T19:21:45.597Z,100450.19
2023-02-01T19:24:13.687Z,100446.72
2023-02-01T19:26:42.368Z,100447.63
2023-02-01T19:29:11.940Z,100454.47
2023-02-01T19:31:40.109Z,100446.72
2023-02-01T19:34:08.528Z,100452.72
2023-02-01T19:36:41.614Z,100457.81
2023-02-01T19:39:11.007Z,100454.34
2023-02-01T19:41:39.155Z,100444.13
2023-02-01T19:44:07.266Z,100457.00
2023-02-01T19:46:36.872Z,100455.28
2023-02-01T19:49:07.751Z,100444.97
2023-02-01T19:51:36.002Z,100450.88
2023-02-01T19:54:04.400Z,100461.16
2023-02-01T19:56:32.513Z,100457.84
2023-02-01T19:59:00.649Z,100464.72
2023-02-01T20:01:27.943Z,100451.84
2023-02-01T20:04:01.626Z,100450.94
2023-02-01T20:06:30.315Z,100466.38
2023-02-01T20:08:58.707Z,100466.38
2023-02-01T20:11:27.038Z,100472.28
2023-02-01T20:13:55.484Z,100471.47
2023-02-01T20:16:23.916Z,100476.50
2023-02-01T20:18:52.101Z,100486.69
2023-02-01T20:21:23.846Z,100496.13
2023-02-01T20:23:52.040Z,100485.84
2023-02-01T20:26:24.595Z,100487.56
2023-02-01T20:28:52.829Z,100489.25
2023-02-01T20:31:20.958Z,100478.94
2023-02-01T20:33:49.092Z,100492.69
2023-02-01T20:36:17.278Z,100494.34
2023-02-01T20:38:46.714Z,100497.75
2023-02-01T20:41:14.995Z,100497.72
2023-02-01T20:43:43.195Z,100501.13
2023-02-01T20:46:11.316Z,100498.59
2023-02-01T20:48:42.795Z,100502.91
2023-02-01T20:51:11.438Z,100492.66
2023-02-01T20:53:39.952Z,100491.84
2023-02-01T20:56:10.973Z,100479.84
2023-02-01T20:58:39.195Z,100480.69
2023-02-01T21:01:07.602Z,100478.09
2023-02-01T21:03:36.042Z,100469.50
2023-02-01T21:06:05.177Z,100470.38
2023-02-01T21:08:33.531Z,100479.72
2023-02-01T21:11:03.956Z,100477.97
2023-02-01T21:13:36.288Z,100474.50
2023-02-01T21:16:04.911Z,100471.09
2023-02-01T21:18:33.084Z,100459.97
2023-02-01T21:21:05.955Z,100475.31
2023-02-01T21:23:34.134Z,100480.47
2023-02-01T21:26:02.660Z,100488.25
2023-02-01T21:28:30.811Z,100479.63
2023-02-01T21:31:00.358Z,100480.47
2023-02-01T21:33:28.473Z,100478.78
2023-02-01T21:35:56.540Z,100479.63
2023-02-01T21:38:24.945Z,100483.94
2023-02-01T21:41:13.243Z,100494.22
2023-02-01T21:43:41.443Z,100483.97
2023-02-01T21:46:10.909Z,100485.72
2023-02-01T21:49:04.030Z,100485.72
2023-02-01T21:51:29.389Z,100490.00
2023-02-01T21:53:57.606Z,100487.38
2023-02-01T21:56:25.765Z,100488.25
2023-02-01T21:58:53.942Z,100488.25
2023-02-01T22:01:23.481Z,100491.69
2023-02-01T22:03:51.725Z,100485.69
2023-02-01T22:06:27.000Z,100490.00
2023-02-01T22:08:55.245Z,100486.63
2023-02-01T22:11:23.613Z,100478.94
2023-02-01T22:13:51.927Z,100477.16
2023-02-01T22:16:21.480Z,100480.66
2023-02-01T22:18:51.690Z,100476.25
2023-02-01T22:21:20.020Z,100481.44
2023-02-01T22:23:54.193Z,100488.31
2023-02-01T22:26:22.866Z,100483.16
2023-02-01T22:28:51.059Z,100484.00
2023-02-01T22:31:19.635Z,100478.09
2023-02-01T22:33:49.076Z,100485.75
2023-02-01T22:36:18.783Z,100485.72
2023-02-01T22:38:48.365Z,100493.41
2023-02-01T22:41:16.534Z,100495.06
2023-02-01T22:43:45.027Z,100495.06
2023-02-01T22:46:15.050Z,100502.81
2023-02-01T22:48:45.436Z,100489.22
2023-02-01T22:51:17.419Z,100483.25
2023-02-01T22:53:47.238Z,100490.88
2023-02-01T22:56:16.917Z,100486.53
2023-02-01T22:58:45.520Z,100486.53
2023-02-01T23:01:16.189Z,100489.16
2023-02-01T23:03:44.439Z,100487.44
2023-02-01T23:06:14.027Z,100490.00
2023-02-01T23:08:42.181Z,100488.41
2023-02-01T23:11:11.758Z,100496.16
2023-02-01T23:13:40.247Z,100492.81
2023-02-01T23:16:09.874Z,100476.66
2023-02-01T23:18:38.084Z,100483.53
2023-02-01T23:21:08.337Z,100487.03
2023-02-01T23:23:36.495Z,100482.72
2023-02-01T23:26:05.062Z,100484.41
2023-02-01T23:28:35.310Z,100481.88
2023-02-01T23:31:09.098Z,100476.78
2023-02-01T23:33:37.895Z,100470.69
2023-02-01T23:36:08.490Z,100474.13
2023-02-01T23:38:36.726Z,100473.28
2023-02-01T23:41:07.128Z,100479.28
2023-02-01T23:43:54.325Z,100482.69
2023-02-01T23:46:22.546Z,100483.53
2023-02-01T23:48:52.046Z,100480.97
2023-02-01T23:51:20.595Z,100471.59
2023-02-01T23:53:48.776Z,100486.19
2023-02-01T23:56:19.525Z,100474.19
2023-02-01T23:58:50.525Z,100477.66
