createdAt,value
2023-05-09T00:01:19.933Z,16.00
2023-05-09T00:03:46.949Z,16.52
2023-05-09T00:06:13.572Z,16.33
2023-05-09T00:08:41.182Z,18.35
2023-05-09T00:11:07.701Z,15.98
2023-05-09T00:13:34.603Z,16.77
2023-05-09T00:16:01.343Z,15.90
2023-05-09T00:18:29.887Z,15.65
2023-05-09T00:20:56.677Z,16.75
2023-05-09T00:23:23.675Z,15.07
2023-05-09T00:25:50.741Z,15.93
2023-05-09T00:28:17.343Z,16.08
2023-05-09T00:30:43.921Z,16.02
2023-05-09T00:33:10.624Z,16.08
2023-05-09T00:35:37.237Z,15.30
2023-05-09T00:38:04.012Z,18.27
2023-05-09T00:40:30.690Z,19.55
2023-05-09T00:42:59.392Z,17.15
2023-05-09T00:45:26.181Z,15.70
2023-05-09T00:47:52.957Z,17.70
2023-05-09T00:50:19.805Z,16.33
2023-05-09T00:52:46.595Z,21.63
2023-05-09T00:55:14.151Z,18.23
2023-05-09T00:57:40.921Z,15.85
2023-05-09T01:00:12.822Z,15.38
2023-05-09T01:02:49.376Z,15.93
2023-05-09T01:05:16.718Z,17.05
2023-05-09T01:07:49.315Z,14.65
2023-05-09T01:10:29.572Z,14.73
2023-05-09T01:13:09.847Z,17.65
2023-05-09T01:15:54.123Z,17.60
2023-05-09T01:18:36.261Z,18.13
2023-05-09T01:21:11.152Z,21.95
2023-05-09T01:23:46.790Z,16.27
2023-05-09T01:26:30.656Z,16.58
2023-05-09T01:29:15.685Z,17.42
2023-05-09T01:31:45.117Z,17.05
2023-05-09T01:34:13.302Z,16.95
2023-05-09T01:36:42.213Z,17.25
2023-05-09T01:39:12.515Z,38.50
2023-05-09T01:41:39.474Z,19.10
2023-05-09T01:44:12.114Z,19.10
2023-05-09T01:46:39.994Z,17.45
2023-05-09T01:49:09.217Z,18.88
2023-05-09T01:54:04.476Z,23.42
2023-05-09T01:56:31.808Z,18.38
2023-05-09T01:59:00.645Z,19.50
2023-05-09T02:01:28.333Z,17.15
2023-05-09T02:03:56.520Z,21.10
2023-05-09T02:06:24.710Z,17.67
2023-05-09T02:08:51.577Z,19.20
2023-05-09T02:11:18.511Z,21.90
2023-05-09T02:13:45.140Z,20.10
2023-05-09T02:16:12.103Z,19.27
2023-05-09T02:18:38.807Z,22.73
2023-05-09T02:21:06.352Z,19.77
2023-05-09T02:23:32.922Z,22.35
2023-05-09T02:25:59.822Z,20.40
2023-05-09T02:28:28.202Z,25.83
2023-05-09T02:30:56.898Z,21.08
2023-05-09T02:33:24.120Z,22.67
2023-05-09T02:35:51.941Z,20.20
2023-05-09T02:38:19.586Z,22.00
2023-05-09T02:40:47.421Z,23.20
2023-05-09T02:43:15.358Z,26.33
2023-05-09T02:45:42.219Z,26.25
2023-05-09T02:48:09.440Z,22.10
2023-05-09T02:50:38.148Z,29.75
2023-05-09T02:53:05.220Z,26.38
2023-05-09T02:55:31.756Z,24.25
2023-05-09T02:58:12.075Z,22.77
2023-05-09T03:00:40.489Z,25.58
2023-05-09T03:03:07.269Z,23.55
2023-05-09T03:05:34.087Z,23.33
2023-05-09T03:08:01.256Z,24.63
2023-05-09T03:10:27.859Z,23.63
2023-05-09T03:12:54.442Z,30.55
2023-05-09T03:15:21.430Z,27.42
2023-05-09T03:17:48.236Z,25.45
2023-05-09T03:20:15.631Z,23.85
2023-05-09T03:22:42.406Z,24.02
2023-05-09T03:25:09.412Z,27.58
2023-05-09T03:27:36.039Z,29.58
2023-05-09T03:30:02.732Z,22.65
2023-05-09T03:32:29.323Z,25.45
2023-05-09T03:34:55.955Z,25.23
2023-05-09T03:37:23.299Z,23.90
2023-05-09T03:39:50.513Z,27.17
2023-05-09T03:42:17.007Z,25.23
2023-05-09T03:44:43.635Z,27.75
2023-05-09T03:47:10.380Z,29.05
2023-05-09T03:49:38.104Z,24.83
2023-05-09T03:52:04.856Z,24.13
2023-05-09T03:54:31.418Z,25.42
2023-05-09T03:56:58.025Z,27.98
2023-05-09T03:59:24.625Z,25.58
2023-05-09T04:01:51.377Z,27.30
2023-05-09T04:04:18.074Z,25.30
2023-05-09T04:06:44.839Z,31.85
2023-05-09T04:09:11.561Z,23.80
2023-05-09T04:11:38.100Z,25.42
2023-05-09T04:14:07.146Z,26.60
2023-05-09T04:19:00.452Z,25.42
2023-05-09T04:21:26.988Z,23.90
2023-05-09T04:23:53.548Z,24.05
2023-05-09T04:26:22.859Z,24.00
2023-05-09T04:28:49.458Z,25.92
2023-05-09T04:31:16.550Z,23.40
2023-05-09T04:33:43.147Z,23.95
2023-05-09T04:36:09.790Z,23.73
2023-05-09T04:38:36.339Z,25.08
2023-05-09T04:41:03.052Z,28.75
2023-05-09T04:43:31.030Z,26.45
2023-05-09T04:45:57.734Z,24.25
2023-05-09T04:48:24.388Z,19.85
2023-05-09T04:50:51.042Z,20.50
2023-05-09T04:53:17.532Z,22.17
2023-05-09T04:55:44.115Z,20.63
2023-05-09T04:58:10.634Z,22.75
2023-05-09T05:00:37.190Z,21.55
2023-05-09T05:03:03.824Z,21.63
2023-05-09T05:05:31.965Z,20.00
2023-05-09T05:08:00.335Z,19.30
2023-05-09T05:10:26.950Z,24.85
2023-05-09T05:12:54.248Z,20.70
2023-05-09T05:15:20.969Z,19.45
2023-05-09T05:17:47.574Z,25.15
2023-05-09T05:20:14.294Z,30.30
2023-05-09T05:22:40.918Z,23.45
2023-05-09T05:25:08.113Z,27.92
2023-05-09T05:27:34.654Z,29.10
2023-05-09T05:30:01.177Z,26.63
2023-05-09T05:32:27.935Z,22.48
2023-05-09T05:34:54.478Z,21.67
2023-05-09T05:37:21.286Z,23.05
2023-05-09T05:39:48.407Z,22.42
2023-05-09T05:42:15.257Z,25.73
2023-05-09T05:44:41.922Z,27.42
2023-05-09T05:47:08.470Z,25.02
2023-05-09T05:49:35.020Z,25.50
2023-05-09T05:52:01.623Z,25.83
2023-05-09T05:54:28.252Z,20.20
2023-05-09T05:56:54.866Z,21.15
2023-05-09T05:59:21.468Z,21.40
2023-05-09T06:01:48.037Z,20.45
2023-05-09T06:04:14.740Z,21.52
2023-05-09T06:06:41.413Z,20.58
2023-05-09T06:09:08.008Z,23.25
2023-05-09T06:11:34.585Z,18.02
2023-05-09T06:14:01.248Z,19.65
2023-05-09T06:16:28.248Z,22.90
2023-05-09T06:18:56.150Z,20.45
2023-05-09T06:21:23.147Z,24.63
2023-05-09T06:24:05.897Z,21.30
2023-05-09T06:26:36.690Z,21.08
2023-05-09T06:29:05.834Z,16.42
2023-05-09T06:33:59.465Z,16.65
2023-05-09T06:36:26.140Z,20.58
2023-05-09T06:38:52.745Z,16.50
2023-05-09T06:41:19.295Z,18.65
2023-05-09T06:43:45.809Z,18.65
2023-05-09T06:46:13.100Z,20.08
2023-05-09T06:48:39.631Z,18.48
2023-05-09T06:51:06.181Z,16.27
2023-05-09T06:53:32.743Z,17.33
2023-05-09T06:55:59.426Z,23.58
2023-05-09T06:58:29.221Z,20.60
2023-05-09T07:00:56.469Z,27.55
2023-05-09T07:03:24.133Z,20.48
2023-05-09T07:05:52.316Z,15.95
2023-05-09T07:11:26.885Z,20.45
2023-05-09T07:13:53.464Z,16.40
2023-05-09T07:16:22.822Z,16.35
2023-05-09T07:18:49.457Z,27.98
2023-05-09T07:21:16.079Z,16.58
2023-05-09T07:23:42.635Z,15.20
2023-05-09T07:26:09.173Z,15.98
2023-05-09T07:28:35.711Z,16.30
2023-05-09T07:31:02.377Z,15.02
2023-05-09T07:33:29.086Z,15.70
2023-05-09T07:35:56.263Z,14.48
2023-05-09T07:38:22.884Z,15.45
2023-05-09T07:40:49.490Z,16.90
2023-05-09T07:43:16.049Z,14.98
2023-05-09T07:45:42.563Z,13.75
2023-05-09T07:48:09.522Z,17.45
2023-05-09T07:53:37.042Z,15.13
2023-05-09T07:56:03.677Z,14.45
2023-05-09T07:58:30.227Z,16.70
2023-05-09T08:01:00.209Z,13.88
2023-05-09T08:03:26.815Z,17.23
2023-05-09T08:05:55.575Z,14.15
2023-05-09T08:08:22.937Z,19.92
2023-05-09T08:10:49.708Z,15.65
2023-05-09T08:13:16.325Z,14.93
2023-05-09T08:15:43.000Z,19.08
2023-05-09T08:18:09.998Z,15.05
2023-05-09T08:20:46.737Z,15.57
2023-05-09T08:23:30.074Z,17.95
2023-05-09T08:25:56.809Z,14.48
2023-05-09T08:28:24.284Z,13.02
2023-05-09T08:30:54.318Z,17.08
2023-05-09T08:33:20.897Z,12.98
2023-05-09T08:35:54.202Z,16.85
2023-05-09T08:38:21.017Z,12.65
2023-05-09T08:40:48.071Z,16.25
2023-05-09T08:43:18.885Z,14.65
2023-05-09T08:45:54.062Z,13.65
2023-05-09T08:48:22.500Z,15.77
2023-05-09T08:57:31.645Z,14.07
2023-05-09T08:59:59.415Z,14.45
2023-05-09T09:02:25.978Z,13.60
2023-05-09T09:04:54.802Z,19.20
2023-05-09T09:07:22.851Z,18.17
2023-05-09T09:09:50.298Z,16.20
2023-05-09T09:12:18.199Z,17.17
2023-05-09T09:14:52.655Z,16.42
2023-05-09T09:17:23.558Z,14.02
2023-05-09T09:19:52.781Z,15.63
2023-05-09T09:24:47.565Z,14.95
2023-05-09T09:27:14.279Z,14.10
2023-05-09T09:29:40.970Z,17.92
2023-05-09T09:32:07.904Z,12.20
2023-05-09T09:34:34.502Z,13.05
2023-05-09T09:37:01.212Z,12.50
2023-05-09T09:39:27.797Z,12.80
2023-05-09T09:41:54.418Z,13.02
2023-05-09T09:44:22.471Z,12.70
2023-05-09T09:46:51.207Z,15.80
2023-05-09T09:49:23.001Z,13.38
2023-05-09T09:51:57.564Z,14.75
2023-05-09T09:54:27.807Z,13.60
2023-05-09T09:56:54.933Z,12.85
2023-05-09T09:59:24.798Z,11.52
2023-05-09T10:01:55.007Z,11.77
2023-05-09T10:04:22.363Z,11.88
2023-05-09T10:06:53.343Z,15.13
2023-05-09T10:09:22.105Z,13.32
2023-05-09T10:11:51.111Z,13.35
2023-05-09T10:14:23.246Z,11.95
2023-05-09T10:16:52.036Z,12.77
2023-05-09T10:19:20.828Z,12.32
2023-05-09T10:21:57.539Z,13.70
2023-05-09T10:24:35.363Z,13.43
2023-05-09T10:27:09.704Z,21.75
2023-05-09T10:29:41.405Z,12.10
2023-05-09T10:32:16.944Z,13.65
2023-05-09T10:34:48.293Z,12.27
2023-05-09T10:37:16.702Z,13.00
2023-05-09T10:39:44.059Z,15.50
2023-05-09T10:42:12.360Z,12.52
2023-05-09T10:44:39.124Z,12.70
2023-05-09T10:47:06.722Z,11.95
2023-05-09T10:49:35.541Z,13.55
2023-05-09T10:52:03.925Z,13.02
2023-05-09T10:54:33.627Z,11.52
2023-05-09T10:57:00.860Z,10.25
2023-05-09T10:59:43.278Z,15.35
2023-05-09T11:02:14.989Z,18.02
2023-05-09T11:04:42.042Z,12.57
2023-05-09T11:07:26.251Z,11.27
2023-05-09T11:10:10.300Z,11.57
2023-05-09T11:12:58.228Z,14.88
2023-05-09T11:15:28.512Z,13.68
2023-05-09T11:18:09.873Z,12.23
2023-05-09T11:20:43.606Z,11.02
2023-05-09T11:23:17.221Z,14.75
2023-05-09T11:25:46.612Z,12.90
2023-05-09T11:28:29.417Z,17.52
2023-05-09T11:31:16.610Z,12.60
2023-05-09T11:33:46.556Z,11.13
2023-05-09T11:36:20.573Z,12.88
2023-05-09T11:38:47.677Z,12.27
2023-05-09T11:41:15.187Z,10.95
2023-05-09T11:43:44.270Z,11.55
2023-05-09T11:48:38.930Z,13.57
2023-05-09T11:51:05.619Z,12.05
2023-05-09T11:53:32.281Z,16.58
2023-05-09T11:56:03.122Z,11.85
2023-05-09T11:58:29.835Z,13.15
2023-05-09T12:00:57.606Z,12.60
2023-05-09T12:03:24.950Z,11.23
2023-05-09T12:05:51.903Z,13.15
2023-05-09T12:08:18.577Z,12.50
2023-05-09T12:10:45.357Z,14.82
2023-05-09T12:13:12.145Z,12.07
2023-05-09T12:15:38.977Z,18.38
2023-05-09T12:18:09.586Z,11.45
2023-05-09T12:20:52.430Z,12.93
2023-05-09T12:23:25.025Z,12.48
2023-05-09T12:25:56.092Z,11.55
2023-05-09T12:28:26.764Z,17.17
2023-05-09T12:30:54.080Z,11.63
2023-05-09T12:33:21.504Z,13.02
2023-05-09T12:36:00.570Z,15.52
2023-05-09T12:41:04.750Z,18.73
2023-05-09T12:43:33.182Z,16.23
2023-05-09T12:46:02.025Z,14.02
2023-05-09T12:48:29.749Z,17.40
2023-05-09T12:50:56.394Z,15.35
2023-05-09T12:53:27.448Z,16.13
2023-05-09T12:56:03.465Z,13.50
2023-05-09T12:58:33.782Z,16.60
2023-05-09T13:01:05.621Z,15.85
2023-05-09T13:03:38.475Z,16.65
2023-05-09T13:06:10.799Z,14.23
2023-05-09T13:08:37.506Z,19.30
2023-05-09T13:11:15.558Z,18.65
2023-05-09T13:13:42.992Z,19.83
2023-05-09T13:16:11.134Z,13.35
2023-05-09T13:21:05.548Z,13.45
2023-05-09T13:23:32.440Z,14.45
2023-05-09T13:25:59.079Z,15.05
2023-05-09T13:28:25.870Z,16.75
2023-05-09T13:30:52.537Z,16.05
2023-05-09T13:33:25.723Z,16.10
2023-05-09T13:35:53.431Z,13.43
2023-05-09T13:38:20.180Z,12.15
2023-05-09T13:40:46.792Z,12.25
2023-05-09T13:43:13.395Z,13.95
2023-05-09T13:45:40.165Z,12.32
2023-05-09T13:48:06.889Z,11.68
2023-05-09T13:50:34.168Z,11.82
2023-05-09T13:53:00.845Z,14.00
2023-05-09T13:55:27.705Z,13.00
2023-05-09T13:57:54.811Z,17.08
2023-05-09T14:00:22.137Z,13.85
2023-05-09T14:02:48.872Z,14.25
2023-05-09T14:05:16.874Z,11.77
2023-05-09T14:07:43.722Z,15.57
2023-05-09T14:10:12.153Z,15.95
2023-05-09T14:12:40.612Z,14.52
2023-05-09T14:15:08.431Z,12.80
2023-05-09T14:17:35.323Z,12.18
2023-05-09T14:20:02.192Z,11.88
2023-05-09T14:22:28.801Z,10.43
2023-05-09T14:24:57.384Z,12.35
2023-05-09T14:27:24.935Z,11.07
2023-05-09T14:29:51.539Z,10.55
2023-05-09T14:32:18.153Z,13.57
2023-05-09T14:34:45.542Z,13.98
2023-05-09T14:37:14.905Z,17.45
2023-05-09T14:39:42.458Z,15.65
2023-05-09T14:42:11.381Z,14.00
2023-05-09T14:44:38.637Z,10.32
2023-05-09T14:47:05.403Z,14.13
2023-05-09T14:49:32.397Z,10.95
2023-05-09T14:51:59.308Z,11.15
2023-05-09T14:54:28.870Z,13.50
2023-05-09T14:56:55.493Z,11.50
2023-05-09T14:59:22.099Z,16.63
2023-05-09T15:01:50.798Z,13.27
2023-05-09T15:04:17.550Z,13.93
2023-05-09T15:06:45.084Z,13.32
2023-05-09T15:09:12.723Z,15.38
2023-05-09T15:11:47.825Z,19.33
2023-05-09T15:14:16.270Z,15.38
2023-05-09T15:16:42.987Z,11.93
2023-05-09T15:19:09.734Z,11.68
2023-05-09T15:21:36.350Z,11.75
2023-05-09T15:24:03.679Z,13.85
2023-05-09T15:26:30.464Z,12.10
2023-05-09T15:28:57.015Z,13.27
2023-05-09T15:31:24.778Z,12.00
2023-05-09T15:33:51.758Z,11.98
2023-05-09T15:36:18.315Z,12.85
2023-05-09T15:38:48.343Z,16.20
2023-05-09T15:41:15.604Z,15.05
2023-05-09T15:43:42.412Z,15.40
2023-05-09T15:46:09.246Z,21.27
2023-05-09T15:48:36.193Z,16.50
2023-05-09T15:51:03.909Z,19.27
2023-05-09T15:53:30.616Z,21.70
2023-05-09T15:55:57.200Z,24.45
2023-05-09T15:58:23.807Z,19.65
2023-05-09T16:00:50.707Z,24.73
2023-05-09T16:03:18.174Z,23.10
2023-05-09T16:05:47.586Z,21.42
2023-05-09T16:10:40.911Z,22.83
2023-05-09T16:13:07.796Z,26.60
2023-05-09T16:15:35.011Z,22.77
2023-05-09T16:18:01.805Z,33.25
2023-05-09T16:20:28.458Z,24.27
2023-05-09T16:22:55.070Z,25.33
2023-05-09T16:25:21.620Z,23.10
2023-05-09T16:27:48.122Z,26.33
2023-05-09T16:30:15.526Z,27.67
2023-05-09T16:32:42.786Z,28.75
2023-05-09T16:35:09.660Z,24.77
2023-05-09T16:37:36.282Z,24.88
2023-05-09T16:40:04.221Z,26.20
2023-05-09T16:42:30.839Z,25.27
2023-05-09T16:44:57.581Z,24.65
2023-05-09T16:47:24.255Z,22.58
2023-05-09T16:49:50.815Z,21.15
2023-05-09T16:52:17.534Z,18.73
2023-05-09T16:54:44.109Z,16.55
2023-05-09T16:57:10.740Z,19.88
2023-05-09T16:59:38.330Z,17.42
2023-05-09T17:02:04.948Z,17.77
2023-05-09T17:04:31.797Z,20.02
2023-05-09T17:06:58.573Z,21.17
2023-05-09T17:09:25.834Z,19.20
2023-05-09T17:11:52.348Z,17.98
2023-05-09T17:14:18.847Z,31.23
2023-05-09T17:16:45.548Z,23.83
2023-05-09T17:19:12.172Z,30.40
2023-05-09T17:21:41.377Z,23.92
2023-05-09T17:26:36.042Z,27.92
2023-05-09T17:29:03.617Z,27.08
2023-05-09T17:31:30.310Z,29.38
2023-05-09T17:33:57.006Z,23.25
2023-05-09T17:36:23.886Z,27.52
2023-05-09T17:38:50.525Z,26.40
2023-05-09T17:41:17.264Z,29.58
2023-05-09T17:43:44.994Z,30.95
2023-05-09T17:46:11.648Z,28.75
2023-05-09T17:48:38.675Z,28.92
2023-05-09T17:51:05.240Z,29.75
2023-05-09T17:53:32.281Z,37.13
2023-05-09T17:55:59.152Z,35.63
2023-05-09T17:58:27.485Z,33.42
2023-05-09T18:00:55.072Z,34.43
2023-05-09T18:03:21.853Z,36.08
2023-05-09T18:05:48.785Z,36.40
2023-05-09T18:08:16.789Z,35.35
2023-05-09T18:10:43.644Z,40.50
2023-05-09T18:13:10.761Z,39.17
2023-05-09T18:15:38.456Z,46.90
2023-05-09T18:18:06.196Z,41.97
2023-05-09T18:20:33.008Z,36.38
2023-05-09T18:22:59.803Z,40.45
2023-05-09T18:25:26.364Z,38.83
2023-05-09T18:27:52.980Z,37.45
2023-05-09T18:30:21.715Z,35.92
2023-05-09T18:32:48.442Z,32.80
2023-05-09T18:35:15.922Z,33.50
2023-05-09T18:37:42.482Z,35.55
2023-05-09T18:40:14.502Z,30.60
2023-05-09T18:42:42.089Z,27.30
2023-05-09T18:45:09.871Z,27.70
2023-05-09T18:47:37.343Z,27.35
2023-05-09T18:50:05.196Z,24.10
2023-05-09T18:52:32.269Z,26.27
2023-05-09T18:54:58.855Z,25.55
2023-05-09T18:57:26.018Z,23.70
2023-05-09T18:59:52.900Z,25.35
2023-05-09T19:02:20.434Z,20.58
2023-05-09T19:04:48.108Z,22.88
2023-05-09T19:07:15.187Z,17.23
2023-05-09T19:09:42.267Z,18.27
2023-05-09T19:12:09.689Z,11.88
2023-05-09T19:14:37.792Z,18.48
2023-05-09T19:17:05.507Z,17.30
2023-05-09T19:19:32.482Z,17.83
2023-05-09T19:22:00.089Z,32.10
2023-05-09T19:24:26.824Z,13.15
2023-05-09T19:26:53.354Z,28.00
2023-05-09T19:29:19.926Z,21.15
2023-05-09T19:31:46.558Z,18.80
2023-05-09T19:34:13.389Z,18.02
2023-05-09T19:36:40.059Z,20.55
2023-05-09T19:39:08.610Z,18.38
2023-05-09T19:41:35.269Z,16.52
2023-05-09T19:44:02.129Z,23.50
2023-05-09T19:46:28.800Z,17.20
2023-05-09T19:48:55.425Z,18.98
2023-05-09T19:51:22.052Z,16.80
2023-05-09T19:53:48.691Z,19.17
2023-05-09T19:56:15.494Z,27.85
2023-05-09T19:58:42.241Z,17.60
2023-05-09T20:01:09.284Z,14.20
2023-05-09T20:03:36.949Z,12.20
2023-05-09T20:06:03.933Z,8.80
2023-05-09T20:08:31.513Z,19.63
2023-05-09T20:11:00.072Z,9.68
2023-05-09T20:13:27.341Z,11.13
2023-05-09T20:15:53.983Z,13.38
2023-05-09T20:18:20.656Z,13.65
2023-05-09T20:20:47.354Z,84.68
2023-05-09T20:23:14.089Z,33.60
2023-05-09T20:25:40.750Z,12.45
2023-05-09T20:28:07.283Z,14.38
2023-05-09T20:30:33.812Z,11.50
2023-05-09T20:33:01.142Z,14.25
2023-05-09T20:35:27.835Z,12.48
2023-05-09T20:37:54.521Z,12.65
2023-05-09T20:40:21.097Z,15.15
2023-05-09T20:42:47.697Z,14.98
2023-05-09T20:45:14.280Z,14.82
2023-05-09T20:47:40.846Z,17.85
2023-05-09T20:50:08.061Z,21.73
2023-05-09T20:52:34.610Z,17.13
2023-05-09T20:55:01.914Z,21.73
2023-05-09T20:57:28.565Z,18.77
2023-05-09T20:59:55.227Z,24.52
2023-05-09T21:02:21.965Z,23.42
2023-05-09T21:04:48.634Z,20.92
2023-05-09T21:07:19.068Z,22.58
2023-05-09T21:09:49.568Z,23.25
2023-05-09T21:12:16.653Z,24.20
2023-05-09T21:14:44.446Z,21.58
2023-05-09T21:17:11.264Z,16.60
2023-05-09T21:19:38.075Z,11.05
2023-05-09T21:22:04.692Z,11.73
2023-05-09T21:24:31.242Z,12.32
2023-05-09T21:26:58.658Z,9.93
2023-05-09T21:29:25.967Z,11.05
2023-05-09T21:31:52.932Z,8.50
2023-05-09T21:34:19.611Z,8.70
2023-05-09T21:36:46.145Z,9.18
2023-05-09T21:39:12.717Z,9.52
2023-05-09T21:41:40.426Z,12.77
2023-05-09T21:44:07.698Z,12.25
2023-05-09T21:46:35.367Z,11.30
2023-05-09T21:49:02.123Z,11.07
2023-05-09T21:51:29.263Z,10.55
2023-05-09T21:53:55.802Z,18.42
2023-05-09T21:56:22.868Z,10.55
2023-05-09T21:58:49.428Z,11.27
2023-05-09T22:01:18.344Z,12.45
2023-05-09T22:03:45.523Z,16.25
2023-05-09T22:06:13.271Z,11.68
2023-05-09T22:08:39.871Z,12.57
2023-05-09T22:11:07.553Z,10.65
2023-05-09T22:13:35.711Z,12.52
2023-05-09T22:16:03.635Z,9.45
2023-05-09T22:18:31.100Z,12.55
2023-05-09T22:20:57.716Z,17.80
2023-05-09T22:23:24.364Z,10.27
2023-05-09T22:25:50.891Z,12.18
2023-05-09T22:28:17.492Z,12.80
2023-05-09T22:30:44.037Z,10.88
2023-05-09T22:33:11.175Z,9.05
2023-05-09T22:35:38.012Z,11.90
2023-05-09T22:38:04.577Z,12.60
2023-05-09T22:40:31.155Z,12.35
2023-05-09T22:42:57.717Z,11.40
2023-05-09T22:45:24.258Z,10.95
2023-05-09T22:47:50.950Z,11.23
2023-05-09T22:50:17.907Z,11.27
2023-05-09T22:52:44.685Z,11.88
2023-05-09T22:55:11.349Z,11.35
2023-05-09T22:57:37.948Z,11.35
2023-05-09T23:00:05.017Z,13.25
2023-05-09T23:02:31.756Z,14.52
2023-05-09T23:04:58.549Z,11.10
2023-05-09T23:07:25.379Z,15.50
2023-05-09T23:09:53.186Z,11.93
2023-05-09T23:12:19.821Z,15.50
2023-05-09T23:14:46.769Z,13.38
2023-05-09T23:17:13.383Z,11.70
2023-05-09T23:19:39.913Z,9.57
2023-05-09T23:22:06.530Z,9.80
2023-05-09T23:24:33.130Z,10.82
2023-05-09T23:26:59.726Z,10.88
2023-05-09T23:29:26.336Z,11.25
2023-05-09T23:31:52.870Z,11.65
2023-05-09T23:34:19.490Z,12.07
2023-05-09T23:36:46.095Z,9.65
2023-05-09T23:39:12.662Z,11.48
2023-05-09T23:41:39.234Z,12.38
2023-05-09T23:44:07.527Z,17.90
2023-05-09T23:46:34.342Z,10.23
2023-05-09T23:49:01.095Z,4.05
2023-05-09T23:51:27.647Z,3.47
2023-05-09T23:53:54.254Z,3.75
2023-05-09T23:56:21.199Z,3.92
2023-05-09T23:58:47.760Z,0.93
