createdAt,value
2022-08-03T00:03:20.471Z,64.42
2022-08-03T00:08:21.873Z,64.71
2022-08-03T00:13:23.787Z,65.31
2022-08-03T00:18:25.040Z,65.94
2022-08-03T00:23:28.410Z,64.94
2022-08-03T00:28:33.129Z,66.18
2022-08-03T00:33:59.734Z,67.06
2022-08-03T00:38:55.780Z,66.60
2022-08-03T00:43:57.095Z,67.13
2022-08-03T00:48:58.385Z,67.64
2022-08-03T00:53:59.759Z,69.40
2022-08-03T00:59:01.070Z,68.34
2022-08-03T01:04:02.314Z,68.78
2022-08-03T01:09:03.857Z,67.98
2022-08-03T01:14:18.857Z,68.21
2022-08-03T01:19:20.712Z,68.17
2022-08-03T01:24:21.959Z,68.94
2022-08-03T01:29:23.225Z,68.42
2022-08-03T01:34:24.582Z,67.98
2022-08-03T01:39:25.842Z,69.15
2022-08-03T01:44:30.763Z,68.77
2022-08-03T01:49:32.387Z,68.52
2022-08-03T01:54:33.736Z,69.27
2022-08-03T01:59:35.132Z,68.57
2022-08-03T02:04:36.370Z,68.78
2022-08-03T02:09:37.649Z,68.44
2022-08-03T02:14:38.906Z,68.73
2022-08-03T02:19:40.169Z,68.42
2022-08-03T02:24:41.436Z,68.30
2022-08-03T02:29:45.686Z,68.49
2022-08-03T02:34:47.001Z,69.00
2022-08-03T02:39:48.258Z,68.87
2022-08-03T02:44:49.631Z,69.54
2022-08-03T02:49:52.366Z,69.62
2022-08-03T02:54:54.016Z,69.44
2022-08-03T02:59:55.443Z,70.11
2022-08-03T03:05:54.836Z,70.03
2022-08-03T03:10:17.974Z,69.34
2022-08-03T03:15:19.254Z,70.28
2022-08-03T03:20:29.992Z,70.34
2022-08-03T03:25:31.868Z,69.37
2022-08-03T03:30:33.192Z,69.89
2022-08-03T03:35:38.844Z,69.95
2022-08-03T03:40:40.649Z,70.10
2022-08-03T03:45:42.939Z,70.17
2022-08-03T03:50:44.283Z,70.28
2022-08-03T03:56:01.626Z,70.49
2022-08-03T04:01:04.293Z,70.69
2022-08-03T04:06:24.539Z,69.79
2022-08-03T04:11:30.417Z,70.66
2022-08-03T04:16:33.227Z,70.31
2022-08-03T04:21:34.482Z,70.62
2022-08-03T04:26:36.198Z,70.81
2022-08-03T04:31:37.474Z,71.05
2022-08-03T04:36:38.723Z,71.52
2022-08-03T04:42:07.103Z,70.71
2022-08-03T04:47:01.281Z,70.45
2022-08-03T04:52:02.588Z,69.85
2022-08-03T04:57:03.915Z,69.96
2022-08-03T05:02:05.518Z,70.38
2022-08-03T05:07:12.455Z,71.59
2022-08-03T05:12:14.128Z,71.25
2022-08-03T05:17:15.473Z,72.14
2022-08-03T05:22:17.045Z,72.34
2022-08-03T05:27:21.616Z,72.43
2022-08-03T05:32:22.921Z,71.64
2022-08-03T05:37:24.195Z,71.40
2022-08-03T05:42:25.491Z,70.30
2022-08-03T05:47:26.783Z,69.47
2022-08-03T05:52:28.143Z,69.52
2022-08-03T05:57:29.590Z,70.76
2022-08-03T06:02:31.071Z,71.68
2022-08-03T06:07:32.326Z,70.96
2022-08-03T06:12:36.154Z,69.50
2022-08-03T06:17:37.957Z,68.13
2022-08-03T06:22:47.683Z,67.03
2022-08-03T06:27:52.345Z,65.54
2022-08-03T06:32:53.602Z,65.28
2022-08-03T06:37:54.850Z,65.42
2022-08-03T06:42:56.111Z,64.05
2022-08-03T06:47:57.847Z,63.50
2022-08-03T06:52:59.094Z,62.00
2022-08-03T06:58:03.514Z,61.79
2022-08-03T07:03:04.977Z,61.16
2022-08-03T07:08:06.304Z,61.00
2022-08-03T07:13:07.606Z,59.61
2022-08-03T07:18:08.967Z,59.81
2022-08-03T07:23:10.212Z,59.36
2022-08-03T07:28:18.904Z,57.57
2022-08-03T07:33:20.175Z,56.52
2022-08-03T07:38:21.447Z,53.88
2022-08-03T07:43:24.571Z,54.82
2022-08-03T07:48:25.891Z,54.15
2022-08-03T07:53:27.151Z,53.89
2022-08-03T07:58:28.461Z,51.17
2022-08-03T08:03:29.717Z,52.48
2022-08-03T08:08:50.941Z,52.32
2022-08-03T08:13:52.198Z,50.50
2022-08-03T08:18:53.474Z,49.21
2022-08-03T08:23:57.169Z,49.90
2022-08-03T08:28:59.293Z,48.54
2022-08-03T08:34:05.485Z,46.93
2022-08-03T08:39:06.744Z,46.42
2022-08-03T08:44:08.235Z,47.41
2022-08-03T08:49:09.697Z,45.48
2022-08-03T08:54:11.048Z,46.97
2022-08-03T08:59:12.314Z,45.85
2022-08-03T09:04:13.598Z,44.54
2022-08-03T09:10:01.214Z,43.60
2022-08-03T09:14:45.425Z,44.75
2022-08-03T09:20:03.706Z,43.79
2022-08-03T09:30:34.292Z,38.83
2022-08-03T09:41:00.225Z,39.26
2022-08-03T09:46:01.839Z,39.92
2022-08-03T09:51:14.486Z,37.62
2022-08-03T09:56:36.197Z,39.08
2022-08-03T10:01:41.554Z,38.99
2022-08-03T10:06:43.008Z,38.88
2022-08-03T10:11:44.320Z,37.93
2022-08-03T10:16:46.991Z,36.02
2022-08-03T10:21:48.275Z,36.42
2022-08-03T10:26:50.296Z,37.60
2022-08-03T10:31:57.234Z,34.53
2022-08-03T10:36:59.608Z,34.97
2022-08-03T10:42:02.465Z,34.95
2022-08-03T10:47:04.287Z,33.05
2022-08-03T10:52:09.669Z,34.31
2022-08-03T10:57:33.722Z,35.02
2022-08-03T11:02:36.289Z,35.62
2022-08-03T11:07:37.531Z,32.59
2022-08-03T11:12:38.839Z,33.94
2022-08-03T11:17:46.717Z,33.39
2022-08-03T11:22:59.565Z,32.51
2022-08-03T11:28:00.822Z,31.81
2022-08-03T11:33:02.488Z,32.58
2022-08-03T11:38:04.921Z,32.02
2022-08-03T11:43:07.194Z,30.43
2022-08-03T11:48:08.451Z,31.26
2022-08-03T11:53:09.710Z,30.16
2022-08-03T11:59:16.851Z,30.21
2022-08-03T12:03:32.212Z,29.59
2022-08-03T12:08:33.609Z,28.95
2022-08-03T12:14:08.838Z,28.70
2022-08-03T12:18:56.330Z,27.58
2022-08-03T12:23:59.077Z,27.30
2022-08-03T12:29:00.350Z,25.80
2022-08-03T12:34:05.105Z,27.99
2022-08-03T12:39:06.437Z,27.18
2022-08-03T12:44:07.726Z,26.72
2022-08-03T12:49:09.151Z,25.86
2022-08-03T12:54:10.494Z,26.24
2022-08-03T12:59:11.788Z,24.81
2022-08-03T13:04:18.395Z,24.33
2022-08-03T13:09:19.810Z,25.64
2022-08-03T13:14:23.740Z,25.76
2022-08-03T13:19:25.372Z,25.81
2022-08-03T13:24:26.623Z,22.60
2022-08-03T13:29:27.907Z,23.35
2022-08-03T13:34:29.174Z,25.41
2022-08-03T13:39:32.616Z,22.71
2022-08-03T13:44:34.267Z,23.75
2022-08-03T13:49:35.582Z,23.13
2022-08-03T13:54:36.856Z,24.44
2022-08-03T13:59:38.323Z,23.49
2022-08-03T14:04:39.695Z,23.53
2022-08-03T14:09:41.239Z,24.28
2022-08-03T14:14:42.561Z,22.47
2022-08-03T14:19:53.446Z,21.12
2022-08-03T14:24:55.462Z,21.79
2022-08-03T14:29:59.813Z,20.90
2022-08-03T14:35:01.057Z,21.68
2022-08-03T14:40:02.426Z,22.60
2022-08-03T14:45:09.149Z,22.95
2022-08-03T14:50:38.783Z,22.03
2022-08-03T14:55:50.690Z,22.81
2022-08-03T15:00:52.995Z,21.52
2022-08-03T15:05:54.380Z,21.98
2022-08-03T15:10:55.721Z,20.89
2022-08-03T15:15:57.901Z,21.00
2022-08-03T15:20:59.184Z,22.20
2022-08-03T15:26:28.010Z,20.86
2022-08-03T15:31:21.864Z,21.62
2022-08-03T15:36:23.185Z,22.36
2022-08-03T15:41:24.528Z,22.28
2022-08-03T15:46:29.954Z,21.28
2022-08-03T15:51:31.526Z,21.78
2022-08-03T15:56:32.781Z,21.43
2022-08-03T16:01:34.126Z,21.36
2022-08-03T16:06:36.588Z,20.74
2022-08-03T16:11:38.006Z,21.59
2022-08-03T16:16:40.875Z,21.06
2022-08-03T16:21:48.665Z,22.25
2022-08-03T16:26:50.259Z,21.25
2022-08-03T16:31:52.147Z,22.71
2022-08-03T16:36:54.712Z,22.38
2022-08-03T16:42:01.173Z,23.11
2022-08-03T16:47:03.039Z,23.44
2022-08-03T16:52:04.394Z,22.98
2022-08-03T16:57:05.796Z,21.69
2022-08-03T17:02:19.404Z,22.20
2022-08-03T17:07:23.363Z,22.02
2022-08-03T17:12:26.883Z,21.20
2022-08-03T17:17:28.508Z,21.33
2022-08-03T17:22:30.645Z,22.31
2022-08-03T17:28:48.700Z,22.81
2022-08-03T17:32:57.572Z,24.41
2022-08-03T17:38:03.427Z,22.56
2022-08-03T17:44:13.477Z,22.53
2022-08-03T17:48:27.031Z,22.65
2022-08-03T17:53:28.524Z,22.55
2022-08-03T17:58:29.894Z,23.46
2022-08-03T18:03:31.471Z,22.82
2022-08-03T18:14:16.149Z,24.63
2022-08-03T18:19:18.146Z,30.28
2022-08-03T18:24:20.182Z,32.23
2022-08-03T18:29:26.216Z,34.40
2022-08-03T18:39:49.445Z,32.07
2022-08-03T18:44:54.172Z,30.05
2022-08-03T18:49:57.552Z,30.43
2022-08-03T18:55:02.815Z,34.39
2022-08-03T19:00:16.570Z,35.43
2022-08-03T19:05:18.291Z,35.13
2022-08-03T19:10:19.593Z,35.83
2022-08-03T19:15:36.848Z,37.04
2022-08-03T19:20:43.423Z,38.79
2022-08-03T19:25:48.093Z,38.79
2022-08-03T19:30:53.756Z,41.77
2022-08-03T19:35:57.091Z,42.16
2022-08-03T19:40:59.837Z,42.00
2022-08-03T19:46:06.366Z,41.60
2022-08-03T19:51:12.179Z,41.72
2022-08-03T19:56:14.445Z,42.32
2022-08-03T20:01:21.545Z,42.95
2022-08-03T20:06:23.007Z,41.54
2022-08-03T20:11:28.489Z,41.68
2022-08-03T20:16:30.249Z,42.22
2022-08-03T20:21:32.047Z,42.32
2022-08-03T20:26:33.564Z,42.07
2022-08-03T20:31:36.450Z,42.23
2022-08-03T20:36:38.118Z,42.04
2022-08-03T20:41:39.567Z,44.68
2022-08-03T20:46:53.422Z,45.50
2022-08-03T20:52:01.360Z,46.50
2022-08-03T20:57:04.394Z,46.17
2022-08-03T21:02:08.225Z,47.34
2022-08-03T21:07:16.609Z,46.76
2022-08-03T21:12:18.085Z,46.59
2022-08-03T21:12:58.522Z,34.43
2022-08-03T21:17:39.179Z,46.78
2022-08-03T21:22:41.533Z,47.21
2022-08-03T21:27:42.796Z,46.25
2022-08-03T21:32:45.384Z,46.46
2022-08-03T21:37:47.803Z,47.77
2022-08-03T21:42:49.105Z,46.96
2022-08-03T21:47:50.418Z,47.23
2022-08-03T21:52:51.692Z,47.44
2022-08-03T21:57:53.131Z,48.41
2022-08-03T22:02:55.406Z,48.29
2022-08-03T22:07:56.965Z,48.92
2022-08-03T22:12:58.243Z,48.94
2022-08-03T22:18:03.589Z,48.82
2022-08-03T22:23:05.098Z,48.54
2022-08-03T22:28:06.682Z,49.32
2022-08-03T22:33:10.931Z,49.02
2022-08-03T22:38:12.995Z,48.94
2022-08-03T22:43:14.248Z,49.72
2022-08-03T22:48:17.965Z,51.39
2022-08-03T22:53:19.439Z,50.76
2022-08-03T22:58:23.961Z,50.62
2022-08-03T23:03:25.381Z,50.05
2022-08-03T23:08:46.735Z,50.19
2022-08-03T23:13:48.013Z,49.08
2022-08-03T23:18:49.255Z,50.39
2022-08-03T23:23:50.871Z,51.64
2022-08-03T23:28:52.206Z,52.08
2022-08-03T23:34:16.463Z,52.30
2022-08-03T23:39:18.214Z,52.86
2022-08-03T23:44:19.531Z,52.96
2022-08-03T23:49:20.842Z,54.70
2022-08-03T23:54:22.137Z,55.74
2022-08-03T23:59:23.440Z,55.16
