createdAt,value
2023-01-27T00:01:16.866Z,65.41
2023-01-27T00:03:45.405Z,64.85
2023-01-27T00:06:13.320Z,63.45
2023-01-27T00:08:41.298Z,62.66
2023-01-27T00:11:27.867Z,62.16
2023-01-27T00:13:55.762Z,61.78
2023-01-27T00:16:23.697Z,61.70
2023-01-27T00:18:51.616Z,61.30
2023-01-27T00:21:38.378Z,60.48
2023-01-27T00:24:25.552Z,60.19
2023-01-27T00:26:53.400Z,60.10
2023-01-27T00:29:21.275Z,59.81
2023-01-27T00:32:08.210Z,57.21
2023-01-27T00:34:36.023Z,55.86
2023-01-27T00:37:03.830Z,57.89
2023-01-27T00:39:31.640Z,59.13
2023-01-27T00:41:59.563Z,62.32
2023-01-27T00:44:27.533Z,65.70
2023-01-27T00:46:55.429Z,65.50
2023-01-27T00:49:23.321Z,63.82
2023-01-27T00:51:51.455Z,62.54
2023-01-27T00:54:19.463Z,61.49
2023-01-27T00:56:47.382Z,60.90
2023-01-27T00:59:15.314Z,60.58
2023-01-27T01:01:43.183Z,60.37
2023-01-27T01:04:11.027Z,60.61
2023-01-27T01:06:38.860Z,60.55
2023-01-27T01:09:06.729Z,60.54
2023-01-27T01:11:34.560Z,60.35
2023-01-27T01:14:02.601Z,60.00
2023-01-27T01:16:30.430Z,57.94
2023-01-27T01:18:58.577Z,56.75
2023-01-27T01:21:26.514Z,57.54
2023-01-27T01:23:54.444Z,58.73
2023-01-27T01:26:22.297Z,62.48
2023-01-27T01:28:50.489Z,65.92
2023-01-27T01:31:20.869Z,65.12
2023-01-27T01:33:49.545Z,63.96
2023-01-27T01:36:22.006Z,62.78
2023-01-27T01:38:55.611Z,62.01
2023-01-27T01:41:24.727Z,61.31
2023-01-27T01:43:53.908Z,61.01
2023-01-27T01:46:21.938Z,60.64
2023-01-27T01:48:54.870Z,60.51
2023-01-27T01:51:34.220Z,60.46
2023-01-27T01:54:08.419Z,59.85
2023-01-27T01:56:52.544Z,57.84
2023-01-27T01:59:38.165Z,56.89
2023-01-27T02:02:12.985Z,58.43
2023-01-27T02:04:50.284Z,62.14
2023-01-27T02:07:46.056Z,65.10
2023-01-27T02:10:14.161Z,63.90
2023-01-27T02:12:42.298Z,62.68
2023-01-27T02:15:12.195Z,61.79
2023-01-27T02:17:41.029Z,61.14
2023-01-27T02:20:40.982Z,60.59
2023-01-27T02:23:14.564Z,60.29
2023-01-27T02:25:56.802Z,60.09
2023-01-27T02:28:29.774Z,59.81
2023-01-27T02:30:58.883Z,58.09
2023-01-27T02:33:27.552Z,57.09
2023-01-27T02:36:24.367Z,58.80
2023-01-27T02:38:56.879Z,61.59
2023-01-27T02:41:48.440Z,64.22
2023-01-27T02:44:16.405Z,64.84
2023-01-27T02:46:44.372Z,64.41
2023-01-27T02:49:12.717Z,64.02
2023-01-27T02:51:40.952Z,63.54
2023-01-27T02:54:09.119Z,63.45
2023-01-27T02:56:36.931Z,63.30
2023-01-27T02:59:05.039Z,64.00
2023-01-27T03:01:32.990Z,63.50
2023-01-27T03:04:00.890Z,62.69
2023-01-27T03:06:28.794Z,62.38
2023-01-27T03:08:56.748Z,62.54
2023-01-27T03:11:43.379Z,62.38
2023-01-27T03:14:11.419Z,61.98
2023-01-27T03:16:58.415Z,61.20
2023-01-27T03:19:29.326Z,61.33
2023-01-27T03:21:57.130Z,61.39
2023-01-27T03:24:25.085Z,60.68
2023-01-27T03:26:52.962Z,60.50
2023-01-27T03:29:39.574Z,60.47
2023-01-27T03:32:07.412Z,61.20
2023-01-27T03:34:35.257Z,61.29
2023-01-27T03:37:21.919Z,61.00
2023-01-27T03:40:08.551Z,60.55
2023-01-27T03:42:55.073Z,60.22
2023-01-27T03:45:41.379Z,59.94
2023-01-27T03:48:09.172Z,57.54
2023-01-27T03:50:43.312Z,56.81
2023-01-27T03:53:11.567Z,59.36
2023-01-27T03:55:39.462Z,64.40
2023-01-27T03:58:28.373Z,67.85
2023-01-27T04:01:00.485Z,68.09
2023-01-27T04:03:54.003Z,69.03
2023-01-27T04:06:47.521Z,69.22
2023-01-27T04:09:25.554Z,69.11
2023-01-27T04:11:55.295Z,70.61
2023-01-27T04:14:26.084Z,70.27
2023-01-27T04:16:58.287Z,70.79
2023-01-27T04:19:27.140Z,71.03
2023-01-27T04:21:56.503Z,70.63
2023-01-27T04:24:25.135Z,70.56
2023-01-27T04:27:04.304Z,70.48
2023-01-27T04:29:36.265Z,70.48
2023-01-27T04:32:09.657Z,70.48
2023-01-27T04:35:11.940Z,70.65
2023-01-27T04:37:40.094Z,70.67
2023-01-27T04:40:09.557Z,70.97
2023-01-27T04:42:37.415Z,70.72
2023-01-27T04:45:06.120Z,70.86
2023-01-27T04:47:33.958Z,70.89
2023-01-27T04:50:01.872Z,70.68
2023-01-27T04:52:29.775Z,70.77
2023-01-27T04:54:57.583Z,70.65
2023-01-27T04:57:27.170Z,70.53
2023-01-27T04:59:55.012Z,70.10
2023-01-27T05:02:22.878Z,70.08
2023-01-27T05:04:50.961Z,69.82
2023-01-27T05:07:18.806Z,69.89
2023-01-27T05:09:46.950Z,70.04
2023-01-27T05:12:14.965Z,69.76
2023-01-27T05:14:42.723Z,69.57
2023-01-27T05:17:10.542Z,69.35
2023-01-27T05:19:38.443Z,69.17
2023-01-27T05:22:06.823Z,69.20
2023-01-27T05:24:34.748Z,69.34
2023-01-27T05:27:03.260Z,69.14
2023-01-27T05:29:33.889Z,69.11
2023-01-27T05:32:02.082Z,69.33
2023-01-27T05:34:30.037Z,69.36
2023-01-27T05:36:57.892Z,69.41
2023-01-27T05:39:25.792Z,69.49
2023-01-27T05:41:54.429Z,69.78
2023-01-27T05:44:22.293Z,69.82
2023-01-27T05:46:50.665Z,70.24
2023-01-27T05:49:18.705Z,70.50
2023-01-27T05:51:46.649Z,70.50
2023-01-27T05:54:14.528Z,70.55
2023-01-27T05:56:42.445Z,70.51
2023-01-27T05:59:11.699Z,70.31
2023-01-27T06:01:39.716Z,70.45
2023-01-27T06:04:07.665Z,70.11
2023-01-27T06:06:35.558Z,70.06
2023-01-27T06:09:04.154Z,70.04
2023-01-27T06:11:31.965Z,70.01
2023-01-27T06:13:59.952Z,69.94
2023-01-27T06:16:28.138Z,69.80
2023-01-27T06:18:56.008Z,69.73
2023-01-27T06:21:23.903Z,70.05
2023-01-27T06:23:53.695Z,70.59
2023-01-27T06:26:21.885Z,69.55
2023-01-27T06:28:49.992Z,68.92
2023-01-27T06:31:21.860Z,68.04
2023-01-27T06:33:51.830Z,67.47
2023-01-27T06:36:22.671Z,67.17
2023-01-27T06:38:51.588Z,67.23
2023-01-27T06:41:19.576Z,67.22
2023-01-27T06:43:47.640Z,67.00
2023-01-27T06:46:15.794Z,66.81
2023-01-27T06:48:45.530Z,66.53
2023-01-27T06:51:13.789Z,66.03
2023-01-27T06:53:41.627Z,65.34
2023-01-27T06:56:09.617Z,65.02
2023-01-27T06:58:37.547Z,65.32
2023-01-27T07:01:07.040Z,65.29
2023-01-27T07:03:37.695Z,64.65
2023-01-27T07:06:06.111Z,63.40
2023-01-27T07:08:34.085Z,62.58
2023-01-27T07:11:05.627Z,63.34
2023-01-27T07:13:33.707Z,63.95
2023-01-27T07:16:01.791Z,63.23
2023-01-27T07:18:32.050Z,62.39
2023-01-27T07:20:59.896Z,62.23
2023-01-27T07:23:27.808Z,62.26
2023-01-27T07:25:55.664Z,62.26
2023-01-27T07:28:23.659Z,61.70
2023-01-27T07:30:51.860Z,61.66
2023-01-27T07:33:19.933Z,61.86
2023-01-27T07:35:50.030Z,61.47
2023-01-27T07:38:18.296Z,61.38
2023-01-27T07:40:46.224Z,61.62
2023-01-27T07:43:14.086Z,60.60
2023-01-27T07:45:42.246Z,59.45
2023-01-27T07:48:10.238Z,59.12
2023-01-27T07:50:41.954Z,60.88
2023-01-27T07:53:11.493Z,64.09
2023-01-27T07:55:39.449Z,65.66
2023-01-27T07:58:07.626Z,64.62
2023-01-27T08:00:36.235Z,62.70
2023-01-27T08:03:06.284Z,62.71
2023-01-27T08:05:35.286Z,61.82
2023-01-27T08:08:06.018Z,61.26
2023-01-27T08:10:34.114Z,60.49
2023-01-27T08:13:02.013Z,58.79
2023-01-27T08:15:29.879Z,59.57
2023-01-27T08:17:59.445Z,60.75
2023-01-27T08:20:28.198Z,63.85
2023-01-27T08:22:56.728Z,64.25
2023-01-27T08:25:25.226Z,63.13
2023-01-27T08:27:56.498Z,62.25
2023-01-27T08:30:25.260Z,60.48
2023-01-27T08:32:54.106Z,58.12
2023-01-27T08:35:22.096Z,58.43
2023-01-27T08:37:50.310Z,61.46
2023-01-27T08:40:18.771Z,65.07
2023-01-27T08:42:46.859Z,65.51
2023-01-27T08:45:14.886Z,62.86
2023-01-27T08:47:43.042Z,58.32
2023-01-27T08:50:12.223Z,58.17
2023-01-27T08:52:40.622Z,60.77
2023-01-27T08:55:08.652Z,63.73
2023-01-27T08:57:37.384Z,64.87
2023-01-27T09:00:08.682Z,63.06
2023-01-27T09:02:36.615Z,61.81
2023-01-27T09:05:05.317Z,58.94
2023-01-27T09:07:34.300Z,57.85
2023-01-27T09:10:18.140Z,60.28
2023-01-27T09:12:46.380Z,63.31
2023-01-27T09:15:15.936Z,65.03
2023-01-27T09:17:43.927Z,63.32
2023-01-27T09:20:12.988Z,59.52
2023-01-27T09:22:42.047Z,57.56
2023-01-27T09:25:17.802Z,59.00
2023-01-27T09:27:46.171Z,60.79
2023-01-27T09:30:16.710Z,62.58
2023-01-27T09:32:44.754Z,65.85
2023-01-27T09:35:13.362Z,64.03
2023-01-27T09:37:49.819Z,61.04
2023-01-27T09:40:29.607Z,57.16
2023-01-27T09:43:17.858Z,56.62
2023-01-27T09:46:10.601Z,59.25
2023-01-27T09:49:14.985Z,61.48
2023-01-27T09:52:05.779Z,65.83
2023-01-27T09:55:21.182Z,63.53
2023-01-27T09:58:17.375Z,58.96
2023-01-27T10:01:18.540Z,57.00
2023-01-27T10:04:32.467Z,58.81
2023-01-27T10:07:51.749Z,60.28
2023-01-27T10:10:53.379Z,64.50
2023-01-27T10:13:42.311Z,61.70
2023-01-27T10:17:00.972Z,58.10
2023-01-27T10:20:19.175Z,58.46
2023-01-27T10:23:06.525Z,60.98
2023-01-27T10:26:27.625Z,64.23
2023-01-27T10:29:24.360Z,62.57
2023-01-27T10:32:30.494Z,60.42
2023-01-27T10:35:18.781Z,56.35
2023-01-27T10:38:37.623Z,57.70
2023-01-27T10:41:41.149Z,59.98
2023-01-27T10:44:43.362Z,64.08
2023-01-27T10:47:36.916Z,62.48
2023-01-27T10:50:18.069Z,60.41
2023-01-27T10:52:59.131Z,57.65
2023-01-27T10:55:38.613Z,58.62
2023-01-27T10:58:20.412Z,60.25
2023-01-27T11:04:25.896Z,65.68
2023-01-27T11:06:56.078Z,61.93
2023-01-27T11:09:39.134Z,57.91
2023-01-27T11:12:14.471Z,57.63
2023-01-27T11:14:49.353Z,59.20
2023-01-27T11:17:50.637Z,61.76
2023-01-27T11:20:39.867Z,64.70
2023-01-27T11:23:07.673Z,63.03
2023-01-27T11:26:12.825Z,60.31
2023-01-27T11:29:24.233Z,57.08
2023-01-27T11:32:43.077Z,58.35
2023-01-27T11:35:15.543Z,60.51
2023-01-27T11:37:49.065Z,63.88
2023-01-27T11:40:33.766Z,63.63
2023-01-27T11:43:03.963Z,58.02
2023-01-27T11:45:36.156Z,57.72
2023-01-27T11:48:11.512Z,59.17
2023-01-27T11:50:43.346Z,60.80
2023-01-27T11:53:21.578Z,63.58
2023-01-27T11:56:01.070Z,63.37
2023-01-27T11:58:53.522Z,61.40
2023-01-27T12:01:37.459Z,56.42
2023-01-27T12:04:16.794Z,57.09
2023-01-27T12:06:55.253Z,58.78
2023-01-27T12:09:39.845Z,60.44
2023-01-27T12:12:13.761Z,61.06
2023-01-27T12:14:55.611Z,63.67
2023-01-27T12:17:32.640Z,62.05
2023-01-27T12:20:18.311Z,58.34
2023-01-27T12:22:49.974Z,57.33
2023-01-27T12:25:29.718Z,58.03
2023-01-27T12:28:20.967Z,59.94
2023-01-27T12:30:49.308Z,61.25
2023-01-27T12:33:31.373Z,63.88
2023-01-27T12:36:14.360Z,61.81
2023-01-27T12:39:01.756Z,57.61
2023-01-27T12:41:33.371Z,58.61
2023-01-27T12:44:22.631Z,60.31
2023-01-27T12:47:04.936Z,61.30
2023-01-27T12:49:38.170Z,61.18
2023-01-27T12:52:09.338Z,61.33
2023-01-27T12:54:37.458Z,64.24
2023-01-27T12:57:19.106Z,65.23
2023-01-27T12:59:57.637Z,61.04
2023-01-27T13:02:32.480Z,57.53
2023-01-27T13:05:11.120Z,56.66
2023-01-27T13:07:53.623Z,58.14
2023-01-27T13:10:27.905Z,59.14
2023-01-27T13:12:59.411Z,60.95
2023-01-27T13:15:31.672Z,61.61
2023-01-27T13:18:13.083Z,62.13
2023-01-27T13:20:47.184Z,64.28
2023-01-27T13:23:26.760Z,60.70
2023-01-27T13:26:04.059Z,56.86
2023-01-27T13:29:04.997Z,55.92
2023-01-27T13:32:10.107Z,57.90
2023-01-27T13:35:06.965Z,58.96
2023-01-27T13:37:46.319Z,60.69
2023-01-27T13:40:22.544Z,61.61
2023-01-27T13:43:20.148Z,63.85
2023-01-27T13:46:24.525Z,65.24
2023-01-27T13:48:59.028Z,57.30
2023-01-27T13:51:31.538Z,54.29
2023-01-27T13:54:03.697Z,55.28
2023-01-27T13:56:58.678Z,56.60
2023-01-27T13:59:35.348Z,58.13
2023-01-27T14:02:53.778Z,59.75
2023-01-27T14:06:09.766Z,60.48
2023-01-27T14:08:54.891Z,62.01
2023-01-27T14:11:46.569Z,65.32
2023-01-27T14:14:57.465Z,63.40
2023-01-27T14:17:48.895Z,57.34
2023-01-27T14:20:49.160Z,56.42
2023-01-27T14:24:01.094Z,57.76
2023-01-27T14:26:41.186Z,59.50
2023-01-27T14:29:30.644Z,61.12
2023-01-27T14:32:27.456Z,65.00
2023-01-27T14:35:34.617Z,65.37
2023-01-27T14:38:31.302Z,58.36
2023-01-27T14:41:37.045Z,57.12
2023-01-27T14:45:04.652Z,58.16
2023-01-27T14:47:45.313Z,60.54
2023-01-27T14:50:53.217Z,61.30
2023-01-27T14:53:46.030Z,64.16
2023-01-27T14:56:28.961Z,63.44
2023-01-27T14:59:47.502Z,59.36
2023-01-27T15:02:27.518Z,57.28
2023-01-27T15:05:27.193Z,58.42
2023-01-27T15:08:33.015Z,60.27
2023-01-27T15:11:39.389Z,61.79
2023-01-27T15:15:03.252Z,64.44
2023-01-27T15:18:01.706Z,62.54
2023-01-27T15:21:21.997Z,56.61
2023-01-27T15:24:28.316Z,55.44
2023-01-27T15:26:57.576Z,57.93
2023-01-27T15:29:30.789Z,58.94
2023-01-27T15:32:28.355Z,60.59
2023-01-27T15:35:34.840Z,61.12
2023-01-27T15:38:05.849Z,64.81
2023-01-27T15:40:56.632Z,64.15
2023-01-27T15:43:25.639Z,59.19
2023-01-27T15:46:17.615Z,55.47
2023-01-27T15:48:47.675Z,55.85
2023-01-27T15:51:21.479Z,57.09
2023-01-27T15:53:55.707Z,58.53
2023-01-27T15:56:48.232Z,61.05
2023-01-27T15:59:30.556Z,63.57
2023-01-27T16:02:20.400Z,62.85
2023-01-27T16:05:17.907Z,61.11
2023-01-27T16:07:53.672Z,57.56
2023-01-27T16:10:25.430Z,56.58
2023-01-27T16:13:26.995Z,57.77
2023-01-27T16:16:30.904Z,59.55
2023-01-27T16:19:16.545Z,61.22
2023-01-27T16:21:52.810Z,60.77
2023-01-27T16:24:52.057Z,61.28
2023-01-27T16:27:46.448Z,62.26
2023-01-27T16:30:32.067Z,64.17
2023-01-27T16:33:20.512Z,62.21
2023-01-27T16:36:05.527Z,60.81
2023-01-27T16:38:39.724Z,55.83
2023-01-27T16:41:39.102Z,54.41
2023-01-27T16:44:22.480Z,55.76
2023-01-27T16:47:05.034Z,58.07
2023-01-27T16:49:42.097Z,59.74
2023-01-27T16:52:24.679Z,61.42
2023-01-27T16:55:00.381Z,62.96
2023-01-27T16:57:34.302Z,63.90
2023-01-27T17:00:23.249Z,61.40
2023-01-27T17:02:53.721Z,56.31
2023-01-27T17:05:23.235Z,55.53
2023-01-27T17:08:24.562Z,56.42
2023-01-27T17:11:04.594Z,58.35
2023-01-27T17:13:44.275Z,59.96
2023-01-27T17:16:36.767Z,61.13
2023-01-27T17:19:11.936Z,64.46
2023-01-27T17:22:01.763Z,64.12
2023-01-27T17:24:38.299Z,58.87
2023-01-27T17:27:28.693Z,55.87
2023-01-27T17:30:24.202Z,56.27
2023-01-27T17:32:57.497Z,58.22
2023-01-27T17:35:31.711Z,59.87
2023-01-27T17:38:26.143Z,59.78
2023-01-27T17:40:55.589Z,61.36
2023-01-27T17:43:32.166Z,63.57
2023-01-27T17:46:05.947Z,65.90
2023-01-27T17:48:38.400Z,62.80
2023-01-27T17:51:07.671Z,57.51
2023-01-27T17:53:41.956Z,55.92
2023-01-27T17:56:21.096Z,56.82
2023-01-27T17:58:55.674Z,58.04
2023-01-27T18:01:24.240Z,60.08
2023-01-27T18:03:57.091Z,60.79
2023-01-27T18:06:29.790Z,61.34
2023-01-27T18:09:06.185Z,63.57
2023-01-27T18:11:36.637Z,63.36
2023-01-27T18:14:18.510Z,61.65
2023-01-27T18:16:58.194Z,57.54
2023-01-27T18:19:26.803Z,55.66
2023-01-27T18:22:04.569Z,56.85
2023-01-27T18:24:34.216Z,57.66
2023-01-27T18:27:02.119Z,59.23
2023-01-27T18:29:38.984Z,61.35
2023-01-27T18:32:13.094Z,64.40
2023-01-27T18:34:56.927Z,65.10
2023-01-27T18:37:39.644Z,64.06
2023-01-27T18:40:48.157Z,61.21
2023-01-27T18:43:16.397Z,58.18
2023-01-27T18:45:45.296Z,57.72
2023-01-27T18:48:16.389Z,59.27
2023-01-27T18:50:52.703Z,60.63
2023-01-27T18:53:22.567Z,64.39
2023-01-27T18:55:52.714Z,65.99
2023-01-27T18:58:21.473Z,64.77
2023-01-27T19:00:55.538Z,61.69
2023-01-27T19:03:28.483Z,59.03
2023-01-27T19:05:56.976Z,55.88
2023-01-27T19:08:25.472Z,56.62
2023-01-27T19:10:54.308Z,57.07
2023-01-27T19:13:23.747Z,58.33
2023-01-27T19:15:55.059Z,58.55
2023-01-27T19:18:35.453Z,58.96
2023-01-27T19:21:04.626Z,60.13
2023-01-27T19:23:32.873Z,61.37
2023-01-27T19:26:05.273Z,61.75
2023-01-27T19:28:37.493Z,63.70
2023-01-27T19:31:07.550Z,63.88
2023-01-27T19:33:37.471Z,61.89
2023-01-27T19:36:25.280Z,58.12
2023-01-27T19:39:02.013Z,56.12
2023-01-27T19:41:30.411Z,57.04
2023-01-27T19:43:58.310Z,58.59
2023-01-27T19:46:29.772Z,58.77
2023-01-27T19:48:57.628Z,60.64
2023-01-27T19:51:27.121Z,60.65
2023-01-27T19:53:55.430Z,61.63
2023-01-27T19:56:29.483Z,64.90
2023-01-27T19:59:02.536Z,67.96
2023-01-27T20:01:35.045Z,66.42
2023-01-27T20:04:02.944Z,65.38
2023-01-27T20:06:32.816Z,64.02
2023-01-27T20:09:03.572Z,61.61
2023-01-27T20:11:31.485Z,58.68
2023-01-27T20:14:01.908Z,57.23
2023-01-27T20:16:30.946Z,56.88
2023-01-27T20:19:02.394Z,58.32
2023-01-27T20:21:33.302Z,58.68
2023-01-27T20:24:06.459Z,59.53
2023-01-27T20:26:36.571Z,59.79
2023-01-27T20:29:04.629Z,60.59
2023-01-27T20:31:39.492Z,63.66
2023-01-27T20:34:12.109Z,66.78
2023-01-27T20:36:40.447Z,67.35
2023-01-27T20:39:08.493Z,65.72
2023-01-27T20:41:40.063Z,63.26
2023-01-27T20:44:12.462Z,61.71
2023-01-27T20:46:40.506Z,58.59
2023-01-27T20:49:08.444Z,55.66
2023-01-27T20:51:39.486Z,55.93
2023-01-27T20:54:08.909Z,56.44
2023-01-27T20:56:37.598Z,57.39
2023-01-27T20:59:08.083Z,58.20
2023-01-27T21:01:36.577Z,58.87
2023-01-27T21:04:06.994Z,59.85
2023-01-27T21:06:35.563Z,60.32
2023-01-27T21:09:04.208Z,63.33
2023-01-27T21:11:32.241Z,67.35
2023-01-27T21:14:00.241Z,64.68
2023-01-27T21:16:28.553Z,64.98
2023-01-27T21:18:56.525Z,64.15
2023-01-27T21:21:31.059Z,61.36
2023-01-27T21:24:02.579Z,58.18
2023-01-27T21:26:32.885Z,55.76
2023-01-27T21:29:00.787Z,56.25
2023-01-27T21:31:31.507Z,57.74
2023-01-27T21:34:00.496Z,58.67
2023-01-27T21:36:29.569Z,59.23
2023-01-27T21:38:57.960Z,59.67
2023-01-27T21:41:47.079Z,61.00
2023-01-27T21:44:44.473Z,60.44
2023-01-27T21:47:20.251Z,64.61
2023-01-27T21:50:01.954Z,67.95
2023-01-27T21:52:44.232Z,66.24
2023-01-27T21:55:22.258Z,63.97
2023-01-27T21:57:54.871Z,62.31
2023-01-27T22:00:27.239Z,59.48
2023-01-27T22:02:58.026Z,57.51
2023-01-27T22:05:28.535Z,57.80
2023-01-27T22:07:56.415Z,58.97
2023-01-27T22:10:28.202Z,60.38
2023-01-27T22:13:06.077Z,60.73
2023-01-27T22:15:34.114Z,61.64
2023-01-27T22:18:02.070Z,63.86
2023-01-27T22:20:29.902Z,66.79
2023-01-27T22:22:57.802Z,66.57
2023-01-27T22:25:28.863Z,64.86
2023-01-27T22:27:59.251Z,63.32
2023-01-27T22:30:27.234Z,60.48
2023-01-27T22:32:56.157Z,57.84
2023-01-27T22:35:24.415Z,55.45
2023-01-27T22:37:53.253Z,56.59
2023-01-27T22:40:21.189Z,57.82
2023-01-27T22:42:52.061Z,59.08
2023-01-27T22:45:23.090Z,59.41
2023-01-27T22:47:52.422Z,60.44
2023-01-27T22:50:20.358Z,61.05
2023-01-27T22:52:48.284Z,61.17
2023-01-27T22:55:16.537Z,63.82
2023-01-27T22:57:45.441Z,67.87
2023-01-27T23:00:13.911Z,66.92
2023-01-27T23:02:41.919Z,64.85
2023-01-27T23:05:10.100Z,63.27
2023-01-27T23:07:39.434Z,61.98
2023-01-27T23:10:08.855Z,58.56
2023-01-27T23:12:36.761Z,56.17
2023-01-27T23:15:06.472Z,56.93
2023-01-27T23:17:34.493Z,57.77
2023-01-27T23:20:02.526Z,59.16
2023-01-27T23:22:30.456Z,59.74
2023-01-27T23:24:58.711Z,60.50
2023-01-27T23:27:28.685Z,61.93
2023-01-27T23:29:56.550Z,63.97
2023-01-27T23:32:24.579Z,66.93
2023-01-27T23:34:52.485Z,65.37
2023-01-27T23:37:20.419Z,63.08
2023-01-27T23:39:49.792Z,61.32
2023-01-27T23:42:18.612Z,60.48
2023-01-27T23:44:47.309Z,58.26
2023-01-27T23:47:16.635Z,56.80
2023-01-27T23:49:44.532Z,57.88
2023-01-27T23:52:12.384Z,59.04
2023-01-27T23:54:40.253Z,59.26
2023-01-27T23:57:08.131Z,60.62
2023-01-27T23:59:35.944Z,62.17
