createdAt,value
2019-03-30T00:00:59.799Z,102411.78
2019-03-30T00:03:28.198Z,102408.16
2019-03-30T00:05:56.663Z,102397.64
2019-03-30T00:08:25.141Z,102399.14
2019-03-30T00:10:53.642Z,102395.24
2019-03-30T00:13:22.108Z,102404.69
2019-03-30T00:15:50.330Z,102410.03
2019-03-30T00:18:18.547Z,102412.13
2019-03-30T00:20:46.754Z,102396.80
2019-03-30T00:23:15.021Z,102396.80
2019-03-30T00:25:43.490Z,102392.65
2019-03-30T00:28:11.988Z,102399.44
2019-03-30T00:30:40.442Z,102400.00
2019-03-30T00:33:08.930Z,102401.09
2019-03-30T00:35:38.693Z,102397.20
2019-03-30T00:38:06.917Z,102392.11
2019-03-30T00:40:36.341Z,102390.58
2019-03-30T00:43:04.908Z,102368.41
2019-03-30T00:45:33.383Z,102368.41
2019-03-30T00:48:01.875Z,102378.95
2019-03-30T00:50:30.088Z,102370.02
2019-03-30T00:52:58.331Z,102366.65
2019-03-30T00:55:28.059Z,102364.42
2019-03-30T00:57:56.316Z,102364.42
2019-03-30T01:00:24.529Z,102349.81
2019-03-30T01:02:52.778Z,102354.62
2019-03-30T01:05:21.487Z,102344.48
2019-03-30T01:07:50.285Z,102345.44
2019-03-30T01:10:18.723Z,102344.48
2019-03-30T01:12:47.196Z,102334.41
2019-03-30T01:15:15.758Z,102334.41
2019-03-30T01:17:44.147Z,102343.33
2019-03-30T01:20:12.369Z,102336.47
2019-03-30T01:22:40.600Z,102332.48
2019-03-30T01:25:09.084Z,102340.83
2019-03-30T01:27:37.579Z,102335.57
2019-03-30T01:30:06.283Z,102331.33
2019-03-30T01:32:35.206Z,102331.33
2019-03-30T01:35:06.799Z,102325.43
2019-03-30T01:37:35.093Z,102326.00
2019-03-30T01:40:04.689Z,102324.86
2019-03-30T01:42:33.059Z,102303.98
2019-03-30T01:45:01.553Z,102303.98
2019-03-30T01:47:30.705Z,102314.73
2019-03-30T01:49:59.276Z,102316.17
2019-03-30T01:52:27.478Z,102318.39
2019-03-30T01:54:56.006Z,102315.45
2019-03-30T01:57:25.729Z,102312.43
2019-03-30T01:59:53.996Z,102291.53
2019-03-30T02:02:25.080Z,102295.21
2019-03-30T02:04:53.493Z,102302.39
2019-03-30T02:07:21.984Z,102304.46
2019-03-30T02:09:50.185Z,102304.36
2019-03-30T02:12:21.592Z,102300.63
2019-03-30T02:14:49.508Z,102297.73
2019-03-30T02:17:20.117Z,102297.59
2019-03-30T02:19:48.471Z,102293.13
2019-03-30T02:22:17.043Z,102295.28
2019-03-30T02:24:45.435Z,102295.21
2019-03-30T02:27:13.908Z,102292.91
2019-03-30T02:29:42.407Z,102294.24
2019-03-30T02:32:10.879Z,102290.44
2019-03-30T02:34:39.381Z,102288.74
2019-03-30T02:37:07.853Z,102292.77
2019-03-30T02:39:36.339Z,102281.02
2019-03-30T02:42:05.126Z,102287.52
2019-03-30T02:44:33.342Z,102280.86
2019-03-30T02:47:01.790Z,102272.81
2019-03-30T02:49:30.249Z,102272.81
2019-03-30T02:51:58.751Z,102277.13
2019-03-30T02:54:26.963Z,102276.94
2019-03-30T02:56:55.181Z,102270.36
2019-03-30T02:59:23.680Z,102272.65
2019-03-30T03:01:52.139Z,102267.02
2019-03-30T03:04:20.646Z,102261.10
2019-03-30T03:06:49.107Z,102261.44
2019-03-30T03:09:17.594Z,102258.88
2019-03-30T03:11:46.085Z,102253.39
2019-03-30T03:14:15.821Z,102237.48
2019-03-30T03:16:44.041Z,102237.48
2019-03-30T03:19:12.247Z,102238.80
2019-03-30T03:21:40.528Z,102230.02
2019-03-30T03:24:09.001Z,102234.23
2019-03-30T03:26:38.217Z,102238.41
2019-03-30T03:29:07.235Z,102237.37
2019-03-30T03:31:36.202Z,102227.22
2019-03-30T03:34:04.475Z,102223.34
2019-03-30T03:36:34.311Z,102218.71
2019-03-30T03:39:02.539Z,102222.20
2019-03-30T03:41:30.916Z,102219.20
2019-03-30T03:43:59.425Z,102212.24
2019-03-30T03:46:28.950Z,102220.00
2019-03-30T03:48:57.389Z,102215.30
2019-03-30T03:51:26.793Z,102207.06
2019-03-30T03:53:55.093Z,102207.06
2019-03-30T03:56:23.371Z,102205.73
2019-03-30T03:58:51.831Z,102205.73
2019-03-30T04:01:20.599Z,102206.58
2019-03-30T04:03:48.821Z,102204.34
2019-03-30T04:06:17.019Z,102204.77
2019-03-30T04:08:45.519Z,102196.91
2019-03-30T04:11:13.962Z,102185.65
2019-03-30T04:13:42.215Z,102182.25
2019-03-30T04:16:10.695Z,102186.04
2019-03-30T04:18:38.919Z,102184.35
2019-03-30T04:21:07.151Z,102181.21
2019-03-30T04:23:35.635Z,102184.12
2019-03-30T04:26:04.096Z,102178.98
2019-03-30T04:28:32.945Z,102179.94
2019-03-30T04:31:01.179Z,102180.66
2019-03-30T04:33:29.544Z,102180.66
2019-03-30T04:35:58.036Z,102173.73
2019-03-30T04:38:26.238Z,102169.84
2019-03-30T04:40:54.508Z,102154.18
2019-03-30T04:43:22.961Z,102161.84
2019-03-30T04:45:52.803Z,102156.80
2019-03-30T04:48:21.020Z,102158.94
2019-03-30T04:50:49.419Z,102163.84
2019-03-30T04:53:17.936Z,102154.40
2019-03-30T04:55:46.637Z,102153.67
2019-03-30T04:58:14.880Z,102139.36
2019-03-30T05:00:43.347Z,102143.08
2019-03-30T05:03:11.854Z,102141.37
2019-03-30T05:05:43.084Z,102145.66
2019-03-30T05:08:11.984Z,102145.66
2019-03-30T05:10:40.345Z,102136.44
2019-03-30T05:13:08.840Z,102142.29
2019-03-30T05:15:37.301Z,102139.57
2019-03-30T05:18:05.803Z,102142.00
2019-03-30T05:20:34.272Z,102137.92
2019-03-30T05:23:02.765Z,102135.11
2019-03-30T05:25:31.240Z,102129.08
2019-03-30T05:27:59.726Z,102133.07
2019-03-30T05:30:28.194Z,102132.87
2019-03-30T05:33:05.624Z,102132.22
2019-03-30T05:35:26.691Z,102130.17
2019-03-30T05:37:55.189Z,102129.58
2019-03-30T05:40:23.652Z,102130.45
2019-03-30T05:42:52.155Z,102135.02
2019-03-30T05:45:22.303Z,102128.97
2019-03-30T05:47:50.650Z,102133.77
2019-03-30T05:50:19.142Z,102135.37
2019-03-30T05:52:47.621Z,102137.08
2019-03-30T05:55:15.897Z,102135.30
2019-03-30T05:57:44.118Z,102124.97
2019-03-30T06:00:15.195Z,102121.86
2019-03-30T06:02:43.590Z,102120.89
2019-03-30T06:05:12.056Z,102120.53
2019-03-30T06:07:40.551Z,102121.22
2019-03-30T06:10:09.014Z,102120.82
2019-03-30T06:12:37.507Z,102117.64
2019-03-30T06:15:07.464Z,102121.80
2019-03-30T06:17:36.014Z,102116.34
2019-03-30T06:20:05.817Z,102111.56
2019-03-30T06:22:40.124Z,102104.27
2019-03-30T06:25:04.003Z,102112.60
2019-03-30T06:27:32.499Z,102115.39
2019-03-30T06:30:21.374Z,102109.45
2019-03-30T06:32:49.934Z,102111.60
2019-03-30T06:35:18.412Z,102109.19
2019-03-30T06:37:46.907Z,102109.19
2019-03-30T06:40:15.369Z,102109.84
2019-03-30T06:42:43.876Z,102109.84
2019-03-30T06:45:12.340Z,102111.34
2019-03-30T06:47:40.852Z,102113.30
2019-03-30T06:50:09.041Z,102103.72
2019-03-30T06:52:37.318Z,102095.89
2019-03-30T06:55:07.143Z,102095.89
2019-03-30T06:57:35.353Z,102099.71
2019-03-30T07:00:04.580Z,102100.36
2019-03-30T07:02:32.785Z,102096.80
2019-03-30T07:05:01.220Z,102097.02
2019-03-30T07:07:29.932Z,102087.14
2019-03-30T07:09:58.732Z,102087.14
2019-03-30T07:12:26.947Z,102087.80
2019-03-30T07:14:56.785Z,102085.40
2019-03-30T07:17:25.163Z,102082.26
2019-03-30T07:19:54.103Z,102087.44
2019-03-30T07:22:22.633Z,102081.11
2019-03-30T07:24:51.110Z,102080.05
2019-03-30T07:27:19.610Z,102078.50
2019-03-30T07:29:48.061Z,102076.08
2019-03-30T07:32:16.555Z,102074.61
2019-03-30T07:34:44.774Z,102072.67
2019-03-30T07:37:13.563Z,102065.72
2019-03-30T07:39:42.013Z,102065.72
2019-03-30T07:42:10.478Z,102053.94
2019-03-30T07:44:39.039Z,102060.20
2019-03-30T07:47:07.434Z,102060.20
2019-03-30T07:49:35.942Z,102063.59
2019-03-30T07:52:04.424Z,102070.66
2019-03-30T07:54:33.064Z,102074.77
2019-03-30T07:57:05.536Z,102067.09
2019-03-30T07:59:31.642Z,102067.94
2019-03-30T08:01:59.859Z,102066.59
2019-03-30T08:04:29.963Z,102066.07
2019-03-30T08:06:58.363Z,102064.82
2019-03-30T08:09:27.112Z,102058.32
2019-03-30T08:11:56.330Z,102060.55
2019-03-30T08:14:24.833Z,102060.52
2019-03-30T08:16:53.314Z,102054.00
2019-03-30T08:19:22.053Z,102059.34
2019-03-30T08:21:50.274Z,102049.86
2019-03-30T08:24:18.762Z,102048.08
2019-03-30T08:26:47.127Z,102047.42
2019-03-30T08:29:17.354Z,102046.73
2019-03-30T08:31:45.565Z,102046.03
2019-03-30T08:34:13.788Z,102047.70
2019-03-30T08:36:41.999Z,102039.32
2019-03-30T08:39:10.225Z,102037.95
2019-03-30T08:41:38.436Z,102037.14
2019-03-30T08:44:06.650Z,102041.17
2019-03-30T08:46:35.322Z,102041.53
2019-03-30T08:49:03.527Z,102038.31
2019-03-30T08:51:31.743Z,102036.19
2019-03-30T08:54:00.023Z,102034.48
2019-03-30T08:56:28.808Z,102030.97
2019-03-30T08:58:58.676Z,102022.49
2019-03-30T09:01:26.899Z,102022.79
2019-03-30T09:03:55.109Z,102019.64
2019-03-30T09:06:24.968Z,102012.17
2019-03-30T09:08:53.178Z,102015.19
2019-03-30T09:11:21.391Z,102005.64
2019-03-30T09:13:49.607Z,102001.58
2019-03-30T09:16:17.817Z,102001.72
2019-03-30T09:18:46.118Z,101997.49
2019-03-30T09:21:14.324Z,101992.73
2019-03-30T09:23:42.556Z,101990.41
2019-03-30T09:26:10.762Z,101987.62
2019-03-30T09:28:38.985Z,101987.70
2019-03-30T09:31:07.190Z,101985.38
2019-03-30T09:33:37.036Z,101970.93
2019-03-30T09:36:05.247Z,101976.72
2019-03-30T09:38:33.454Z,101970.09
2019-03-30T09:41:01.663Z,101958.80
2019-03-30T09:43:29.883Z,101960.86
2019-03-30T09:45:58.085Z,101956.85
2019-03-30T09:48:26.307Z,101950.81
2019-03-30T09:50:54.517Z,101958.58
2019-03-30T09:53:24.365Z,101948.63
2019-03-30T09:55:52.562Z,101952.07
2019-03-30T09:58:20.783Z,101946.57
2019-03-30T10:00:48.999Z,101947.55
2019-03-30T10:03:17.215Z,101941.28
2019-03-30T10:05:45.428Z,101940.39
2019-03-30T10:08:14.096Z,101935.97
2019-03-30T10:10:43.054Z,101940.27
2019-03-30T10:13:11.250Z,101933.84
2019-03-30T10:15:39.471Z,101930.05
2019-03-30T10:18:07.681Z,101936.84
2019-03-30T10:20:35.898Z,101932.93
2019-03-30T10:23:04.109Z,101937.31
2019-03-30T10:25:33.957Z,101930.58
2019-03-30T10:28:02.278Z,101929.59
2019-03-30T10:30:30.483Z,101922.38
2019-03-30T10:32:58.691Z,101928.13
2019-03-30T10:35:26.896Z,101925.22
2019-03-30T10:37:55.115Z,101913.30
2019-03-30T10:40:23.323Z,101916.44
2019-03-30T10:42:51.548Z,101917.39
2019-03-30T10:45:19.758Z,101902.84
2019-03-30T10:47:47.970Z,101904.23
2019-03-30T10:50:16.197Z,101893.16
2019-03-30T10:52:44.403Z,101898.01
2019-03-30T10:55:12.606Z,101893.68
2019-03-30T10:57:40.827Z,101889.19
2019-03-30T11:00:09.667Z,101889.53
2019-03-30T11:02:39.018Z,101886.23
2019-03-30T11:05:07.509Z,101886.84
2019-03-30T11:07:35.724Z,101885.27
2019-03-30T11:10:06.176Z,101883.73
2019-03-30T11:12:34.382Z,101873.31
2019-03-30T11:15:02.603Z,101874.64
2019-03-30T11:17:30.816Z,101867.58
2019-03-30T11:19:59.038Z,101867.13
2019-03-30T11:22:27.255Z,101865.36
2019-03-30T11:25:06.536Z,101871.55
2019-03-30T11:27:25.401Z,101865.80
2019-03-30T11:29:53.622Z,101856.32
2019-03-30T11:32:24.802Z,101856.50
2019-03-30T11:34:53.009Z,101854.13
2019-03-30T11:37:21.224Z,101850.87
2019-03-30T11:39:49.438Z,101854.70
2019-03-30T11:42:17.654Z,101844.28
2019-03-30T11:44:46.444Z,101843.92
2019-03-30T11:47:14.639Z,101842.20
2019-03-30T11:49:42.851Z,101833.20
2019-03-30T11:52:11.054Z,101828.98
2019-03-30T11:54:39.276Z,101823.94
2019-03-30T11:57:07.481Z,101822.40
2019-03-30T11:59:35.689Z,101816.02
2019-03-30T12:02:03.911Z,101803.42
2019-03-30T12:04:32.107Z,101813.45
2019-03-30T12:07:00.316Z,101806.59
2019-03-30T12:09:28.543Z,101798.16
2019-03-30T12:11:56.755Z,101803.05
2019-03-30T12:14:24.959Z,101793.95
2019-03-30T12:16:53.177Z,101788.90
2019-03-30T12:19:21.389Z,101790.48
2019-03-30T12:21:49.590Z,101781.44
2019-03-30T12:24:17.822Z,101784.45
2019-03-30T12:26:46.034Z,101776.00
2019-03-30T12:29:14.242Z,101780.81
2019-03-30T12:31:42.460Z,101773.91
2019-03-30T12:34:13.075Z,101773.22
2019-03-30T12:36:40.606Z,101768.16
2019-03-30T12:39:08.818Z,101763.46
2019-03-30T12:41:37.052Z,101760.68
2019-03-30T12:44:05.272Z,101758.92
2019-03-30T12:46:33.483Z,101756.41
2019-03-30T12:49:01.702Z,101755.05
2019-03-30T12:51:29.919Z,101754.04
2019-03-30T12:53:59.768Z,101751.06
2019-03-30T12:56:28.052Z,101751.73
2019-03-30T12:58:56.270Z,101758.22
2019-03-30T13:01:24.482Z,101747.00
2019-03-30T13:03:52.715Z,101745.80
2019-03-30T13:06:20.932Z,101743.44
2019-03-30T13:08:49.147Z,101741.03
2019-03-30T13:11:17.370Z,101736.19
2019-03-30T13:13:45.583Z,101741.22
2019-03-30T13:16:13.812Z,101730.62
2019-03-30T13:18:42.019Z,101730.27
2019-03-30T13:21:10.222Z,101733.85
2019-03-30T13:23:38.443Z,101730.75
2019-03-30T13:26:06.647Z,101732.59
2019-03-30T13:28:34.886Z,101727.03
2019-03-30T13:31:03.100Z,101720.14
2019-03-30T13:33:31.321Z,101727.77
2019-03-30T13:35:59.534Z,101718.70
2019-03-30T13:38:27.740Z,101712.77
2019-03-30T13:40:55.967Z,101713.80
2019-03-30T13:43:24.171Z,101708.23
2019-03-30T13:45:52.434Z,101705.48
2019-03-30T13:48:20.597Z,101719.16
2019-03-30T13:50:48.809Z,101709.79
2019-03-30T13:53:17.030Z,101705.80
2019-03-30T13:55:45.244Z,101706.95
2019-03-30T13:58:13.464Z,101705.78
2019-03-30T14:00:41.673Z,101695.58
2019-03-30T14:03:09.902Z,101693.84
2019-03-30T14:05:38.115Z,101696.28
2019-03-30T14:08:06.329Z,101690.86
2019-03-30T14:10:34.622Z,101686.16
2019-03-30T14:13:02.810Z,101689.56
2019-03-30T14:15:31.042Z,101686.45
2019-03-30T14:17:59.252Z,101686.42
2019-03-30T14:20:27.479Z,101679.16
2019-03-30T14:22:55.676Z,101679.16
2019-03-30T14:25:23.888Z,101672.88
2019-03-30T14:27:52.098Z,101671.86
2019-03-30T14:30:20.553Z,101670.97
2019-03-30T14:32:48.787Z,101668.60
2019-03-30T14:35:16.984Z,101669.70
2019-03-30T14:37:45.185Z,101666.57
2019-03-30T14:40:13.404Z,101665.83
2019-03-30T14:42:43.017Z,101670.29
2019-03-30T14:45:11.238Z,101662.36
2019-03-30T14:47:39.455Z,101665.53
2019-03-30T14:50:08.332Z,101667.55
2019-03-30T14:52:36.695Z,101654.05
2019-03-30T14:55:07.134Z,101658.64
2019-03-30T14:57:35.359Z,101661.98
2019-03-30T15:00:04.034Z,101665.64
2019-03-30T15:02:32.253Z,101657.67
2019-03-30T15:05:01.122Z,101651.28
2019-03-30T15:07:29.759Z,101650.42
2019-03-30T15:09:57.968Z,101643.81
2019-03-30T15:12:26.659Z,101643.81
2019-03-30T15:14:54.856Z,101631.00
2019-03-30T15:17:23.083Z,101636.69
2019-03-30T15:19:51.285Z,101642.74
2019-03-30T15:22:19.502Z,101631.00
2019-03-30T15:24:47.719Z,101628.08
2019-03-30T15:27:15.943Z,101628.59
2019-03-30T15:29:45.673Z,101637.61
2019-03-30T15:32:13.935Z,101629.46
2019-03-30T15:34:42.160Z,101630.35
2019-03-30T15:37:10.370Z,101628.81
2019-03-30T15:39:38.758Z,101631.45
2019-03-30T15:42:06.973Z,101621.80
2019-03-30T15:44:35.944Z,101635.29
2019-03-30T15:47:04.225Z,101637.37
2019-03-30T15:49:32.454Z,101639.27
2019-03-30T15:52:13.436Z,101635.64
2019-03-30T15:54:31.251Z,101653.28
2019-03-30T15:57:13.299Z,101638.95
2019-03-30T15:59:29.389Z,101636.70
2019-03-30T16:01:57.615Z,101636.57
2019-03-30T16:04:25.824Z,101638.13
2019-03-30T16:06:54.051Z,101641.55
2019-03-30T16:09:22.264Z,101639.17
2019-03-30T16:11:50.478Z,101637.11
2019-03-30T16:14:18.691Z,101644.69
2019-03-30T16:16:46.897Z,101654.04
2019-03-30T16:19:15.934Z,101646.44
2019-03-30T16:21:44.131Z,101647.48
2019-03-30T16:24:12.353Z,101649.73
2019-03-30T16:26:42.459Z,101654.38
2019-03-30T16:29:10.821Z,101656.46
2019-03-30T16:31:39.034Z,101656.31
2019-03-30T16:34:07.260Z,101658.55
2019-03-30T16:36:35.540Z,101651.29
2019-03-30T16:39:05.050Z,101648.34
2019-03-30T16:41:33.258Z,101648.67
2019-03-30T16:44:01.465Z,101639.87
2019-03-30T16:46:29.682Z,101643.98
2019-03-30T16:48:57.886Z,101644.65
2019-03-30T16:51:26.108Z,101638.92
2019-03-30T16:53:54.319Z,101642.38
2019-03-30T16:56:22.539Z,101643.89
2019-03-30T16:58:50.748Z,101647.65
2019-03-30T17:01:18.967Z,101646.27
2019-03-30T17:03:47.172Z,101640.71
2019-03-30T17:06:15.406Z,101648.97
2019-03-30T17:08:43.617Z,101643.06
2019-03-30T17:11:11.840Z,101645.47
2019-03-30T17:13:41.674Z,101656.10
2019-03-30T17:16:09.888Z,101654.32
2019-03-30T17:18:38.094Z,101660.50
2019-03-30T17:21:06.323Z,101661.13
2019-03-30T17:23:34.531Z,101660.53
2019-03-30T17:26:03.912Z,101663.73
2019-03-30T17:28:32.146Z,101660.59
2019-03-30T17:31:00.359Z,101654.95
2019-03-30T17:33:28.585Z,101654.88
2019-03-30T17:35:56.796Z,101666.16
2019-03-30T17:38:25.093Z,101657.11
2019-03-30T17:40:53.300Z,101655.69
2019-03-30T17:43:21.531Z,101652.84
2019-03-30T17:45:49.736Z,101657.11
2019-03-30T17:48:17.971Z,101654.39
2019-03-30T17:50:46.252Z,101657.36
2019-03-30T17:53:14.473Z,101663.46
2019-03-30T17:55:42.703Z,101663.87
2019-03-30T17:58:13.309Z,101665.52
2019-03-30T18:00:40.877Z,101664.20
2019-03-30T18:03:09.657Z,101668.95
2019-03-30T18:05:37.894Z,101673.31
2019-03-30T18:08:06.113Z,101673.85
2019-03-30T18:10:34.336Z,101680.80
2019-03-30T18:13:02.638Z,101686.02
2019-03-30T18:15:34.728Z,101687.61
2019-03-30T18:18:02.083Z,101686.20
2019-03-30T18:20:30.299Z,101692.30
2019-03-30T18:23:01.799Z,101698.73
2019-03-30T18:25:30.003Z,101707.48
2019-03-30T18:27:58.239Z,101713.80
2019-03-30T18:30:36.910Z,101707.09
2019-03-30T18:33:06.755Z,101706.67
2019-03-30T18:35:34.968Z,101714.04
2019-03-30T18:38:03.464Z,101714.27
2019-03-30T18:40:32.708Z,101709.34
2019-03-30T18:43:03.324Z,101709.34
2019-03-30T18:45:31.502Z,101714.76
2019-03-30T18:48:12.364Z,101721.55
2019-03-30T18:50:41.381Z,101718.86
2019-03-30T18:53:10.678Z,101721.72
2019-03-30T18:55:38.864Z,101718.08
2019-03-30T18:58:07.717Z,101727.61
2019-03-30T19:00:37.959Z,101729.45
2019-03-30T19:03:06.248Z,101724.26
2019-03-30T19:05:34.456Z,101730.24
2019-03-30T19:08:03.271Z,101728.86
2019-03-30T19:10:31.716Z,101733.94
2019-03-30T19:12:59.915Z,101723.62
2019-03-30T19:15:28.130Z,101730.86
2019-03-30T19:17:56.408Z,101728.05
2019-03-30T19:20:24.629Z,101733.47
2019-03-30T19:22:52.831Z,101732.17
2019-03-30T19:25:22.062Z,101730.50
2019-03-30T19:27:50.262Z,101739.09
2019-03-30T19:30:20.379Z,101738.79
2019-03-30T19:32:48.583Z,101739.90
2019-03-30T19:35:16.807Z,101746.88
2019-03-30T19:37:45.022Z,101745.66
2019-03-30T19:40:13.251Z,101751.67
2019-03-30T19:42:41.922Z,101748.45
2019-03-30T19:45:10.195Z,101747.63
2019-03-30T19:47:38.422Z,101746.53
2019-03-30T19:50:06.626Z,101749.91
2019-03-30T19:52:40.125Z,101744.08
2019-03-30T19:55:06.017Z,101745.82
2019-03-30T19:57:34.244Z,101742.48
2019-03-30T20:00:02.452Z,101743.14
2019-03-30T20:02:30.686Z,101746.68
2019-03-30T20:05:00.482Z,101752.88
2019-03-30T20:07:28.657Z,101754.28
2019-03-30T20:09:57.134Z,101755.66
2019-03-30T20:12:25.416Z,101755.28
2019-03-30T20:14:53.734Z,101760.02
2019-03-30T20:17:21.945Z,101760.39
2019-03-30T20:19:50.153Z,101755.69
2019-03-30T20:22:19.454Z,101759.81
2019-03-30T20:24:49.140Z,101759.91
2019-03-30T20:27:17.363Z,101761.08
2019-03-30T20:29:45.567Z,101757.10
2019-03-30T20:32:14.931Z,101764.09
2019-03-30T20:34:43.137Z,101767.41
2019-03-30T20:37:12.471Z,101766.14
2019-03-30T20:39:40.693Z,101763.56
2019-03-30T20:42:08.907Z,101771.75
2019-03-30T20:44:37.131Z,101762.81
2019-03-30T20:47:05.338Z,101759.72
2019-03-30T20:49:34.018Z,101767.67
2019-03-30T20:52:02.231Z,101767.66
2019-03-30T20:54:30.450Z,101766.18
2019-03-30T20:56:59.676Z,101771.64
2019-03-30T20:59:39.327Z,101777.36
2019-03-30T21:01:57.824Z,101776.84
2019-03-30T21:04:26.113Z,101772.52
2019-03-30T21:06:54.329Z,101772.74
2019-03-30T21:09:22.546Z,101780.45
2019-03-30T21:11:50.753Z,101779.55
2019-03-30T21:14:19.037Z,101769.51
2019-03-30T21:16:47.267Z,101778.57
2019-03-30T21:19:15.480Z,101780.41
2019-03-30T21:21:43.935Z,101787.95
2019-03-30T21:24:12.157Z,101780.91
2019-03-30T21:26:40.363Z,101786.09
2019-03-30T21:29:08.590Z,101790.80
2019-03-30T21:31:36.805Z,101794.27
2019-03-30T21:34:05.015Z,101791.30
2019-03-30T21:36:33.221Z,101792.28
2019-03-30T21:39:01.448Z,101797.46
2019-03-30T21:41:29.648Z,101792.70
2019-03-30T21:43:57.836Z,101798.41
2019-03-30T21:46:26.132Z,101798.78
2019-03-30T21:48:56.007Z,101800.14
2019-03-30T21:51:24.299Z,101806.34
2019-03-30T21:53:52.502Z,101806.39
2019-03-30T21:56:20.723Z,101808.45
2019-03-30T21:58:48.933Z,101805.59
2019-03-30T22:01:17.142Z,101807.41
2019-03-30T22:03:45.350Z,101806.59
2019-03-30T22:06:13.577Z,101815.03
2019-03-30T22:08:41.777Z,101813.05
2019-03-30T22:11:11.462Z,101820.64
2019-03-30T22:13:39.668Z,101827.80
2019-03-30T22:16:08.323Z,101832.51
2019-03-30T22:18:36.534Z,101833.86
2019-03-30T22:21:04.975Z,101834.73
2019-03-30T22:23:33.184Z,101835.61
2019-03-30T22:26:03.091Z,101829.53
2019-03-30T22:28:31.312Z,101827.55
2019-03-30T22:31:00.443Z,101832.27
2019-03-30T22:33:30.798Z,101831.27
2019-03-30T22:35:58.610Z,101833.37
2019-03-30T22:38:26.827Z,101847.27
2019-03-30T22:40:55.119Z,101835.24
2019-03-30T22:43:23.313Z,101837.59
2019-03-30T22:45:51.530Z,101836.72
2019-03-30T22:48:19.731Z,101835.36
2019-03-30T22:50:47.947Z,101841.69
2019-03-30T22:53:16.161Z,101839.99
2019-03-30T22:55:44.375Z,101837.27
2019-03-30T22:58:12.581Z,101835.03
2019-03-30T23:00:42.432Z,101838.13
2019-03-30T23:03:11.119Z,101833.05
2019-03-30T23:05:39.321Z,101830.32
2019-03-30T23:08:07.538Z,101827.59
2019-03-30T23:10:35.750Z,101836.16
2019-03-30T23:13:03.962Z,101841.98
2019-03-30T23:15:32.168Z,101837.27
2019-03-30T23:18:00.372Z,101843.84
2019-03-30T23:20:28.588Z,101838.51
2019-03-30T23:22:56.787Z,101843.84
2019-03-30T23:25:25.004Z,101840.13
2019-03-30T23:27:53.213Z,101847.31
2019-03-30T23:30:21.430Z,101842.36
2019-03-30T23:32:49.643Z,101848.68
2019-03-30T23:35:18.097Z,101842.48
2019-03-30T23:37:46.298Z,101848.85
2019-03-30T23:40:14.500Z,101847.48
2019-03-30T23:42:42.723Z,101842.03
2019-03-30T23:45:12.503Z,101845.25
2019-03-30T23:47:40.724Z,101850.70
2019-03-30T23:50:08.927Z,101849.97
2019-03-30T23:52:37.147Z,101845.16
2019-03-30T23:55:06.982Z,101844.05
2019-03-30T23:57:35.203Z,101845.54
