createdAt,value
2023-04-05T00:01:50.168Z,100.00
2023-04-05T00:04:21.052Z,100.00
2023-04-05T00:06:52.982Z,100.00
2023-04-05T00:09:21.745Z,100.00
2023-04-05T00:11:49.888Z,100.00
2023-04-05T00:14:18.000Z,100.00
2023-04-05T00:16:46.349Z,100.00
2023-04-05T00:19:15.363Z,100.00
2023-04-05T00:21:45.192Z,100.00
2023-04-05T00:24:15.480Z,100.00
2023-04-05T00:26:44.991Z,100.00
2023-04-05T00:29:13.085Z,100.00
2023-04-05T00:31:41.165Z,100.00
2023-04-05T00:34:10.318Z,100.00
2023-04-05T00:36:38.397Z,100.00
2023-04-05T00:39:07.817Z,100.00
2023-04-05T00:41:36.784Z,100.00
2023-04-05T00:44:05.806Z,100.00
2023-04-05T00:46:35.241Z,100.00
2023-04-05T00:49:03.810Z,100.00
2023-04-05T00:51:32.065Z,100.00
2023-04-05T00:54:00.696Z,100.00
2023-04-05T00:56:30.208Z,100.00
2023-04-05T00:58:58.518Z,100.00
2023-04-05T01:01:27.847Z,100.00
2023-04-05T01:04:00.238Z,100.00
2023-04-05T01:06:34.745Z,100.00
2023-04-05T01:09:06.525Z,100.00
2023-04-05T01:11:36.602Z,100.00
2023-04-05T01:14:04.652Z,100.00
2023-04-05T01:16:32.730Z,100.00
2023-04-05T01:19:00.740Z,100.00
2023-04-05T01:21:40.832Z,100.00
2023-04-05T01:24:16.221Z,100.00
2023-04-05T01:26:54.558Z,100.00
2023-04-05T01:29:40.104Z,100.00
2023-04-05T01:32:12.681Z,100.00
2023-04-05T01:34:45.580Z,100.00
2023-04-05T01:37:14.283Z,100.00
2023-04-05T01:39:42.606Z,100.00
2023-04-05T01:42:11.245Z,100.00
2023-04-05T01:44:42.959Z,100.00
2023-04-05T01:47:11.128Z,100.00
2023-04-05T01:49:39.270Z,100.00
2023-04-05T01:52:08.381Z,100.00
2023-04-05T01:54:36.765Z,100.00
2023-04-05T01:57:05.386Z,100.00
2023-04-05T01:59:33.493Z,100.00
2023-04-05T02:02:03.025Z,100.00
2023-04-05T02:04:31.095Z,100.00
2023-04-05T02:07:06.174Z,100.00
2023-04-05T02:09:35.219Z,100.00
2023-04-05T02:12:03.256Z,100.00
2023-04-05T02:14:31.323Z,100.00
2023-04-05T02:17:03.089Z,100.00
2023-04-05T02:19:40.752Z,100.00
2023-04-05T02:22:09.224Z,100.00
2023-04-05T02:24:37.276Z,100.00
2023-04-05T02:27:05.919Z,100.00
2023-04-05T02:29:34.754Z,100.00
2023-04-05T02:32:02.972Z,100.00
2023-04-05T02:34:33.606Z,100.00
2023-04-05T02:37:01.977Z,100.00
2023-04-05T02:39:32.070Z,100.00
2023-04-05T02:42:00.129Z,100.00
2023-04-05T02:44:29.391Z,100.00
2023-04-05T02:46:57.485Z,100.00
2023-04-05T02:49:32.431Z,100.00
2023-04-05T02:52:03.652Z,100.00
2023-04-05T02:54:31.937Z,100.00
2023-04-05T02:57:03.568Z,100.00
2023-04-05T02:59:40.930Z,100.00
2023-04-05T03:02:09.801Z,100.00
2023-04-05T03:04:41.054Z,100.00
2023-04-05T03:07:10.367Z,100.00
2023-04-05T03:09:42.647Z,100.00
2023-04-05T03:12:11.299Z,100.00
2023-04-05T03:14:42.417Z,100.00
2023-04-05T03:17:14.629Z,100.00
2023-04-05T03:19:48.235Z,100.00
2023-04-05T03:22:21.836Z,100.00
2023-04-05T03:24:49.973Z,100.00
2023-04-05T03:27:21.928Z,100.00
2023-04-05T03:30:07.747Z,100.00
2023-04-05T03:32:40.835Z,100.00
2023-04-05T03:35:22.863Z,100.00
2023-04-05T03:37:51.512Z,100.00
2023-04-05T03:40:20.026Z,100.00
2023-04-05T03:42:48.767Z,100.00
2023-04-05T03:45:21.122Z,100.00
2023-04-05T03:47:52.451Z,100.00
2023-04-05T03:50:20.559Z,100.00
2023-04-05T03:52:50.102Z,100.00
2023-04-05T03:55:18.518Z,100.00
2023-04-05T03:57:48.412Z,100.00
2023-04-05T04:00:31.097Z,100.00
2023-04-05T04:03:25.997Z,100.00
2023-04-05T04:05:54.792Z,100.00
2023-04-05T04:08:24.274Z,100.00
2023-04-05T04:10:52.304Z,100.00
2023-04-05T04:13:33.433Z,100.00
2023-04-05T04:16:19.342Z,100.00
2023-04-05T04:18:47.426Z,100.00
2023-04-05T04:21:25.492Z,100.00
2023-04-05T04:24:33.936Z,100.00
2023-04-05T04:27:20.820Z,100.00
2023-04-05T04:30:10.593Z,100.00
2023-04-05T04:32:53.739Z,100.00
2023-04-05T04:35:46.744Z,100.00
2023-04-05T04:38:53.629Z,100.00
2023-04-05T04:41:44.751Z,100.00
2023-04-05T04:44:28.165Z,100.00
2023-04-05T04:47:13.751Z,100.00
2023-04-05T04:50:03.487Z,100.00
2023-04-05T04:52:31.512Z,100.00
2023-04-05T04:55:02.604Z,100.00
2023-04-05T04:57:32.168Z,100.00
2023-04-05T05:00:00.276Z,100.00
2023-04-05T05:02:31.093Z,100.00
2023-04-05T05:04:59.497Z,100.00
2023-04-05T05:07:27.588Z,100.00
2023-04-05T05:09:55.728Z,100.00
2023-04-05T05:12:23.815Z,100.00
2023-04-05T05:14:53.187Z,100.00
2023-04-05T05:17:24.541Z,100.00
2023-04-05T05:19:54.123Z,100.00
2023-04-05T05:22:23.297Z,100.00
2023-04-05T05:24:51.342Z,100.00
2023-04-05T05:27:19.441Z,100.00
2023-04-05T05:29:47.477Z,100.00
2023-04-05T05:32:17.027Z,100.00
2023-04-05T05:34:45.484Z,100.00
2023-04-05T05:37:16.592Z,100.00
2023-04-05T05:39:45.681Z,100.00
2023-04-05T05:42:13.664Z,100.00
2023-04-05T05:44:41.645Z,100.00
2023-04-05T05:47:09.625Z,100.00
2023-04-05T05:49:39.030Z,100.00
2023-04-05T05:52:07.024Z,100.00
2023-04-05T05:54:35.185Z,100.00
2023-04-05T05:57:03.480Z,100.00
2023-04-05T05:59:31.614Z,100.00
2023-04-05T06:01:59.829Z,100.00
2023-04-05T06:04:28.990Z,100.00
2023-04-05T06:06:59.172Z,100.00
2023-04-05T06:09:27.259Z,100.00
2023-04-05T06:11:57.195Z,100.00
2023-04-05T06:14:25.799Z,100.00
2023-04-05T06:16:53.886Z,70.41
2023-04-05T06:19:21.969Z,65.03
2023-04-05T06:21:50.042Z,87.04
2023-04-05T06:24:19.515Z,100.00
2023-04-05T06:26:47.617Z,100.00
2023-04-05T06:29:16.067Z,100.00
2023-04-05T06:31:46.427Z,100.00
2023-04-05T06:34:14.606Z,100.00
2023-04-05T06:36:42.773Z,100.00
2023-04-05T06:39:10.949Z,100.00
2023-04-05T06:41:40.373Z,100.00
2023-04-05T06:44:08.508Z,100.00
2023-04-05T06:46:36.618Z,100.00
2023-04-05T06:49:04.711Z,100.00
2023-04-05T06:51:32.831Z,100.00
2023-04-05T06:54:00.894Z,100.00
2023-04-05T06:56:29.028Z,100.00
2023-04-05T06:58:59.534Z,100.00
2023-04-05T07:01:27.799Z,100.00
2023-04-05T07:03:55.942Z,100.00
2023-04-05T07:06:24.039Z,100.00
2023-04-05T07:08:52.615Z,100.00
2023-04-05T07:11:21.448Z,100.00
2023-04-05T07:13:49.477Z,100.00
2023-04-05T07:16:23.128Z,100.00
2023-04-05T07:18:54.081Z,100.00
2023-04-05T07:21:22.103Z,100.00
2023-04-05T07:23:50.151Z,100.00
2023-04-05T07:26:18.251Z,100.00
2023-04-05T07:28:46.802Z,100.00
2023-04-05T07:31:15.781Z,100.00
2023-04-05T07:33:45.715Z,100.00
2023-04-05T07:36:13.967Z,100.00
2023-04-05T07:38:44.940Z,100.00
2023-04-05T07:41:12.962Z,100.00
2023-04-05T07:43:41.172Z,100.00
2023-04-05T07:46:09.194Z,100.00
2023-04-05T07:48:37.216Z,100.00
2023-04-05T07:51:08.392Z,100.00
2023-04-05T07:53:37.068Z,100.00
2023-04-05T07:56:05.504Z,100.00
2023-04-05T07:58:33.517Z,100.00
2023-04-05T08:01:01.920Z,100.00
2023-04-05T08:03:30.506Z,100.00
2023-04-05T08:05:58.707Z,100.00
2023-04-05T08:08:28.192Z,100.00
2023-04-05T08:10:56.211Z,100.00
2023-04-05T08:13:24.225Z,100.00
2023-04-05T08:15:52.430Z,100.00
2023-04-05T08:18:20.451Z,100.00
2023-04-05T08:20:51.808Z,100.00
2023-04-05T08:23:19.902Z,100.00
2023-04-05T08:25:49.442Z,100.00
2023-04-05T08:28:17.524Z,100.00
2023-04-05T08:30:46.625Z,100.00
2023-04-05T08:33:14.815Z,100.00
2023-04-05T08:35:43.152Z,100.00
2023-04-05T08:38:12.249Z,100.00
2023-04-05T08:40:42.646Z,100.00
2023-04-05T08:43:14.520Z,100.00
2023-04-05T08:45:47.751Z,100.00
2023-04-05T08:48:16.289Z,100.00
2023-04-05T08:50:50.852Z,100.00
2023-04-05T08:53:19.142Z,100.00
2023-04-05T08:55:50.016Z,100.00
2023-04-05T08:58:21.929Z,100.00
2023-04-05T09:00:51.296Z,100.00
2023-04-05T09:03:22.350Z,100.00
2023-04-05T09:05:51.519Z,100.00
2023-04-05T09:08:21.159Z,100.00
2023-04-05T09:10:50.886Z,100.00
2023-04-05T09:13:20.472Z,100.00
2023-04-05T09:15:51.806Z,100.00
2023-04-05T09:18:26.733Z,100.00
2023-04-05T09:20:57.881Z,100.00
2023-04-05T09:23:26.244Z,100.00
2023-04-05T09:25:54.354Z,100.00
2023-04-05T09:28:23.916Z,100.00
2023-04-05T09:30:52.002Z,97.50
2023-04-05T09:33:21.137Z,82.79
2023-04-05T09:35:51.272Z,80.45
2023-04-05T09:38:20.076Z,75.24
2023-04-05T09:40:48.973Z,84.01
2023-04-05T09:43:41.132Z,79.33
2023-04-05T09:46:17.327Z,78.60
2023-04-05T09:48:49.291Z,81.75
2023-04-05T09:51:17.833Z,81.32
2023-04-05T09:53:57.896Z,91.23
2023-04-05T09:56:26.036Z,95.06
2023-04-05T09:58:59.507Z,85.83
2023-04-05T10:01:31.555Z,76.14
2023-04-05T10:04:00.529Z,70.36
2023-04-05T10:06:38.446Z,72.01
2023-04-05T10:09:07.076Z,71.65
2023-04-05T10:11:35.581Z,63.11
2023-04-05T10:14:05.904Z,60.07
2023-04-05T10:16:39.152Z,58.23
2023-04-05T10:19:15.082Z,57.96
2023-04-05T10:21:44.738Z,62.57
2023-04-05T10:24:19.039Z,61.18
2023-04-05T10:26:56.098Z,62.39
2023-04-05T10:29:26.634Z,61.16
2023-04-05T10:32:00.456Z,60.79
2023-04-05T10:34:32.297Z,59.74
2023-04-05T10:37:01.681Z,61.98
2023-04-05T10:39:30.856Z,63.72
2023-04-05T10:42:01.254Z,60.58
2023-04-05T10:44:34.021Z,68.33
2023-04-05T10:47:03.590Z,62.59
2023-04-05T10:49:35.519Z,66.14
2023-04-05T10:52:04.403Z,63.28
2023-04-05T10:54:34.075Z,61.67
2023-04-05T10:57:06.208Z,61.36
2023-04-05T10:59:37.342Z,60.56
2023-04-05T11:02:05.940Z,59.02
2023-04-05T11:04:34.317Z,58.95
2023-04-05T11:07:12.405Z,61.23
2023-04-05T11:09:50.800Z,66.88
2023-04-05T11:12:18.888Z,64.04
2023-04-05T11:14:48.263Z,59.25
2023-04-05T11:17:26.224Z,56.13
2023-04-05T11:20:03.815Z,57.03
2023-04-05T11:22:32.244Z,59.26
2023-04-05T11:25:04.440Z,60.03
2023-04-05T11:27:33.858Z,57.71
2023-04-05T11:30:03.645Z,58.54
2023-04-05T11:32:41.838Z,55.49
2023-04-05T11:35:14.154Z,57.79
2023-04-05T11:37:54.729Z,56.61
2023-04-05T11:40:27.304Z,56.75
2023-04-05T11:43:05.952Z,63.37
2023-04-05T11:45:37.122Z,61.66
2023-04-05T11:48:08.879Z,55.33
2023-04-05T11:50:37.294Z,55.16
2023-04-05T11:53:15.615Z,55.54
2023-04-05T11:55:44.364Z,55.60
2023-04-05T11:58:13.024Z,60.62
2023-04-05T12:00:43.113Z,56.93
2023-04-05T12:03:14.179Z,61.00
2023-04-05T12:05:46.122Z,56.39
2023-04-05T12:08:14.246Z,54.07
2023-04-05T12:10:42.334Z,56.93
2023-04-05T12:13:10.504Z,54.74
2023-04-05T12:15:40.156Z,61.74
2023-04-05T12:18:15.833Z,54.89
2023-04-05T12:20:43.994Z,63.95
2023-04-05T12:23:12.249Z,59.98
2023-04-05T12:25:42.792Z,57.75
2023-04-05T12:28:11.929Z,55.03
2023-04-05T12:30:49.617Z,52.93
2023-04-05T12:33:26.669Z,54.54
2023-04-05T12:35:54.830Z,50.50
2023-04-05T12:38:27.060Z,51.44
2023-04-05T12:41:00.905Z,51.39
2023-04-05T12:43:38.897Z,50.46
2023-04-05T12:46:11.320Z,50.25
2023-04-05T12:48:42.679Z,49.19
2023-04-05T12:51:16.006Z,47.74
2023-04-05T12:53:46.320Z,48.46
2023-04-05T12:56:14.997Z,45.80
2023-04-05T12:58:43.045Z,44.11
2023-04-05T13:01:12.769Z,44.73
2023-04-05T13:03:44.973Z,45.84
2023-04-05T13:06:14.361Z,44.10
2023-04-05T13:08:42.420Z,45.75
2023-04-05T13:11:10.547Z,44.89
2023-04-05T13:13:38.649Z,51.14
2023-04-05T13:16:06.974Z,47.69
2023-04-05T13:18:35.027Z,45.53
2023-04-05T13:21:07.602Z,44.87
2023-04-05T13:23:35.908Z,44.18
2023-04-05T13:26:04.492Z,43.75
2023-04-05T13:28:35.388Z,45.03
2023-04-05T13:31:08.276Z,43.43
2023-04-05T13:33:36.452Z,43.46
2023-04-05T13:36:06.176Z,43.04
2023-04-05T13:38:34.264Z,45.95
2023-04-05T13:41:02.381Z,51.69
2023-04-05T13:43:31.245Z,45.42
2023-04-05T13:45:59.600Z,45.24
2023-04-05T13:48:27.720Z,43.29
2023-04-05T13:50:55.809Z,42.58
2023-04-05T13:53:27.918Z,44.93
2023-04-05T13:55:56.627Z,49.15
2023-04-05T13:58:26.920Z,45.20
2023-04-05T14:00:54.895Z,45.43
2023-04-05T14:03:23.041Z,41.65
2023-04-05T14:05:53.008Z,41.63
2023-04-05T14:08:26.726Z,40.83
2023-04-05T14:10:55.513Z,43.30
2023-04-05T14:13:23.808Z,40.22
2023-04-05T14:15:52.535Z,45.61
2023-04-05T14:18:21.107Z,41.07
2023-04-05T14:20:49.278Z,44.25
2023-04-05T14:23:17.401Z,41.92
2023-04-05T14:25:46.859Z,43.19
2023-04-05T14:28:17.249Z,39.72
2023-04-05T14:30:45.302Z,39.75
2023-04-05T14:33:14.996Z,40.17
2023-04-05T14:35:43.353Z,39.81
2023-04-05T14:38:13.716Z,40.34
2023-04-05T14:40:43.597Z,39.57
2023-04-05T14:43:13.754Z,39.16
2023-04-05T14:45:42.047Z,39.40
2023-04-05T14:48:10.298Z,39.58
2023-04-05T14:50:38.603Z,43.33
2023-04-05T14:53:06.801Z,39.63
2023-04-05T14:55:34.888Z,40.51
2023-04-05T14:58:05.492Z,39.57
2023-04-05T15:00:36.019Z,40.06
2023-04-05T15:03:04.347Z,40.11
2023-04-05T15:05:32.528Z,39.52
2023-04-05T15:08:00.677Z,39.32
2023-04-05T15:10:29.070Z,39.88
2023-04-05T15:12:57.575Z,42.32
2023-04-05T15:15:25.711Z,44.67
2023-04-05T15:17:55.133Z,40.95
2023-04-05T15:20:23.304Z,41.12
2023-04-05T15:22:51.484Z,41.29
2023-04-05T15:25:19.794Z,41.21
2023-04-05T15:27:47.863Z,42.42
2023-04-05T15:30:16.432Z,41.84
2023-04-05T15:32:46.918Z,41.30
2023-04-05T15:35:16.975Z,42.14
2023-04-05T15:37:45.310Z,44.92
2023-04-05T15:40:13.446Z,42.53
2023-04-05T15:42:43.984Z,42.14
2023-04-05T15:45:12.614Z,43.44
2023-04-05T15:47:44.059Z,44.99
2023-04-05T15:50:12.218Z,46.09
2023-04-05T15:52:41.831Z,45.96
2023-04-05T15:55:10.000Z,45.93
2023-04-05T15:57:38.163Z,48.19
2023-04-05T16:00:08.589Z,45.98
2023-04-05T16:02:37.812Z,47.77
2023-04-05T16:05:06.494Z,46.80
2023-04-05T16:07:34.600Z,47.10
2023-04-05T16:10:04.388Z,46.05
2023-04-05T16:12:32.663Z,46.01
2023-04-05T16:15:00.783Z,47.29
2023-04-05T16:17:29.014Z,46.94
2023-04-05T16:19:57.519Z,46.61
2023-04-05T16:22:25.952Z,46.90
2023-04-05T16:24:54.061Z,47.45
2023-04-05T16:27:23.602Z,48.18
2023-04-05T16:29:51.697Z,47.29
2023-04-05T16:32:19.961Z,48.14
2023-04-05T16:34:48.163Z,47.69
2023-04-05T16:37:16.548Z,49.46
2023-04-05T16:39:44.758Z,50.06
2023-04-05T16:42:13.026Z,49.60
2023-04-05T16:44:42.523Z,49.14
2023-04-05T16:47:10.958Z,49.06
2023-04-05T16:49:41.145Z,49.27
2023-04-05T16:52:10.316Z,50.55
2023-04-05T16:54:38.486Z,49.75
2023-04-05T16:57:06.722Z,50.67
2023-04-05T16:59:34.844Z,49.96
2023-04-05T17:02:06.710Z,50.44
2023-04-05T17:04:36.590Z,51.12
2023-04-05T17:07:05.733Z,51.34
2023-04-05T17:09:33.885Z,52.76
2023-04-05T17:12:02.669Z,52.99
2023-04-05T17:14:31.304Z,52.74
2023-04-05T17:16:59.796Z,53.27
2023-04-05T17:19:31.956Z,54.55
2023-04-05T17:22:00.141Z,56.05
2023-04-05T17:24:29.225Z,57.84
2023-04-05T17:26:57.515Z,56.84
2023-04-05T17:29:25.641Z,56.99
2023-04-05T17:31:53.869Z,57.70
2023-04-05T17:34:22.161Z,58.75
2023-04-05T17:36:52.821Z,60.27
2023-04-05T17:39:21.314Z,59.71
2023-04-05T17:41:50.880Z,59.00
2023-04-05T17:44:19.871Z,61.33
2023-04-05T17:46:54.344Z,62.75
2023-04-05T17:49:36.277Z,62.96
2023-04-05T17:52:08.349Z,64.27
2023-04-05T17:54:37.544Z,64.02
2023-04-05T17:57:05.929Z,63.51
2023-04-05T17:59:34.085Z,64.00
2023-04-05T18:02:02.790Z,64.31
2023-04-05T18:04:31.044Z,65.49
2023-04-05T18:07:01.442Z,67.46
2023-04-05T18:09:31.670Z,68.79
2023-04-05T18:12:00.183Z,68.17
2023-04-05T18:14:28.395Z,69.84
2023-04-05T18:16:56.455Z,69.11
2023-04-05T18:19:24.512Z,70.08
2023-04-05T18:21:52.622Z,68.77
2023-04-05T18:24:21.026Z,69.27
2023-04-05T18:26:50.538Z,69.38
2023-04-05T18:29:18.648Z,69.32
2023-04-05T18:31:46.957Z,68.76
2023-04-05T18:34:15.084Z,66.00
2023-04-05T18:36:43.861Z,65.67
2023-04-05T18:39:14.627Z,65.93
2023-04-05T18:41:42.786Z,63.80
2023-04-05T18:44:12.971Z,63.65
2023-04-05T18:46:44.209Z,64.18
2023-04-05T18:49:15.231Z,63.81
2023-04-05T18:51:43.850Z,64.39
2023-04-05T18:54:12.340Z,65.11
2023-04-05T18:56:42.716Z,90.98
2023-04-05T18:59:12.290Z,88.18
2023-04-05T19:01:40.565Z,82.82
2023-04-05T19:04:08.788Z,86.33
2023-04-05T19:06:36.951Z,100.00
2023-04-05T19:09:06.151Z,94.81
2023-04-05T19:11:34.500Z,91.17
2023-04-05T19:14:03.853Z,87.51
2023-04-05T19:16:33.493Z,98.41
2023-04-05T19:19:03.642Z,82.92
2023-04-05T19:21:32.191Z,93.80
2023-04-05T19:24:00.344Z,91.38
2023-04-05T19:26:28.478Z,95.36
2023-04-05T19:28:56.630Z,100.00
2023-04-05T19:31:26.309Z,100.00
2023-04-05T19:33:55.912Z,100.00
2023-04-05T19:36:24.015Z,100.00
2023-04-05T19:38:52.281Z,100.00
2023-04-05T19:41:20.873Z,100.00
2023-04-05T19:43:50.434Z,100.00
2023-04-05T19:46:19.677Z,100.00
2023-04-05T19:48:48.069Z,100.00
2023-04-05T19:51:19.536Z,100.00
2023-04-05T19:53:49.234Z,100.00
2023-04-05T19:56:20.303Z,100.00
2023-04-05T19:58:49.167Z,100.00
2023-04-05T20:01:34.754Z,100.00
2023-04-05T20:04:03.526Z,100.00
2023-04-05T20:06:36.916Z,100.00
2023-04-05T20:09:07.784Z,100.00
2023-04-05T20:11:36.192Z,100.00
2023-04-05T20:14:06.237Z,100.00
2023-04-05T20:16:36.484Z,100.00
2023-04-05T20:19:05.894Z,100.00
2023-04-05T20:21:39.031Z,100.00
2023-04-05T20:24:08.716Z,100.00
2023-04-05T20:26:36.884Z,100.00
2023-04-05T20:29:08.384Z,100.00
2023-04-05T20:31:39.964Z,100.00
2023-04-05T20:34:11.863Z,100.00
2023-04-05T20:36:46.064Z,100.00
2023-04-05T20:39:14.311Z,100.00
2023-04-05T20:41:42.851Z,100.00
2023-04-05T20:44:11.218Z,100.00
2023-04-05T20:46:39.736Z,100.00
2023-04-05T20:49:08.121Z,100.00
2023-04-05T20:51:36.542Z,100.00
2023-04-05T20:54:06.242Z,100.00
2023-04-05T20:56:34.410Z,100.00
2023-04-05T20:59:05.105Z,100.00
2023-04-05T21:01:33.282Z,100.00
2023-04-05T21:04:01.747Z,100.00
2023-04-05T21:06:30.016Z,100.00
2023-04-05T21:08:58.594Z,100.00
2023-04-05T21:11:28.270Z,100.00
2023-04-05T21:13:56.486Z,100.00
2023-04-05T21:16:24.686Z,100.00
2023-04-05T21:18:52.955Z,100.00
2023-04-05T21:21:21.178Z,100.00
2023-04-05T21:23:50.061Z,100.00
2023-04-05T21:26:18.210Z,100.00
2023-04-05T21:28:47.690Z,100.00
2023-04-05T21:31:15.917Z,100.00
2023-04-05T21:33:44.120Z,100.00
2023-04-05T21:36:12.267Z,100.00
2023-04-05T21:38:40.506Z,100.00
2023-04-05T21:41:08.667Z,100.00
2023-04-05T21:43:37.940Z,100.00
2023-04-05T21:46:07.538Z,100.00
2023-04-05T21:48:35.690Z,100.00
2023-04-05T21:51:03.880Z,100.00
2023-04-05T21:53:32.014Z,100.00
2023-04-05T21:56:00.337Z,100.00
2023-04-05T21:58:28.506Z,100.00
2023-04-05T22:02:39.819Z,100.00
2023-04-05T22:05:08.593Z,100.00
2023-04-05T22:07:37.864Z,100.00
2023-04-05T22:10:09.193Z,100.00
2023-04-05T22:12:37.329Z,100.00
2023-04-05T22:15:05.774Z,100.00
2023-04-05T22:17:33.866Z,100.00
2023-04-05T22:20:03.464Z,100.00
2023-04-05T22:22:31.648Z,100.00
2023-04-05T22:25:02.279Z,100.00
2023-04-05T22:27:30.453Z,100.00
2023-04-05T22:30:00.151Z,100.00
2023-04-05T22:32:31.278Z,100.00
2023-04-05T22:34:59.536Z,100.00
2023-04-05T22:37:35.184Z,100.00
2023-04-05T22:40:03.532Z,100.00
2023-04-05T22:42:34.826Z,100.00
2023-04-05T22:45:03.549Z,100.00
2023-04-05T22:47:31.764Z,100.00
2023-04-05T22:49:59.930Z,100.00
2023-04-05T22:52:29.459Z,100.00
2023-04-05T22:54:57.738Z,100.00
2023-04-05T22:57:29.117Z,100.00
2023-04-05T22:59:59.306Z,100.00
2023-04-05T23:02:29.407Z,100.00
2023-04-05T23:04:57.679Z,100.00
2023-04-05T23:07:26.156Z,100.00
2023-04-05T23:09:55.779Z,100.00
2023-04-05T23:12:23.944Z,100.00
2023-04-05T23:14:52.462Z,100.00
2023-04-05T23:17:20.923Z,100.00
2023-04-05T23:19:49.088Z,100.00
2023-04-05T23:22:17.199Z,100.00
2023-04-05T23:24:45.295Z,100.00
2023-04-05T23:27:14.724Z,100.00
2023-04-05T23:29:42.881Z,100.00
2023-04-05T23:32:13.684Z,100.00
2023-04-05T23:34:42.148Z,100.00
2023-04-05T23:37:10.339Z,100.00
2023-04-05T23:39:38.492Z,100.00
2023-04-05T23:42:06.671Z,100.00
2023-04-05T23:44:36.463Z,100.00
2023-04-05T23:47:04.731Z,100.00
2023-04-05T23:49:35.567Z,100.00
2023-04-05T23:52:03.740Z,100.00
2023-04-05T23:54:31.820Z,100.00
2023-04-05T23:57:01.467Z,100.00
2023-04-05T23:59:29.722Z,100.00
