createdAt,value
2022-11-23T00:00:08.163Z,0.00
2022-11-23T00:01:07.185Z,0.00
2022-11-23T00:02:07.345Z,0.00
2022-11-23T00:03:07.969Z,0.00
2022-11-23T00:04:07.388Z,0.00
2022-11-23T00:05:08.090Z,0.00
2022-11-23T00:06:07.715Z,0.00
2022-11-23T00:07:07.409Z,0.00
2022-11-23T00:08:07.399Z,0.00
2022-11-23T00:09:06.984Z,0.00
2022-11-23T00:10:07.645Z,0.00
2022-11-23T00:11:07.417Z,0.00
2022-11-23T00:12:08.545Z,0.00
2022-11-23T00:13:07.263Z,0.00
2022-11-23T00:14:07.488Z,0.00
2022-11-23T00:15:07.205Z,0.00
2022-11-23T00:16:07.169Z,0.00
2022-11-23T00:17:07.547Z,0.00
2022-11-23T00:18:07.426Z,0.00
2022-11-23T00:19:06.998Z,0.00
2022-11-23T00:20:08.727Z,0.00
2022-11-23T00:21:07.936Z,0.00
2022-11-23T00:22:06.820Z,0.00
2022-11-23T00:23:07.497Z,0.00
2022-11-23T00:24:08.054Z,0.00
2022-11-23T00:25:08.331Z,0.00
2022-11-23T00:26:07.931Z,0.00
2022-11-23T00:27:07.485Z,0.00
2022-11-23T00:28:07.353Z,0.00
2022-11-23T00:29:07.874Z,0.00
2022-11-23T00:30:06.850Z,0.00
2022-11-23T00:31:07.271Z,0.00
2022-11-23T00:32:06.839Z,0.00
2022-11-23T00:33:06.885Z,0.00
2022-11-23T00:34:07.317Z,0.00
2022-11-23T00:35:06.719Z,0.00
2022-11-23T00:36:07.158Z,0.00
2022-11-23T00:37:07.567Z,0.00
2022-11-23T00:38:07.485Z,0.00
2022-11-23T00:39:07.619Z,0.00
2022-11-23T00:40:07.743Z,0.00
2022-11-23T00:41:06.998Z,0.00
2022-11-23T00:42:06.780Z,0.00
2022-11-23T00:43:06.653Z,0.00
2022-11-23T00:44:06.613Z,0.00
2022-11-23T00:45:06.799Z,0.00
2022-11-23T00:46:08.850Z,0.00
2022-11-23T00:47:06.885Z,0.00
2022-11-23T00:48:06.908Z,0.00
2022-11-23T00:49:07.531Z,0.00
2022-11-23T00:50:08.309Z,0.00
2022-11-23T00:51:06.694Z,0.00
2022-11-23T00:52:07.091Z,0.00
2022-11-23T00:53:06.971Z,0.00
2022-11-23T00:54:06.449Z,0.00
2022-11-23T00:55:06.635Z,0.00
2022-11-23T00:56:06.802Z,0.00
2022-11-23T00:57:06.475Z,0.00
2022-11-23T00:58:06.600Z,0.00
2022-11-23T00:59:06.401Z,0.00
2022-11-23T01:00:07.311Z,0.00
2022-11-23T01:01:07.224Z,0.00
2022-11-23T01:02:06.371Z,0.00
2022-11-23T01:03:06.799Z,0.00
2022-11-23T01:04:06.411Z,0.00
2022-11-23T01:05:06.706Z,0.00
2022-11-23T01:06:06.791Z,0.00
2022-11-23T01:07:06.340Z,0.00
2022-11-23T01:08:06.923Z,0.00
2022-11-23T01:09:06.987Z,0.00
2022-11-23T01:10:06.491Z,0.00
2022-11-23T01:11:06.851Z,0.00
2022-11-23T01:12:06.805Z,0.00
2022-11-23T01:13:06.533Z,0.00
2022-11-23T01:14:06.717Z,0.00
2022-11-23T01:15:06.344Z,0.00
2022-11-23T01:16:06.677Z,0.00
2022-11-23T01:17:07.135Z,0.00
2022-11-23T01:18:06.165Z,0.00
2022-11-23T01:19:06.488Z,0.00
2022-11-23T01:20:06.401Z,0.00
2022-11-23T01:21:06.115Z,0.00
2022-11-23T01:22:06.303Z,0.00
2022-11-23T01:23:06.205Z,0.00
2022-11-23T01:24:06.356Z,0.00
2022-11-23T01:25:06.194Z,0.00
2022-11-23T01:26:06.491Z,0.00
2022-11-23T01:27:07.409Z,0.00
2022-11-23T01:28:06.127Z,0.00
2022-11-23T01:29:06.068Z,0.00
2022-11-23T01:30:06.576Z,0.00
2022-11-23T01:31:06.391Z,0.00
2022-11-23T01:32:06.316Z,0.00
2022-11-23T01:33:06.486Z,0.00
2022-11-23T01:34:05.990Z,0.00
2022-11-23T01:35:06.320Z,0.00
2022-11-23T01:36:06.380Z,0.00
2022-11-23T01:37:06.160Z,0.00
2022-11-23T01:38:06.226Z,0.00
2022-11-23T01:39:06.239Z,0.00
2022-11-23T01:40:06.275Z,0.00
2022-11-23T01:41:06.213Z,0.00
2022-11-23T01:42:05.846Z,0.00
2022-11-23T01:43:06.518Z,0.00
2022-11-23T01:44:05.974Z,0.00
2022-11-23T01:45:06.000Z,0.00
2022-11-23T01:46:05.896Z,0.00
2022-11-23T01:47:06.250Z,0.00
2022-11-23T01:48:06.787Z,0.00
2022-11-23T01:49:06.157Z,0.00
2022-11-23T01:50:06.011Z,0.00
2022-11-23T01:51:06.341Z,0.00
2022-11-23T01:52:05.776Z,0.00
2022-11-23T01:53:06.102Z,0.00
2022-11-23T01:54:06.148Z,0.00
2022-11-23T01:55:08.621Z,0.00
2022-11-23T01:56:06.175Z,0.00
2022-11-23T01:57:06.680Z,0.00
2022-11-23T01:58:05.951Z,0.00
2022-11-23T01:59:06.650Z,0.00
2022-11-23T02:00:05.876Z,0.00
2022-11-23T02:01:05.809Z,0.00
2022-11-23T02:02:05.945Z,0.00
2022-11-23T02:03:05.741Z,0.00
2022-11-23T02:04:05.975Z,0.00
2022-11-23T02:05:05.888Z,0.00
2022-11-23T02:06:06.229Z,0.00
2022-11-23T02:07:06.090Z,0.00
2022-11-23T02:08:05.936Z,0.00
2022-11-23T02:09:05.748Z,0.00
2022-11-23T02:10:06.170Z,0.00
2022-11-23T02:11:06.290Z,0.00
2022-11-23T02:12:06.826Z,0.00
2022-11-23T02:13:05.870Z,0.00
2022-11-23T02:14:05.641Z,0.00
2022-11-23T02:15:06.106Z,0.00
2022-11-23T02:16:06.060Z,0.00
2022-11-23T02:17:05.852Z,0.00
2022-11-23T02:18:06.597Z,0.00
2022-11-23T02:19:05.621Z,0.00
2022-11-23T02:20:06.139Z,0.00
2022-11-23T02:21:05.753Z,0.00
2022-11-23T02:22:05.808Z,0.00
2022-11-23T02:23:06.051Z,0.00
2022-11-23T02:24:06.345Z,0.00
2022-11-23T02:25:05.493Z,0.00
2022-11-23T02:26:06.003Z,0.00
2022-11-23T02:27:06.102Z,0.00
2022-11-23T02:28:05.802Z,0.00
2022-11-23T02:29:06.030Z,0.00
2022-11-23T02:30:05.891Z,0.00
2022-11-23T02:31:05.788Z,0.00
2022-11-23T02:32:05.420Z,0.00
2022-11-23T02:33:05.398Z,0.00
2022-11-23T02:34:05.764Z,0.00
2022-11-23T02:35:05.354Z,0.00
2022-11-23T02:36:06.538Z,0.00
2022-11-23T02:37:05.965Z,0.00
2022-11-23T02:38:05.407Z,0.00
2022-11-23T02:39:06.371Z,0.00
2022-11-23T02:40:05.974Z,0.00
2022-11-23T02:41:05.315Z,0.00
2022-11-23T02:42:05.497Z,0.00
2022-11-23T02:43:05.234Z,0.00
2022-11-23T02:44:06.044Z,0.00
2022-11-23T02:45:05.276Z,0.00
2022-11-23T02:46:05.265Z,0.00
2022-11-23T02:47:06.860Z,0.00
2022-11-23T02:48:05.808Z,0.00
2022-11-23T02:49:05.876Z,0.00
2022-11-23T02:50:05.557Z,0.00
2022-11-23T02:51:05.201Z,0.00
2022-11-23T02:52:05.597Z,0.00
2022-11-23T02:53:05.348Z,0.00
2022-11-23T02:54:05.291Z,0.00
2022-11-23T02:55:05.772Z,0.00
2022-11-23T02:56:05.594Z,0.00
2022-11-23T02:57:05.940Z,0.00
2022-11-23T02:58:05.745Z,0.00
2022-11-23T02:59:05.054Z,0.00
2022-11-23T03:00:05.427Z,0.00
2022-11-23T03:01:05.102Z,0.00
2022-11-23T03:02:05.300Z,0.00
2022-11-23T03:03:05.627Z,0.00
2022-11-23T03:04:05.129Z,0.00
2022-11-23T03:05:05.856Z,0.00
2022-11-23T03:06:05.104Z,0.00
2022-11-23T03:07:05.688Z,0.00
2022-11-23T03:08:05.683Z,0.00
2022-11-23T03:09:05.651Z,0.00
2022-11-23T03:10:05.192Z,0.00
2022-11-23T03:11:04.966Z,0.00
2022-11-23T03:12:05.641Z,0.00
2022-11-23T03:13:05.048Z,0.00
2022-11-23T03:14:05.885Z,0.00
2022-11-23T03:15:05.064Z,0.00
2022-11-23T03:16:06.209Z,0.00
2022-11-23T03:17:05.270Z,0.00
2022-11-23T03:18:05.349Z,0.00
2022-11-23T03:19:05.481Z,0.00
2022-11-23T03:20:05.399Z,0.00
2022-11-23T03:21:05.219Z,0.00
2022-11-23T03:22:05.387Z,0.00
2022-11-23T03:23:05.049Z,0.00
2022-11-23T03:24:05.123Z,0.00
2022-11-23T03:25:04.820Z,0.00
2022-11-23T03:26:09.776Z,0.00
2022-11-23T03:27:05.729Z,0.00
2022-11-23T03:28:05.198Z,0.00
2022-11-23T03:29:04.912Z,0.00
2022-11-23T03:30:05.107Z,0.00
2022-11-23T03:31:05.150Z,0.00
2022-11-23T03:32:05.417Z,0.00
2022-11-23T03:33:04.851Z,0.00
2022-11-23T03:34:05.010Z,0.00
2022-11-23T03:35:04.915Z,0.00
2022-11-23T03:36:04.723Z,0.00
2022-11-23T03:37:05.053Z,0.00
2022-11-23T03:38:05.087Z,0.00
2022-11-23T03:39:04.714Z,0.00
2022-11-23T03:40:05.579Z,0.00
2022-11-23T03:41:04.594Z,0.00
2022-11-23T03:42:04.943Z,0.00
2022-11-23T03:43:04.647Z,0.00
2022-11-23T03:44:04.560Z,0.00
2022-11-23T03:45:05.012Z,0.00
2022-11-23T03:46:04.746Z,0.00
2022-11-23T03:47:04.695Z,0.00
2022-11-23T03:48:04.920Z,0.00
2022-11-23T03:49:05.134Z,0.00
2022-11-23T03:50:04.912Z,0.00
2022-11-23T03:51:05.011Z,0.00
2022-11-23T03:52:04.523Z,0.00
2022-11-23T03:53:05.094Z,0.00
2022-11-23T03:54:04.719Z,0.00
2022-11-23T03:55:04.776Z,0.00
2022-11-23T03:56:04.757Z,0.00
2022-11-23T03:57:04.445Z,0.00
2022-11-23T03:58:04.489Z,0.00
2022-11-23T03:59:04.409Z,0.00
2022-11-23T04:00:04.845Z,0.00
2022-11-23T04:01:04.802Z,0.00
2022-11-23T04:02:04.337Z,0.00
2022-11-23T04:03:04.883Z,0.00
2022-11-23T04:04:05.177Z,0.00
2022-11-23T04:05:05.309Z,0.00
2022-11-23T04:06:05.068Z,0.00
2022-11-23T04:07:05.139Z,0.00
2022-11-23T04:08:04.871Z,0.00
2022-11-23T04:09:04.955Z,0.00
2022-11-23T04:10:05.247Z,0.00
2022-11-23T04:11:05.471Z,0.00
2022-11-23T04:12:04.208Z,0.00
2022-11-23T04:13:06.415Z,0.00
2022-11-23T04:14:04.785Z,0.00
2022-11-23T04:15:04.306Z,0.00
2022-11-23T04:16:05.111Z,0.00
2022-11-23T04:17:05.095Z,0.00
2022-11-23T04:18:04.584Z,0.00
2022-11-23T04:19:05.917Z,0.00
2022-11-23T04:20:05.145Z,0.00
2022-11-23T04:21:04.858Z,0.00
2022-11-23T04:22:05.189Z,0.00
2022-11-23T04:23:08.091Z,0.00
2022-11-23T04:24:05.584Z,0.00
2022-11-23T04:25:04.284Z,0.00
2022-11-23T04:26:04.942Z,0.00
2022-11-23T04:27:04.887Z,0.00
2022-11-23T04:28:05.138Z,0.00
2022-11-23T04:29:04.167Z,0.00
2022-11-23T04:30:04.621Z,0.00
2022-11-23T04:31:04.570Z,0.00
2022-11-23T04:32:04.679Z,0.00
2022-11-23T04:33:05.299Z,0.00
2022-11-23T04:34:05.492Z,0.00
2022-11-23T04:35:04.365Z,0.00
2022-11-23T04:36:04.450Z,0.00
2022-11-23T04:37:09.021Z,0.00
2022-11-23T04:38:05.430Z,0.00
2022-11-23T04:39:04.661Z,0.00
2022-11-23T04:40:04.008Z,0.00
2022-11-23T04:41:05.119Z,0.00
2022-11-23T04:42:03.968Z,0.00
2022-11-23T04:43:05.368Z,0.00
2022-11-23T04:44:04.851Z,0.00
2022-11-23T04:45:04.763Z,0.00
2022-11-23T04:46:04.359Z,0.00
2022-11-23T04:47:04.058Z,0.00
2022-11-23T04:48:04.847Z,0.00
2022-11-23T04:49:04.648Z,0.00
2022-11-23T04:50:04.010Z,0.00
2022-11-23T04:51:03.791Z,0.00
2022-11-23T04:52:04.410Z,0.00
2022-11-23T04:53:03.811Z,0.00
2022-11-23T04:54:04.390Z,0.00
2022-11-23T04:55:04.206Z,0.00
2022-11-23T04:56:04.292Z,0.00
2022-11-23T04:57:04.262Z,0.00
2022-11-23T04:58:03.825Z,0.00
2022-11-23T04:59:04.035Z,0.00
2022-11-23T05:00:05.193Z,0.00
2022-11-23T05:01:03.702Z,0.00
2022-11-23T05:02:03.957Z,0.00
2022-11-23T05:03:04.101Z,0.00
2022-11-23T05:04:03.977Z,0.00
2022-11-23T05:05:04.312Z,0.00
2022-11-23T05:06:04.662Z,0.00
2022-11-23T05:07:03.966Z,0.00
2022-11-23T05:08:03.600Z,0.00
2022-11-23T05:09:03.563Z,0.00
2022-11-23T05:10:03.541Z,0.00
2022-11-23T05:11:03.571Z,0.00
2022-11-23T05:12:03.528Z,0.00
2022-11-23T05:13:03.576Z,0.00
2022-11-23T05:14:03.789Z,0.00
2022-11-23T05:15:03.577Z,0.00
2022-11-23T05:16:03.507Z,0.00
2022-11-23T05:17:03.524Z,0.00
2022-11-23T05:18:03.561Z,0.00
2022-11-23T05:19:03.583Z,0.00
2022-11-23T05:20:03.455Z,0.00
2022-11-23T05:21:03.494Z,0.00
2022-11-23T05:22:03.539Z,0.00
2022-11-23T05:23:03.434Z,0.00
2022-11-23T05:24:03.448Z,0.00
2022-11-23T05:25:03.578Z,0.00
2022-11-23T05:26:03.495Z,0.00
2022-11-23T05:27:03.426Z,0.00
2022-11-23T05:28:16.648Z,0.00
2022-11-23T05:29:04.371Z,0.00
2022-11-23T05:30:03.516Z,0.00
2022-11-23T05:31:03.648Z,0.00
2022-11-23T05:32:03.588Z,0.00
2022-11-23T05:33:03.617Z,0.00
2022-11-23T05:34:03.425Z,0.00
2022-11-23T05:35:03.676Z,0.00
2022-11-23T05:36:03.297Z,0.00
2022-11-23T05:37:03.325Z,0.00
2022-11-23T05:38:03.287Z,0.00
2022-11-23T05:39:03.305Z,0.00
2022-11-23T05:40:03.598Z,0.00
2022-11-23T05:41:03.245Z,0.00
2022-11-23T05:42:03.623Z,0.00
2022-11-23T05:43:03.510Z,0.00
2022-11-23T05:44:03.283Z,0.00
2022-11-23T05:45:07.403Z,0.00
2022-11-23T05:46:04.285Z,0.00
2022-11-23T05:47:03.251Z,0.00
2022-11-23T05:48:03.376Z,0.00
2022-11-23T05:49:03.238Z,0.00
2022-11-23T05:50:03.171Z,0.00
2022-11-23T05:51:05.506Z,0.00
2022-11-23T05:52:03.133Z,0.00
2022-11-23T05:53:03.171Z,0.00
2022-11-23T05:54:03.240Z,0.00
2022-11-23T05:55:03.185Z,0.00
2022-11-23T05:56:04.068Z,0.00
2022-11-23T05:57:03.068Z,0.00
2022-11-23T05:58:03.450Z,0.00
2022-11-23T05:59:03.136Z,0.00
2022-11-23T06:00:03.132Z,0.00
2022-11-23T06:01:03.110Z,0.00
2022-11-23T06:02:03.852Z,0.00
2022-11-23T06:03:03.179Z,0.00
2022-11-23T06:04:03.334Z,0.00
2022-11-23T06:05:03.168Z,0.00
2022-11-23T06:06:03.075Z,0.00
2022-11-23T06:07:03.091Z,0.00
2022-11-23T06:08:03.047Z,0.00
2022-11-23T06:09:03.303Z,0.00
2022-11-23T06:10:02.893Z,0.00
2022-11-23T06:11:03.089Z,0.00
2022-11-23T06:12:02.968Z,0.00
2022-11-23T06:13:02.831Z,0.00
2022-11-23T06:14:02.981Z,0.00
2022-11-23T06:15:02.921Z,0.00
2022-11-23T06:16:02.911Z,0.00
2022-11-23T06:17:02.843Z,0.00
2022-11-23T06:18:03.236Z,0.00
2022-11-23T06:19:02.842Z,0.00
2022-11-23T06:20:02.864Z,0.00
2022-11-23T06:21:02.810Z,0.00
2022-11-23T06:22:02.703Z,0.00
2022-11-23T06:23:03.345Z,0.00
2022-11-23T06:24:02.765Z,0.00
2022-11-23T06:25:02.779Z,0.00
2022-11-23T06:26:02.699Z,0.00
2022-11-23T06:27:02.862Z,0.00
2022-11-23T06:28:02.706Z,4.00
2022-11-23T06:29:02.698Z,4.00
2022-11-23T06:30:02.634Z,0.00
2022-11-23T06:31:02.572Z,0.00
2022-11-23T06:32:02.564Z,4.00
2022-11-23T06:33:02.601Z,4.00
2022-11-23T06:34:02.539Z,4.00
2022-11-23T06:35:02.534Z,4.00
2022-11-23T06:36:02.556Z,4.00
2022-11-23T06:37:02.545Z,4.00
2022-11-23T06:38:02.534Z,4.00
2022-11-23T06:39:02.511Z,8.00
2022-11-23T06:40:02.508Z,8.00
2022-11-23T06:41:02.452Z,12.00
2022-11-23T06:42:16.809Z,12.00
2022-11-23T06:43:03.475Z,12.00
2022-11-23T06:44:02.443Z,12.00
2022-11-23T06:45:02.445Z,16.00
2022-11-23T06:46:02.443Z,16.00
2022-11-23T06:47:03.327Z,16.00
2022-11-23T06:48:02.407Z,20.00
2022-11-23T06:49:02.436Z,20.00
2022-11-23T06:50:02.399Z,24.00
2022-11-23T06:51:02.333Z,24.00
2022-11-23T06:52:02.367Z,28.00
2022-11-23T06:53:02.335Z,32.00
2022-11-23T06:54:02.327Z,36.00
2022-11-23T06:55:02.514Z,36.00
2022-11-23T06:56:02.312Z,40.00
2022-11-23T06:57:02.339Z,40.00
2022-11-23T06:58:02.343Z,44.00
2022-11-23T06:59:03.014Z,48.00
2022-11-23T07:00:02.305Z,52.00
2022-11-23T07:01:02.296Z,52.00
2022-11-23T07:02:02.225Z,56.00
2022-11-23T07:03:02.208Z,60.00
2022-11-23T07:04:02.198Z,64.00
2022-11-23T07:05:02.191Z,68.00
2022-11-23T07:06:02.225Z,72.00
2022-11-23T07:07:02.155Z,76.00
2022-11-23T07:08:02.175Z,80.00
2022-11-23T07:09:02.136Z,88.00
2022-11-23T07:10:06.808Z,92.00
2022-11-23T07:11:03.186Z,96.00
2022-11-23T07:12:02.096Z,100.00
2022-11-23T07:13:02.104Z,108.00
2022-11-23T07:14:02.120Z,116.00
2022-11-23T07:15:02.098Z,124.00
2022-11-23T07:16:02.049Z,128.00
2022-11-23T07:17:02.113Z,136.00
2022-11-23T07:18:02.036Z,136.00
2022-11-23T07:19:02.020Z,144.00
2022-11-23T07:20:02.022Z,148.00
2022-11-23T07:21:02.006Z,156.00
2022-11-23T07:22:02.006Z,160.00
2022-11-23T07:23:02.008Z,164.00
2022-11-23T07:24:01.986Z,168.00
2022-11-23T07:25:01.948Z,176.00
2022-11-23T07:26:01.949Z,184.00
2022-11-23T07:27:01.942Z,188.00
2022-11-23T07:28:01.985Z,196.00
2022-11-23T07:29:01.919Z,200.00
2022-11-23T07:30:01.901Z,208.00
2022-11-23T07:31:01.904Z,216.00
2022-11-23T07:32:01.870Z,224.00
2022-11-23T07:33:01.869Z,232.00
2022-11-23T07:34:01.920Z,236.00
2022-11-23T07:35:01.844Z,244.00
2022-11-23T07:36:01.833Z,252.00
2022-11-23T07:37:02.379Z,256.00
2022-11-23T07:38:01.813Z,264.00
2022-11-23T07:39:01.795Z,276.00
2022-11-23T07:40:02.263Z,284.00
2022-11-23T07:41:01.811Z,296.00
2022-11-23T07:42:30.995Z,308.00
2022-11-23T07:43:02.770Z,324.00
2022-11-23T07:44:01.730Z,324.00
2022-11-23T07:45:01.737Z,340.00
2022-11-23T07:46:01.957Z,348.00
2022-11-23T07:47:01.711Z,336.00
2022-11-23T07:48:01.792Z,344.00
2022-11-23T07:49:01.706Z,348.00
2022-11-23T07:50:01.678Z,360.00
2022-11-23T07:51:01.736Z,372.00
2022-11-23T07:52:01.677Z,380.00
2022-11-23T07:53:01.651Z,396.00
2022-11-23T07:54:01.671Z,408.00
2022-11-23T07:55:01.712Z,432.00
2022-11-23T07:56:01.602Z,444.00
2022-11-23T07:57:01.653Z,468.00
2022-11-23T07:58:01.592Z,516.00
2022-11-23T07:59:01.563Z,764.00
2022-11-23T08:00:01.577Z,608.00
2022-11-23T08:01:01.536Z,512.00
2022-11-23T08:02:01.566Z,532.00
2022-11-23T08:03:28.476Z,556.00
2022-11-23T08:04:02.511Z,588.00
2022-11-23T08:05:01.504Z,612.00
2022-11-23T08:06:01.485Z,616.00
2022-11-23T08:07:01.494Z,636.00
2022-11-23T08:08:01.466Z,648.00
2022-11-23T08:09:01.476Z,676.00
2022-11-23T08:10:01.434Z,696.00
2022-11-23T08:11:01.440Z,724.00
2022-11-23T08:12:01.425Z,744.00
2022-11-23T08:13:01.453Z,768.00
2022-11-23T08:14:01.439Z,788.00
2022-11-23T08:15:01.399Z,808.00
2022-11-23T08:16:01.395Z,840.00
2022-11-23T08:17:01.363Z,880.00
2022-11-23T08:18:01.359Z,952.00
2022-11-23T08:19:01.356Z,1164.00
2022-11-23T08:20:01.363Z,1628.00
2022-11-23T08:21:01.317Z,1816.00
2022-11-23T08:22:01.317Z,1844.00
2022-11-23T08:23:01.322Z,1264.00
2022-11-23T08:24:01.320Z,1020.00
2022-11-23T08:25:01.266Z,1008.00
2022-11-23T08:26:01.457Z,1004.00
2022-11-23T08:27:01.260Z,1000.00
2022-11-23T08:28:01.249Z,1004.00
2022-11-23T08:29:01.246Z,1036.00
2022-11-23T08:30:01.231Z,1076.00
2022-11-23T08:31:01.201Z,1108.00
2022-11-23T08:32:01.217Z,1144.00
2022-11-23T08:33:01.234Z,1180.00
2022-11-23T08:34:03.441Z,1232.00
2022-11-23T08:35:01.167Z,1296.00
2022-11-23T08:36:01.151Z,1388.00
2022-11-23T08:37:01.153Z,1452.00
2022-11-23T08:38:01.158Z,1488.00
2022-11-23T08:39:01.141Z,1536.00
2022-11-23T08:40:01.131Z,1632.00
2022-11-23T08:41:01.115Z,1696.00
2022-11-23T08:42:01.091Z,1720.00
2022-11-23T08:43:01.141Z,1752.00
2022-11-23T08:44:01.202Z,1780.00
2022-11-23T08:45:01.159Z,1808.00
2022-11-23T08:46:05.572Z,1812.00
2022-11-23T08:47:02.082Z,1800.00
2022-11-23T08:48:01.061Z,1756.00
2022-11-23T08:49:01.031Z,1704.00
2022-11-23T08:50:01.064Z,1672.00
2022-11-23T08:51:01.054Z,1648.00
2022-11-23T08:52:00.988Z,1652.00
2022-11-23T08:53:00.989Z,1684.00
2022-11-23T08:54:00.960Z,1764.00
2022-11-23T08:55:00.971Z,1724.00
2022-11-23T08:56:00.960Z,1676.00
2022-11-23T08:57:00.957Z,1652.00
2022-11-23T08:58:00.930Z,1616.00
2022-11-23T08:59:00.903Z,1548.00
2022-11-23T09:00:00.949Z,1660.00
2022-11-23T09:01:00.868Z,1604.00
2022-11-23T09:02:00.891Z,1488.00
2022-11-23T09:03:00.861Z,1524.00
2022-11-23T09:04:00.852Z,1604.00
2022-11-23T09:05:00.929Z,1716.00
2022-11-23T09:06:00.840Z,1776.00
2022-11-23T09:07:00.812Z,1812.00
2022-11-23T09:08:00.803Z,1840.00
2022-11-23T09:09:00.781Z,1732.00
2022-11-23T09:10:00.773Z,1816.00
2022-11-23T09:11:00.772Z,1820.00
2022-11-23T09:12:00.791Z,1772.00
2022-11-23T09:13:00.732Z,1680.00
2022-11-23T09:14:00.735Z,1640.00
2022-11-23T09:15:00.712Z,1524.00
2022-11-23T09:16:00.702Z,1504.00
2022-11-23T09:17:00.693Z,1584.00
2022-11-23T09:18:00.782Z,1688.00
2022-11-23T09:19:00.673Z,1648.00
2022-11-23T09:20:00.652Z,1648.00
2022-11-23T09:21:00.647Z,1604.00
2022-11-23T09:22:00.711Z,1668.00
2022-11-23T09:23:00.627Z,1816.00
2022-11-23T09:24:00.636Z,1896.00
2022-11-23T09:25:00.656Z,1876.00
2022-11-23T09:26:00.622Z,1928.00
2022-11-23T09:27:00.575Z,1960.00
2022-11-23T09:28:00.565Z,2140.00
2022-11-23T09:29:00.613Z,2248.00
2022-11-23T09:30:00.565Z,2228.00
2022-11-23T09:31:00.524Z,2308.00
2022-11-23T09:32:00.522Z,2360.00
2022-11-23T09:33:00.521Z,2360.00
2022-11-23T09:34:00.512Z,2480.00
2022-11-23T09:35:00.516Z,2764.00
2022-11-23T09:36:00.477Z,2216.00
2022-11-23T09:37:00.468Z,2084.00
2022-11-23T09:38:00.459Z,2104.00
2022-11-23T09:39:00.443Z,2016.00
2022-11-23T09:40:00.470Z,1980.00
2022-11-23T09:41:00.455Z,1928.00
2022-11-23T09:42:00.415Z,1900.00
2022-11-23T09:43:00.408Z,1872.00
2022-11-23T09:44:00.386Z,1924.00
2022-11-23T09:45:00.380Z,1852.00
2022-11-23T09:46:00.387Z,1840.00
2022-11-23T09:47:00.358Z,1812.00
2022-11-23T09:48:00.336Z,1716.00
2022-11-23T09:49:00.334Z,1868.00
2022-11-23T09:50:00.408Z,1928.00
2022-11-23T09:51:00.357Z,1904.00
2022-11-23T09:52:00.323Z,2040.00
2022-11-23T09:53:00.318Z,1848.00
2022-11-23T09:54:00.277Z,1884.00
2022-11-23T09:55:00.289Z,1996.00
2022-11-23T09:56:00.268Z,1960.00
2022-11-23T09:57:02.160Z,1840.00
2022-11-23T09:58:00.220Z,1964.00
2022-11-23T09:59:00.247Z,2308.00
2022-11-23T10:00:00.261Z,2376.00
2022-11-23T10:01:00.192Z,2224.00
2022-11-23T10:02:00.334Z,2368.00
2022-11-23T10:03:00.200Z,2608.00
2022-11-23T10:04:00.165Z,2564.00
2022-11-23T10:05:00.160Z,2412.00
2022-11-23T10:06:00.132Z,2224.00
2022-11-23T10:07:00.120Z,2328.00
2022-11-23T10:08:00.108Z,2312.00
2022-11-23T10:09:00.139Z,2308.00
2022-11-23T10:10:00.085Z,2176.00
2022-11-23T10:11:00.097Z,2324.00
2022-11-23T10:12:00.068Z,2456.00
2022-11-23T10:13:00.066Z,2408.00
2022-11-23T10:14:00.049Z,2084.00
2022-11-23T10:15:00.145Z,2068.00
2022-11-23T10:16:00.013Z,1952.00
2022-11-23T10:17:00.002Z,2060.00
2022-11-23T10:18:00.009Z,1904.00
2022-11-23T10:18:59.990Z,1796.00
2022-11-23T10:19:59.971Z,1588.00
2022-11-23T10:21:00.004Z,1592.00
2022-11-23T10:21:59.942Z,1412.00
2022-11-23T10:22:59.934Z,1376.00
2022-11-23T10:23:59.947Z,1332.00
2022-11-23T10:24:59.922Z,1224.00
2022-11-23T10:25:59.894Z,1244.00
2022-11-23T10:26:59.923Z,1236.00
2022-11-23T10:27:59.887Z,1232.00
2022-11-23T10:28:59.880Z,1332.00
2022-11-23T10:29:59.865Z,1216.00
2022-11-23T10:30:59.854Z,1224.00
2022-11-23T10:31:59.833Z,1216.00
2022-11-23T10:32:59.886Z,1096.00
2022-11-23T10:33:59.814Z,1080.00
2022-11-23T10:34:59.821Z,1096.00
2022-11-23T10:35:59.805Z,1172.00
2022-11-23T10:36:59.842Z,1156.00
2022-11-23T10:37:59.795Z,1092.00
2022-11-23T10:38:59.756Z,1036.00
2022-11-23T10:39:59.747Z,1080.00
2022-11-23T10:40:59.757Z,1100.00
2022-11-23T10:41:59.716Z,1132.00
2022-11-23T10:42:59.704Z,1208.00
2022-11-23T10:43:59.779Z,1156.00
2022-11-23T10:44:59.687Z,1192.00
2022-11-23T10:45:59.999Z,1288.00
2022-11-23T10:46:59.701Z,1380.00
2022-11-23T10:47:59.684Z,1704.00
2022-11-23T10:48:59.704Z,1572.00
2022-11-23T10:49:59.658Z,1636.00
2022-11-23T10:50:59.631Z,1656.00
2022-11-23T10:51:59.601Z,1628.00
2022-11-23T10:52:59.585Z,1624.00
2022-11-23T10:54:04.738Z,1664.00
2022-11-23T10:55:00.632Z,1724.00
2022-11-23T10:55:59.571Z,1800.00
2022-11-23T10:56:59.557Z,1896.00
2022-11-23T10:57:59.550Z,2120.00
2022-11-23T10:58:59.517Z,3420.00
2022-11-23T10:59:59.530Z,2568.00
2022-11-23T11:00:59.518Z,2184.00
2022-11-23T11:01:59.533Z,2376.00
2022-11-23T11:02:59.483Z,2460.00
2022-11-23T11:03:59.458Z,2648.00
2022-11-23T11:04:59.463Z,2616.00
2022-11-23T11:06:10.236Z,2664.00
2022-11-23T11:07:00.540Z,2812.00
2022-11-23T11:07:59.455Z,3308.00
2022-11-23T11:09:03.039Z,2804.00
2022-11-23T11:09:59.476Z,3044.00
2022-11-23T11:10:59.389Z,4016.00
2022-11-23T11:11:59.384Z,2680.00
2022-11-23T11:12:59.388Z,2708.00
2022-11-23T11:13:59.357Z,3500.00
2022-11-23T11:15:09.699Z,3804.00
2022-11-23T11:16:00.331Z,2736.00
2022-11-23T11:16:59.321Z,2800.00
2022-11-23T11:17:59.313Z,4056.00
2022-11-23T11:18:59.340Z,2660.00
2022-11-23T11:19:59.315Z,3796.00
2022-11-23T11:20:59.270Z,4040.00
2022-11-23T11:21:59.278Z,2600.00
2022-11-23T11:22:59.261Z,2908.00
2022-11-23T11:23:59.269Z,4016.00
2022-11-23T11:24:59.256Z,3352.00
2022-11-23T11:25:59.255Z,4220.00
2022-11-23T11:26:59.201Z,3872.00
2022-11-23T11:27:59.228Z,3996.00
2022-11-23T11:28:59.182Z,4304.00
2022-11-23T11:29:59.224Z,4492.00
2022-11-23T11:30:59.209Z,4384.00
2022-11-23T11:31:59.156Z,4488.00
2022-11-23T11:32:59.165Z,4384.00
2022-11-23T11:33:59.142Z,4120.00
2022-11-23T11:34:59.126Z,2880.00
2022-11-23T11:35:59.118Z,4136.00
2022-11-23T11:36:59.124Z,4420.00
2022-11-23T11:37:59.087Z,4220.00
2022-11-23T11:40:00.075Z,4340.00
2022-11-23T11:40:59.097Z,4196.00
2022-11-23T11:41:59.067Z,2828.00
2022-11-23T11:42:59.067Z,3916.00
2022-11-23T11:43:59.000Z,3984.00
2022-11-23T11:44:59.945Z,4032.00
2022-11-23T11:46:27.553Z,3752.00
2022-11-23T11:46:59.980Z,2380.00
2022-11-23T11:47:59.019Z,3264.00
2022-11-23T11:48:59.051Z,3904.00
2022-11-23T11:49:59.003Z,3752.00
2022-11-23T11:50:59.026Z,3744.00
2022-11-23T11:51:59.030Z,3384.00
2022-11-23T11:52:58.920Z,3276.00
2022-11-23T11:53:58.977Z,2384.00
2022-11-23T11:54:58.917Z,3332.00
2022-11-23T11:55:59.045Z,3020.00
2022-11-23T11:56:58.996Z,3372.00
2022-11-23T11:57:58.940Z,3752.00
2022-11-23T11:58:59.011Z,2840.00
2022-11-23T11:59:58.841Z,3644.00
2022-11-23T12:00:58.820Z,3588.00
2022-11-23T12:01:58.798Z,3644.00
2022-11-23T12:02:58.804Z,3864.00
2022-11-23T12:03:58.831Z,4064.00
2022-11-23T12:04:58.956Z,3780.00
2022-11-23T12:05:58.811Z,3744.00
2022-11-23T12:06:58.768Z,3892.00
2022-11-23T12:07:58.754Z,3828.00
2022-11-23T12:08:58.743Z,3728.00
2022-11-23T12:09:58.709Z,3644.00
2022-11-23T12:10:58.743Z,3560.00
2022-11-23T12:11:58.679Z,3572.00
2022-11-23T12:12:58.689Z,3564.00
2022-11-23T12:13:58.679Z,3544.00
2022-11-23T12:14:58.661Z,3544.00
2022-11-23T12:15:58.662Z,3540.00
2022-11-23T12:17:24.896Z,3512.00
2022-11-23T12:17:59.636Z,3472.00
2022-11-23T12:18:58.678Z,3484.00
2022-11-23T12:19:58.592Z,3492.00
2022-11-23T12:20:58.630Z,3480.00
2022-11-23T12:21:58.657Z,3492.00
2022-11-23T12:22:58.570Z,3504.00
2022-11-23T12:23:58.567Z,3452.00
2022-11-23T12:24:58.536Z,3432.00
2022-11-23T12:25:58.553Z,3468.00
2022-11-23T12:26:58.516Z,3452.00
2022-11-23T12:27:58.554Z,3428.00
2022-11-23T12:28:58.511Z,3412.00
2022-11-23T12:29:58.475Z,3344.00
2022-11-23T12:30:58.476Z,3300.00
2022-11-23T12:31:58.452Z,3296.00
2022-11-23T12:32:58.654Z,3328.00
2022-11-23T12:33:58.495Z,3308.00
2022-11-23T12:34:58.440Z,3264.00
2022-11-23T12:35:58.434Z,3264.00
2022-11-23T12:36:58.436Z,3264.00
2022-11-23T12:37:58.383Z,3228.00
2022-11-23T12:38:58.384Z,3220.00
2022-11-23T12:39:58.395Z,3208.00
2022-11-23T12:40:58.355Z,3148.00
2022-11-23T12:41:58.360Z,3148.00
2022-11-23T12:42:58.338Z,3216.00
2022-11-23T12:43:58.389Z,3216.00
2022-11-23T12:44:58.317Z,3256.00
2022-11-23T12:45:58.334Z,3264.00
2022-11-23T12:46:58.337Z,1884.00