createdAt,value
2023-03-22T00:00:01.025Z,10.10
2023-03-22T00:02:30.784Z,10.10
2023-03-22T00:04:59.119Z,10.10
2023-03-22T00:07:27.979Z,10.20
2023-03-22T00:09:56.169Z,10.30
2023-03-22T00:12:24.498Z,10.30
2023-03-22T00:14:53.622Z,10.30
2023-03-22T00:17:23.106Z,10.30
2023-03-22T00:19:54.709Z,10.40
2023-03-22T00:22:22.979Z,10.40
2023-03-22T00:24:51.215Z,10.30
2023-03-22T00:27:20.471Z,10.40
2023-03-22T00:29:48.665Z,10.50
2023-03-22T00:32:16.847Z,10.40
2023-03-22T00:34:48.161Z,10.40
2023-03-22T00:37:17.964Z,10.40
2023-03-22T00:39:46.666Z,10.40
2023-03-22T00:42:14.796Z,10.30
2023-03-22T00:44:43.216Z,10.30
2023-03-22T00:47:12.305Z,10.30
2023-03-22T00:49:40.436Z,10.30
2023-03-22T00:52:08.634Z,10.30
2023-03-22T00:54:38.596Z,10.30
2023-03-22T00:57:06.734Z,10.30
2023-03-22T00:59:38.710Z,10.30
2023-03-22T01:02:08.484Z,10.30
2023-03-22T01:04:37.091Z,10.30
2023-03-22T01:07:07.735Z,10.20
2023-03-22T01:09:37.557Z,10.20
2023-03-22T01:12:05.920Z,10.20
2023-03-22T01:14:34.183Z,10.20
2023-03-22T01:17:02.317Z,10.10
2023-03-22T01:19:30.952Z,10.10
2023-03-22T01:21:59.263Z,10.20
2023-03-22T01:24:27.552Z,10.20
2023-03-22T01:26:57.094Z,10.20
2023-03-22T01:29:26.038Z,10.20
2023-03-22T01:31:54.430Z,10.30
2023-03-22T01:34:22.945Z,10.20
2023-03-22T01:36:51.607Z,10.20
2023-03-22T01:39:19.863Z,10.30
2023-03-22T01:41:48.028Z,10.30
2023-03-22T01:44:19.763Z,10.30
2023-03-22T01:46:49.509Z,10.30
2023-03-22T01:49:23.444Z,10.30
2023-03-22T01:51:54.503Z,10.40
2023-03-22T01:54:26.673Z,10.40
2023-03-22T01:56:54.910Z,10.40
2023-03-22T01:59:26.106Z,10.40
2023-03-22T02:01:54.418Z,10.40
2023-03-22T02:04:24.850Z,10.50
2023-03-22T02:06:57.907Z,10.50
2023-03-22T02:09:26.404Z,10.50
2023-03-22T02:12:07.096Z,10.50
2023-03-22T02:14:54.193Z,10.50
2023-03-22T02:17:32.128Z,10.60
2023-03-22T02:20:46.192Z,10.60
2023-03-22T02:23:43.465Z,10.60
2023-03-22T02:26:49.573Z,10.50
2023-03-22T02:29:26.462Z,10.50
2023-03-22T02:32:22.824Z,10.50
2023-03-22T02:35:41.832Z,10.50
2023-03-22T02:38:46.802Z,10.60
2023-03-22T02:41:25.287Z,10.60
2023-03-22T02:44:05.454Z,10.60
2023-03-22T02:46:43.071Z,10.60
2023-03-22T02:49:21.607Z,10.60
2023-03-22T02:51:54.773Z,10.60
2023-03-22T02:54:28.733Z,10.60
2023-03-22T02:57:04.280Z,10.50
2023-03-22T02:59:34.566Z,10.50
2023-03-22T03:02:05.953Z,10.50
2023-03-22T03:04:37.311Z,10.50
2023-03-22T03:07:09.447Z,10.40
2023-03-22T03:09:38.595Z,10.40
2023-03-22T03:12:14.674Z,10.40
2023-03-22T03:14:43.257Z,10.30
2023-03-22T03:17:22.174Z,10.30
2023-03-22T03:20:02.245Z,10.30
2023-03-22T03:22:44.986Z,10.20
2023-03-22T03:25:22.494Z,10.20
2023-03-22T03:28:04.733Z,10.10
2023-03-22T03:30:39.072Z,10.10
2023-03-22T03:33:10.797Z,10.10
2023-03-22T03:35:42.276Z,10.10
2023-03-22T03:38:14.810Z,10.10
2023-03-22T03:40:46.805Z,10.00
2023-03-22T03:43:17.769Z,10.00
2023-03-22T03:45:46.783Z,10.00
2023-03-22T03:48:19.826Z,10.00
2023-03-22T03:50:50.399Z,10.00
2023-03-22T03:53:18.562Z,10.00
2023-03-22T03:55:46.756Z,10.00
2023-03-22T03:58:17.257Z,10.00
2023-03-22T04:00:46.741Z,10.00
2023-03-22T04:03:15.704Z,10.00
2023-03-22T04:05:45.276Z,10.10
2023-03-22T04:08:13.510Z,10.10
2023-03-22T04:10:42.134Z,10.10
2023-03-22T04:13:10.632Z,10.10
2023-03-22T04:15:40.394Z,10.10
2023-03-22T04:18:09.792Z,10.00
2023-03-22T04:20:39.313Z,10.00
2023-03-22T04:23:07.675Z,10.00
2023-03-22T04:25:38.087Z,10.00
2023-03-22T04:28:07.511Z,10.00
2023-03-22T04:30:36.797Z,10.00
2023-03-22T04:33:08.245Z,10.00
2023-03-22T04:35:36.746Z,10.00
2023-03-22T04:38:04.995Z,9.90
2023-03-22T04:40:36.710Z,9.90
2023-03-22T04:43:05.366Z,9.90
2023-03-22T04:45:35.937Z,9.90
2023-03-22T04:48:04.221Z,9.90
2023-03-22T04:50:33.721Z,9.90
2023-03-22T04:53:02.105Z,9.80
2023-03-22T04:55:30.234Z,9.90
2023-03-22T04:57:58.354Z,9.90
2023-03-22T05:00:30.091Z,9.80
2023-03-22T05:02:59.064Z,9.80
2023-03-22T05:05:27.329Z,9.80
2023-03-22T05:07:56.873Z,9.80
2023-03-22T05:10:24.972Z,9.90
2023-03-22T05:12:53.331Z,9.90
2023-03-22T05:15:21.419Z,9.90
2023-03-22T05:17:49.851Z,9.90
2023-03-22T05:20:18.064Z,9.90
2023-03-22T05:22:50.710Z,9.90
2023-03-22T05:25:20.328Z,9.90
2023-03-22T05:27:50.261Z,9.90
2023-03-22T05:30:18.710Z,9.90
2023-03-22T05:32:47.527Z,9.90
2023-03-22T05:35:15.675Z,9.90
2023-03-22T05:37:43.856Z,9.90
2023-03-22T05:40:13.304Z,9.90
2023-03-22T05:42:45.899Z,9.90
2023-03-22T05:45:14.033Z,9.90
2023-03-22T05:47:42.387Z,9.90
2023-03-22T05:50:12.781Z,9.80
2023-03-22T05:52:42.859Z,9.80
2023-03-22T05:55:12.542Z,9.80
2023-03-22T05:57:42.730Z,9.80
2023-03-22T06:00:15.055Z,9.70
2023-03-22T06:02:44.262Z,9.80
2023-03-22T06:05:13.081Z,9.80
2023-03-22T06:07:42.010Z,9.80
2023-03-22T06:10:13.135Z,9.80
2023-03-22T06:12:42.986Z,9.80
2023-03-22T06:15:12.672Z,9.90
2023-03-22T06:17:40.921Z,9.90
2023-03-22T06:20:11.267Z,9.90
2023-03-22T06:22:40.268Z,9.80
2023-03-22T06:25:09.842Z,9.90
2023-03-22T06:27:38.084Z,9.90
2023-03-22T06:30:09.207Z,10.00
2023-03-22T06:32:37.410Z,10.00
2023-03-22T06:35:06.154Z,10.00
2023-03-22T06:37:34.734Z,10.00
2023-03-22T06:40:02.967Z,10.00
2023-03-22T06:42:31.819Z,10.10
2023-03-22T06:44:59.980Z,10.10
2023-03-22T06:47:29.622Z,10.20
2023-03-22T06:49:58.081Z,10.20
2023-03-22T06:52:26.290Z,10.20
2023-03-22T06:54:54.487Z,10.30
2023-03-22T06:57:22.809Z,10.40
2023-03-22T06:59:51.382Z,10.50
2023-03-22T07:02:19.558Z,10.60
2023-03-22T07:04:49.266Z,10.60
2023-03-22T07:07:17.437Z,10.60
2023-03-22T07:09:45.855Z,10.60
2023-03-22T07:12:14.070Z,10.60
2023-03-22T07:14:42.529Z,10.60
2023-03-22T07:17:12.708Z,10.70
2023-03-22T07:19:42.697Z,10.70
2023-03-22T07:22:12.262Z,10.70
2023-03-22T07:24:53.778Z,10.80
2023-03-22T07:27:24.240Z,10.90
2023-03-22T07:29:52.593Z,11.00
2023-03-22T07:32:20.931Z,11.10
2023-03-22T07:34:49.510Z,11.20
2023-03-22T07:37:18.993Z,11.20
2023-03-22T07:39:47.212Z,11.30
2023-03-22T07:42:15.723Z,11.30
2023-03-22T07:44:44.071Z,11.30
2023-03-22T07:47:12.231Z,11.30
2023-03-22T07:49:40.535Z,11.30
2023-03-22T07:52:08.880Z,11.30
2023-03-22T07:54:38.911Z,11.40
2023-03-22T07:57:08.169Z,11.40
2023-03-22T07:59:39.149Z,11.40
2023-03-22T08:02:08.584Z,11.30
2023-03-22T08:04:36.958Z,11.30
2023-03-22T08:07:05.864Z,11.20
2023-03-22T08:09:34.375Z,11.30
2023-03-22T08:12:03.926Z,11.30
2023-03-22T08:14:36.596Z,11.30
2023-03-22T08:17:06.476Z,11.40
2023-03-22T08:19:35.556Z,11.40
2023-03-22T08:22:03.924Z,11.40
2023-03-22T08:24:32.458Z,11.50
2023-03-22T08:27:00.768Z,11.50
2023-03-22T08:29:30.378Z,11.50
2023-03-22T08:32:02.243Z,11.50
2023-03-22T08:34:31.398Z,11.50
2023-03-22T08:36:59.820Z,11.50
2023-03-22T08:39:28.173Z,11.50
2023-03-22T08:41:56.429Z,11.40
2023-03-22T08:44:24.783Z,11.40
2023-03-22T08:46:54.410Z,11.40
2023-03-22T08:49:22.621Z,11.40
2023-03-22T08:51:51.259Z,11.40
2023-03-22T08:54:19.627Z,11.50
2023-03-22T08:56:48.330Z,11.50
2023-03-22T08:59:16.878Z,11.50
2023-03-22T09:01:45.794Z,11.50
2023-03-22T09:04:15.365Z,11.60
2023-03-22T09:06:45.491Z,11.60
2023-03-22T09:09:14.912Z,11.60
2023-03-22T09:11:43.125Z,11.60
2023-03-22T09:14:11.960Z,11.50
2023-03-22T09:16:40.487Z,11.40
2023-03-22T09:19:08.741Z,11.40
2023-03-22T09:21:39.649Z,11.40
2023-03-22T09:24:08.777Z,11.40
2023-03-22T09:26:37.709Z,11.40
2023-03-22T09:29:06.122Z,11.50
2023-03-22T09:31:34.586Z,11.40
2023-03-22T09:34:02.720Z,11.40
2023-03-22T09:36:32.415Z,11.40
2023-03-22T09:39:06.755Z,11.50
2023-03-22T09:41:39.860Z,11.60
2023-03-22T09:44:13.754Z,11.70
2023-03-22T09:46:45.380Z,11.70
2023-03-22T09:49:19.003Z,11.60
2023-03-22T09:51:50.133Z,11.60
2023-03-22T09:54:21.912Z,11.50
2023-03-22T09:56:54.521Z,11.50
2023-03-22T09:59:27.400Z,11.30
2023-03-22T10:02:00.053Z,11.30
2023-03-22T10:04:49.820Z,11.10
2023-03-22T10:07:30.146Z,11.10
2023-03-22T10:10:09.702Z,11.10
2023-03-22T10:12:47.470Z,11.20
2023-03-22T10:15:18.664Z,11.10
2023-03-22T10:17:52.821Z,11.10
2023-03-22T10:20:33.198Z,11.00
2023-03-22T10:23:05.102Z,11.00
2023-03-22T10:25:39.539Z,10.90
2023-03-22T10:28:17.495Z,10.90
2023-03-22T10:30:51.267Z,11.00
2023-03-22T10:33:28.004Z,11.00
2023-03-22T10:35:57.137Z,11.00
2023-03-22T10:38:28.702Z,11.00
2023-03-22T10:41:01.042Z,11.00
2023-03-22T10:43:33.822Z,11.00
2023-03-22T10:46:04.324Z,11.00
2023-03-22T10:48:36.263Z,11.00
2023-03-22T10:51:05.569Z,11.00
2023-03-22T10:53:40.163Z,11.10
2023-03-22T10:56:17.211Z,11.10
2023-03-22T10:58:46.001Z,11.20
2023-03-22T11:01:17.204Z,11.30
2023-03-22T11:03:50.563Z,11.40
2023-03-22T11:06:21.001Z,11.50
2023-03-22T11:08:51.704Z,11.50
2023-03-22T11:11:24.890Z,11.60
2023-03-22T11:13:56.806Z,11.70
2023-03-22T11:16:25.449Z,11.80
2023-03-22T11:18:54.061Z,11.90
2023-03-22T11:21:26.779Z,12.10
2023-03-22T11:23:59.402Z,12.30
2023-03-22T11:26:38.781Z,12.30
2023-03-22T11:29:15.588Z,12.40
2023-03-22T11:31:56.148Z,12.50
2023-03-22T11:34:27.604Z,12.50
2023-03-22T11:36:58.030Z,12.60
2023-03-22T11:39:30.580Z,12.50
2023-03-22T11:42:03.934Z,12.50
2023-03-22T11:44:38.080Z,12.40
2023-03-22T11:47:09.834Z,12.40
2023-03-22T11:49:44.897Z,12.40
2023-03-22T11:52:17.670Z,12.40
2023-03-22T11:54:47.303Z,12.40
2023-03-22T11:57:19.956Z,12.40
2023-03-22T11:59:54.152Z,12.40
2023-03-22T12:02:27.961Z,12.40
2023-03-22T12:05:02.393Z,12.40
2023-03-22T12:07:32.868Z,12.40
2023-03-22T12:10:06.436Z,12.40
2023-03-22T12:12:40.061Z,12.40
2023-03-22T12:15:14.699Z,12.40
2023-03-22T12:17:48.814Z,12.40
2023-03-22T12:20:22.840Z,12.30
2023-03-22T12:22:54.995Z,12.30
2023-03-22T12:25:26.700Z,12.30
2023-03-22T12:27:59.728Z,12.30
2023-03-22T12:30:31.052Z,12.30
2023-03-22T12:33:06.761Z,12.30
2023-03-22T12:35:37.724Z,12.40
2023-03-22T12:38:19.854Z,12.40
2023-03-22T12:40:50.113Z,12.40
2023-03-22T12:43:33.244Z,12.30
2023-03-22T12:46:04.566Z,12.40
2023-03-22T12:48:37.834Z,12.40
2023-03-22T12:51:08.808Z,12.30
2023-03-22T12:53:42.716Z,12.20
2023-03-22T12:56:14.523Z,12.20
2023-03-22T12:58:47.328Z,12.20
2023-03-22T13:01:24.439Z,12.20
2023-03-22T13:04:00.845Z,12.20
2023-03-22T13:06:36.685Z,12.30
2023-03-22T13:09:19.308Z,12.30
2023-03-22T13:11:49.012Z,12.30
2023-03-22T13:14:50.786Z,12.30
2023-03-22T13:20:35.373Z,12.30
2023-03-22T13:23:12.266Z,12.30
2023-03-22T13:25:59.356Z,12.20
2023-03-22T13:28:29.730Z,12.20
2023-03-22T13:31:00.011Z,12.20
2023-03-22T13:33:30.988Z,12.20
2023-03-22T13:36:06.605Z,12.10
2023-03-22T13:38:40.081Z,12.10
2023-03-22T13:41:17.813Z,12.10
2023-03-22T13:43:50.551Z,12.00
2023-03-22T13:46:46.667Z,12.00
2023-03-22T13:49:39.144Z,12.00
2023-03-22T13:52:10.628Z,11.90
2023-03-22T13:54:44.588Z,11.90
2023-03-22T13:57:34.357Z,11.90
2023-03-22T14:00:14.954Z,11.80
2023-03-22T14:02:45.395Z,11.80
2023-03-22T14:05:17.614Z,11.80
2023-03-22T14:07:50.884Z,11.70
2023-03-22T14:10:23.871Z,11.80
2023-03-22T14:12:56.786Z,11.80
2023-03-22T14:15:27.990Z,11.80
2023-03-22T14:18:00.692Z,11.90
2023-03-22T14:20:35.415Z,11.90
