createdAt,value
2023-04-26T00:00:09.162Z,9.00
2023-04-26T00:03:01.027Z,9.00
2023-04-26T00:05:29.945Z,9.00
2023-04-26T00:07:58.409Z,9.00
2023-04-26T00:10:27.178Z,9.00
2023-04-26T00:12:55.806Z,9.00
2023-04-26T00:15:24.641Z,8.90
2023-04-26T00:17:53.043Z,8.90
2023-04-26T00:20:23.030Z,8.80
2023-04-26T00:22:51.275Z,8.80
2023-04-26T00:25:19.872Z,8.70
2023-04-26T00:27:48.054Z,8.60
2023-04-26T00:30:16.847Z,8.60
2023-04-26T00:32:45.084Z,8.50
2023-04-26T00:35:13.609Z,8.40
2023-04-26T00:37:43.260Z,8.30
2023-04-26T00:40:13.170Z,8.20
2023-04-26T00:42:41.697Z,8.20
2023-04-26T00:45:10.747Z,8.10
2023-04-26T00:47:39.366Z,8.00
2023-04-26T00:50:08.772Z,8.00
2023-04-26T00:52:36.979Z,7.90
2023-04-26T00:55:07.876Z,7.90
2023-04-26T00:57:36.101Z,7.80
2023-04-26T01:00:06.547Z,7.70
2023-04-26T01:02:35.067Z,7.70
2023-04-26T01:05:04.735Z,7.60
2023-04-26T01:07:33.583Z,7.60
2023-04-26T01:10:02.214Z,7.50
2023-04-26T01:12:32.262Z,7.50
2023-04-26T01:15:01.504Z,7.40
2023-04-26T01:17:29.916Z,7.30
2023-04-26T01:19:58.353Z,7.30
2023-04-26T01:22:26.592Z,7.30
2023-04-26T01:24:58.107Z,7.30
2023-04-26T01:27:26.842Z,7.30
2023-04-26T01:29:55.528Z,7.30
2023-04-26T01:32:23.931Z,7.30
2023-04-26T01:34:52.431Z,7.40
2023-04-26T01:37:20.718Z,7.50
2023-04-26T01:39:49.265Z,7.50
2023-04-26T01:42:19.046Z,7.50
2023-04-26T01:44:47.809Z,7.60
2023-04-26T01:47:16.181Z,7.60
2023-04-26T01:49:44.742Z,7.70
2023-04-26T01:52:13.129Z,7.80
2023-04-26T01:54:41.756Z,7.80
2023-04-26T01:57:10.007Z,7.90
2023-04-26T01:59:39.891Z,7.90
2023-04-26T02:02:08.157Z,7.90
2023-04-26T02:04:37.291Z,8.00
2023-04-26T02:07:06.502Z,8.00
2023-04-26T02:09:35.077Z,8.10
2023-04-26T02:12:03.503Z,8.10
2023-04-26T02:14:31.992Z,8.10
2023-04-26T02:17:01.675Z,8.00
2023-04-26T02:19:31.137Z,8.00
2023-04-26T02:21:59.839Z,7.90
2023-04-26T02:24:28.388Z,7.90
2023-04-26T02:27:00.482Z,7.80
2023-04-26T02:29:42.875Z,7.80
2023-04-26T02:32:13.115Z,7.70
2023-04-26T02:34:41.752Z,7.60
2023-04-26T02:37:10.094Z,7.50
2023-04-26T02:39:38.544Z,7.50
2023-04-26T02:42:10.213Z,7.40
2023-04-26T02:44:39.800Z,7.30
2023-04-26T02:47:08.328Z,7.30
2023-04-26T02:49:38.284Z,7.30
2023-04-26T02:52:06.612Z,7.20
2023-04-26T02:54:35.248Z,7.20
2023-04-26T02:57:03.820Z,7.10
2023-04-26T02:59:32.541Z,7.10
2023-04-26T03:02:00.884Z,7.10
2023-04-26T03:04:30.227Z,7.10
2023-04-26T03:06:59.921Z,7.10
2023-04-26T03:09:28.383Z,7.00
2023-04-26T03:11:56.770Z,7.00
2023-04-26T03:14:25.407Z,7.00
2023-04-26T03:16:53.986Z,6.90
2023-04-26T03:19:22.695Z,6.90
2023-04-26T03:21:51.058Z,6.80
2023-04-26T03:24:21.133Z,6.80
2023-04-26T03:26:49.846Z,6.80
2023-04-26T03:29:18.687Z,6.70
2023-04-26T03:31:47.025Z,6.70
2023-04-26T03:34:15.772Z,6.70
2023-04-26T03:36:44.050Z,6.60
2023-04-26T03:39:12.576Z,6.60
2023-04-26T03:41:42.291Z,6.60
2023-04-26T03:44:10.806Z,6.60
2023-04-26T03:46:39.198Z,6.60
2023-04-26T03:49:07.944Z,6.60
2023-04-26T03:51:36.203Z,6.60
2023-04-26T03:54:04.996Z,6.60
2023-04-26T03:56:33.405Z,6.70
2023-04-26T03:59:03.398Z,6.70
2023-04-26T04:01:31.871Z,6.70
2023-04-26T04:04:01.070Z,6.70
2023-04-26T04:06:29.621Z,6.70
2023-04-26T04:08:58.138Z,6.80
2023-04-26T04:11:26.420Z,6.90
2023-04-26T04:13:54.900Z,6.90
2023-04-26T04:16:24.605Z,7.00
2023-04-26T04:18:53.421Z,7.10
2023-04-26T04:21:21.973Z,7.30
2023-04-26T04:23:51.083Z,7.60
2023-04-26T04:26:19.356Z,7.90
2023-04-26T04:28:48.794Z,8.40
2023-04-26T04:31:17.550Z,8.80
2023-04-26T04:33:47.666Z,9.20
2023-04-26T04:36:17.826Z,9.30
2023-04-26T04:38:46.568Z,9.50
2023-04-26T04:41:15.125Z,9.70
2023-04-26T04:43:43.729Z,9.80
2023-04-26T04:46:12.824Z,10.00
2023-04-26T04:48:42.054Z,10.10
2023-04-26T04:51:12.043Z,10.20
2023-04-26T04:53:40.868Z,10.30
2023-04-26T04:56:09.555Z,10.40
2023-04-26T04:58:38.232Z,10.60
2023-04-26T05:01:07.097Z,10.80
2023-04-26T05:03:36.728Z,10.90
2023-04-26T05:06:06.846Z,11.10
2023-04-26T05:08:36.845Z,11.30
2023-04-26T05:11:05.124Z,11.40
2023-04-26T05:13:33.678Z,11.60
2023-04-26T05:16:01.943Z,11.80
2023-04-26T05:18:30.590Z,12.00
2023-04-26T05:20:59.472Z,12.20
2023-04-26T05:23:28.164Z,12.40
2023-04-26T05:25:57.943Z,12.60
2023-04-26T05:28:26.827Z,12.70
2023-04-26T05:30:55.311Z,12.70
2023-04-26T05:33:23.922Z,12.60
2023-04-26T05:35:52.624Z,12.70
2023-04-26T05:38:22.026Z,12.70
2023-04-26T05:40:50.236Z,12.90
2023-04-26T05:43:20.234Z,12.90
2023-04-26T05:45:52.933Z,13.00
2023-04-26T05:48:22.938Z,13.20
2023-04-26T05:50:51.969Z,13.40
2023-04-26T05:53:21.277Z,13.50
2023-04-26T05:55:49.885Z,13.60
2023-04-26T05:58:19.519Z,13.50
2023-04-26T06:00:48.127Z,13.40
2023-04-26T06:03:16.931Z,13.20
2023-04-26T06:05:45.970Z,13.00
2023-04-26T06:08:14.262Z,13.00
2023-04-26T06:10:42.787Z,13.30
2023-04-26T06:13:11.340Z,13.50
2023-04-26T06:15:41.529Z,13.70
2023-04-26T06:18:10.170Z,13.90
2023-04-26T06:20:39.014Z,14.00
2023-04-26T06:23:07.667Z,14.30
2023-04-26T06:25:37.162Z,14.70
2023-04-26T06:28:05.941Z,15.00
2023-04-26T06:30:35.027Z,15.30
2023-04-26T06:33:04.732Z,15.50
2023-04-26T06:35:33.381Z,15.70
2023-04-26T06:38:01.601Z,16.00
2023-04-26T06:40:30.435Z,16.20
2023-04-26T06:42:58.649Z,16.40
2023-04-26T06:45:27.346Z,16.50
2023-04-26T06:47:55.827Z,16.70
2023-04-26T06:50:25.980Z,16.80
2023-04-26T06:52:54.508Z,16.90
2023-04-26T06:55:23.486Z,17.00
2023-04-26T06:57:51.963Z,17.20
2023-04-26T07:00:21.504Z,17.30
2023-04-26T07:02:49.995Z,17.50
2023-04-26T07:05:19.133Z,17.60
2023-04-26T07:07:50.107Z,17.80
2023-04-26T07:10:19.109Z,17.80
2023-04-26T07:12:47.462Z,17.80
2023-04-26T07:15:16.183Z,17.80
2023-04-26T07:17:44.507Z,17.80
2023-04-26T07:20:15.724Z,18.00
2023-04-26T07:22:44.091Z,18.10
2023-04-26T07:25:14.345Z,18.30
2023-04-26T07:27:42.677Z,18.50
2023-04-26T07:30:12.216Z,18.70
2023-04-26T07:32:40.680Z,18.80
2023-04-26T07:35:16.366Z,19.00
2023-04-26T07:37:45.429Z,19.10
2023-04-26T07:40:15.838Z,19.00
2023-04-26T07:42:44.186Z,19.00
2023-04-26T07:45:15.772Z,19.00
2023-04-26T07:47:44.276Z,19.10
2023-04-26T07:50:13.004Z,19.20
2023-04-26T07:52:43.325Z,19.40
2023-04-26T07:55:12.349Z,19.60
2023-04-26T07:57:42.286Z,19.80
2023-04-26T08:00:12.387Z,19.60
2023-04-26T08:02:44.897Z,19.10
2023-04-26T08:05:14.564Z,18.60
2023-04-26T08:07:43.920Z,18.40
2023-04-26T08:10:12.915Z,18.50
2023-04-26T08:12:42.688Z,18.70
2023-04-26T08:15:12.964Z,18.70
2023-04-26T08:17:41.751Z,18.40
2023-04-26T08:20:11.096Z,18.00
2023-04-26T08:22:39.352Z,17.70
2023-04-26T08:25:08.504Z,17.70
2023-04-26T08:27:37.510Z,17.80
2023-04-26T08:30:08.949Z,17.70
2023-04-26T08:32:37.226Z,17.60
2023-04-26T08:35:06.890Z,17.60
2023-04-26T08:37:35.901Z,17.60
2023-04-26T08:40:04.947Z,17.40
2023-04-26T08:42:34.464Z,17.10
2023-04-26T08:45:05.295Z,16.80
2023-04-26T08:47:43.052Z,16.60
2023-04-26T08:50:14.812Z,16.30
2023-04-26T08:52:44.566Z,15.90
2023-04-26T08:55:14.625Z,15.50
2023-04-26T08:57:44.281Z,15.20
2023-04-26T09:00:15.971Z,15.00
2023-04-26T09:02:49.182Z,15.00
2023-04-26T09:05:18.193Z,15.00
2023-04-26T09:07:47.700Z,14.90
2023-04-26T09:10:21.173Z,14.90
2023-04-26T09:12:52.974Z,14.70
2023-04-26T09:15:23.532Z,14.60
2023-04-26T09:17:53.854Z,14.50
2023-04-26T09:20:25.840Z,14.50
2023-04-26T09:22:56.270Z,14.50
2023-04-26T09:25:30.738Z,14.40
2023-04-26T09:28:00.423Z,14.50
2023-04-26T09:30:30.795Z,14.50
2023-04-26T09:33:03.537Z,14.50
2023-04-26T09:35:33.961Z,14.50
2023-04-26T09:38:09.717Z,14.60
2023-04-26T09:40:42.380Z,14.60
2023-04-26T09:43:12.809Z,14.70
2023-04-26T09:45:46.833Z,14.80
2023-04-26T09:48:25.942Z,14.90
2023-04-26T09:50:56.035Z,15.20
2023-04-26T09:53:29.467Z,15.50
2023-04-26T09:56:07.522Z,15.70
2023-04-26T09:58:36.319Z,15.60
2023-04-26T10:01:06.940Z,15.70
2023-04-26T10:03:37.950Z,15.80
2023-04-26T10:06:07.746Z,15.90
2023-04-26T10:08:37.095Z,15.80
2023-04-26T10:11:07.640Z,15.70
2023-04-26T10:13:36.440Z,15.70
2023-04-26T10:16:06.938Z,15.50
2023-04-26T10:18:36.937Z,15.70
2023-04-26T10:21:11.612Z,15.90
2023-04-26T10:23:40.810Z,16.10
2023-04-26T10:26:51.176Z,16.30
2023-04-26T10:29:20.061Z,16.50
2023-04-26T10:32:12.194Z,16.70
2023-04-26T10:34:42.067Z,16.60
2023-04-26T10:37:12.683Z,16.50
2023-04-26T10:39:42.247Z,16.30
2023-04-26T10:42:25.104Z,16.10
2023-04-26T10:44:55.224Z,15.90
2023-04-26T10:47:32.603Z,15.90
2023-04-26T10:50:11.281Z,15.80
2023-04-26T10:53:02.423Z,15.70
2023-04-26T10:55:40.961Z,15.70
2023-04-26T10:58:27.949Z,15.60
2023-04-26T11:01:05.647Z,15.40
2023-04-26T11:03:34.615Z,15.30
2023-04-26T11:06:08.636Z,15.10
2023-04-26T11:08:37.367Z,14.90
2023-04-26T11:11:13.503Z,14.80
2023-04-26T11:13:43.634Z,14.80
2023-04-26T11:16:13.178Z,14.70
2023-04-26T11:18:43.208Z,14.70
2023-04-26T11:21:15.280Z,14.70
2023-04-26T11:23:44.230Z,14.70
2023-04-26T11:26:12.661Z,14.60
2023-04-26T11:28:41.762Z,14.60
2023-04-26T11:31:10.006Z,14.70
2023-04-26T11:33:38.527Z,14.80
2023-04-26T11:36:07.834Z,14.90
2023-04-26T11:38:39.640Z,15.00
2023-04-26T11:41:10.481Z,15.20
2023-04-26T11:43:40.440Z,15.40
2023-04-26T11:46:10.119Z,15.50
2023-04-26T11:48:40.969Z,15.60
2023-04-26T11:51:11.973Z,15.60
2023-04-26T11:53:43.364Z,15.60
2023-04-26T11:56:19.140Z,15.50
2023-04-26T11:58:48.888Z,15.30
2023-04-26T12:01:24.309Z,15.10
2023-04-26T12:03:54.635Z,14.80
2023-04-26T12:06:30.533Z,14.70
2023-04-26T12:09:05.796Z,14.60
2023-04-26T12:11:36.329Z,14.60
2023-04-26T12:14:05.918Z,14.50
2023-04-26T12:16:36.814Z,14.60
2023-04-26T12:19:07.193Z,14.60
2023-04-26T12:21:42.524Z,14.50
2023-04-26T12:24:24.537Z,14.50
2023-04-26T12:26:53.784Z,14.40
2023-04-26T12:29:22.984Z,14.30
2023-04-26T12:31:51.348Z,14.30
2023-04-26T12:34:20.052Z,14.20
2023-04-26T12:36:48.463Z,14.30
2023-04-26T12:39:17.449Z,14.40
2023-04-26T12:41:47.296Z,14.50
2023-04-26T12:44:15.934Z,14.70
2023-04-26T12:46:44.928Z,14.80
2023-04-26T12:49:13.901Z,14.90
2023-04-26T12:51:42.467Z,15.00
2023-04-26T12:54:11.237Z,15.10
2023-04-26T12:56:44.018Z,15.20
2023-04-26T12:59:14.829Z,15.20
2023-04-26T13:01:43.213Z,15.20
2023-04-26T13:04:12.079Z,15.30
2023-04-26T13:06:40.601Z,15.30
2023-04-26T13:09:12.912Z,15.20
2023-04-26T13:11:41.511Z,15.10
2023-04-26T13:14:10.573Z,14.90
2023-04-26T13:16:43.746Z,14.80
2023-04-26T13:19:12.505Z,14.60
2023-04-26T13:21:42.085Z,14.50
2023-04-26T13:24:10.772Z,14.50
2023-04-26T13:26:39.086Z,14.50
2023-04-26T13:29:07.881Z,14.60
2023-04-26T13:31:37.044Z,14.60
2023-04-26T13:34:07.317Z,14.70
2023-04-26T13:36:35.964Z,14.70
2023-04-26T13:39:07.251Z,14.60
2023-04-26T13:41:36.028Z,14.50
2023-04-26T13:44:05.687Z,14.50
2023-04-26T13:46:34.636Z,14.50
2023-04-26T13:49:03.436Z,14.60
2023-04-26T13:51:34.784Z,14.70
2023-04-26T13:54:03.454Z,14.80
2023-04-26T13:56:31.941Z,14.90
2023-04-26T13:59:01.393Z,14.90
2023-04-26T14:01:30.940Z,14.90
2023-04-26T14:04:00.023Z,14.90
2023-04-26T14:06:30.232Z,14.80
2023-04-26T14:09:01.666Z,14.70
2023-04-26T14:11:32.133Z,14.70
2023-04-26T14:14:00.897Z,14.60
2023-04-26T14:16:29.547Z,14.60
2023-04-26T14:18:58.193Z,14.60
2023-04-26T14:21:26.864Z,14.70
2023-04-26T14:23:56.482Z,14.80
2023-04-26T14:26:27.784Z,15.00
2023-04-26T14:28:56.382Z,15.30
2023-04-26T14:31:26.214Z,15.30
2023-04-26T14:33:54.763Z,15.30
2023-04-26T14:36:23.062Z,15.20
2023-04-26T14:38:51.746Z,15.10
2023-04-26T14:41:21.699Z,15.00
2023-04-26T14:43:51.739Z,14.90
2023-04-26T14:46:20.307Z,14.90
2023-04-26T14:48:49.044Z,14.80
2023-04-26T14:51:17.607Z,14.70
2023-04-26T14:53:46.186Z,14.70
2023-04-26T14:56:14.532Z,14.70
2023-04-26T14:58:43.280Z,14.70
2023-04-26T15:01:12.987Z,14.70
2023-04-26T15:03:41.699Z,14.70
2023-04-26T15:06:10.712Z,14.60
2023-04-26T15:08:39.527Z,14.50
2023-04-26T15:11:07.949Z,14.40
2023-04-26T15:13:36.512Z,14.30
2023-04-26T15:16:07.506Z,14.20
2023-04-26T15:18:37.963Z,14.10
2023-04-26T15:21:06.306Z,14.10
2023-04-26T15:23:34.889Z,14.10
2023-04-26T15:26:04.494Z,14.00
2023-04-26T15:28:33.752Z,13.90
2023-04-26T15:31:05.658Z,14.00
2023-04-26T15:33:34.445Z,14.00
2023-04-26T15:36:04.290Z,14.00
2023-04-26T15:38:34.541Z,14.00
2023-04-26T15:41:02.880Z,13.90
2023-04-26T15:43:31.473Z,13.90
2023-04-26T15:45:59.801Z,13.90
2023-04-26T15:48:28.364Z,13.80
2023-04-26T15:50:56.938Z,13.70
2023-04-26T15:53:27.105Z,13.60
2023-04-26T15:55:55.261Z,13.50
2023-04-26T15:58:23.872Z,13.40
2023-04-26T16:00:52.138Z,13.30
2023-04-26T16:03:21.806Z,13.30
2023-04-26T16:05:50.404Z,13.30
2023-04-26T16:08:33.253Z,13.30
2023-04-26T16:11:10.087Z,13.30
2023-04-26T16:13:38.681Z,13.30
2023-04-26T16:16:09.091Z,13.30
2023-04-26T16:18:39.629Z,13.30
2023-04-26T16:21:09.567Z,13.40
2023-04-26T16:23:38.936Z,13.30
2023-04-26T16:26:07.212Z,13.30
2023-04-26T16:28:37.378Z,13.20
2023-04-26T16:31:06.263Z,13.10
2023-04-26T16:33:34.828Z,13.00
2023-04-26T16:36:03.760Z,12.90
2023-04-26T16:38:32.385Z,12.80
2023-04-26T16:41:01.718Z,12.70
2023-04-26T16:43:32.039Z,12.60
2023-04-26T16:46:03.024Z,12.50
2023-04-26T16:48:32.926Z,12.30
2023-04-26T16:51:02.531Z,12.20
2023-04-26T16:53:32.542Z,12.10
2023-04-26T16:56:01.062Z,12.10
2023-04-26T16:58:29.621Z,12.00
2023-04-26T17:00:58.774Z,12.00
2023-04-26T17:03:29.105Z,11.90
2023-04-26T17:05:57.631Z,11.90
2023-04-26T17:08:27.259Z,11.80
2023-04-26T17:10:58.632Z,11.70
2023-04-26T17:13:29.418Z,11.70
2023-04-26T17:15:58.370Z,11.60
2023-04-26T17:18:28.658Z,11.70
2023-04-26T17:20:57.759Z,11.60
2023-04-26T17:23:26.343Z,11.60
2023-04-26T17:25:55.395Z,11.60
2023-04-26T17:28:24.173Z,11.50
2023-04-26T17:30:52.594Z,11.40
2023-04-26T17:33:21.312Z,11.60
2023-04-26T17:35:51.185Z,11.50
2023-04-26T17:38:19.762Z,11.50
2023-04-26T17:40:52.273Z,11.40
2023-04-26T17:43:21.518Z,11.40
2023-04-26T17:45:50.051Z,11.30
2023-04-26T17:48:18.747Z,11.20
2023-04-26T17:50:47.183Z,11.20
2023-04-26T17:53:17.553Z,11.10
2023-04-26T17:55:45.882Z,11.00
2023-04-26T17:58:14.511Z,10.90
2023-04-26T18:00:43.194Z,10.80
2023-04-26T18:03:12.129Z,10.70
2023-04-26T18:05:40.884Z,10.70
2023-04-26T18:08:09.349Z,10.50
2023-04-26T18:10:39.215Z,10.50
2023-04-26T18:13:08.143Z,10.30
2023-04-26T18:15:36.383Z,10.20
2023-04-26T18:18:08.052Z,10.10
2023-04-26T18:20:37.477Z,10.00
2023-04-26T18:23:06.406Z,9.90
2023-04-26T18:25:34.675Z,9.80
2023-04-26T18:28:04.685Z,9.80
2023-04-26T18:30:32.997Z,9.60
2023-04-26T18:33:01.856Z,9.60
2023-04-26T18:35:30.249Z,9.50
2023-04-26T18:37:58.888Z,9.40
2023-04-26T18:40:27.118Z,9.30
2023-04-26T18:42:55.802Z,9.30
2023-04-26T18:45:25.916Z,9.30
2023-04-26T18:47:55.329Z,9.30
2023-04-26T18:50:23.748Z,9.40
2023-04-26T18:52:52.229Z,9.40
2023-04-26T18:55:20.720Z,9.50
2023-04-26T18:57:49.394Z,9.50
2023-04-26T19:00:18.320Z,9.60
2023-04-26T19:02:48.648Z,9.60
2023-04-26T19:05:17.159Z,9.70
2023-04-26T19:07:45.872Z,9.70
2023-04-26T19:10:16.230Z,9.70
2023-04-26T19:12:44.926Z,9.70
2023-04-26T19:15:13.271Z,9.70
2023-04-26T19:17:42.230Z,9.70
2023-04-26T19:20:14.062Z,9.60
2023-04-26T19:22:44.546Z,9.50
2023-04-26T19:25:13.052Z,9.50
2023-04-26T19:27:41.917Z,9.40
2023-04-26T19:30:11.141Z,9.40
2023-04-26T19:32:39.937Z,9.30
2023-04-26T19:35:09.929Z,9.30
2023-04-26T19:37:40.085Z,9.30
2023-04-26T19:40:10.108Z,9.20
2023-04-26T19:42:38.742Z,9.20
2023-04-26T19:45:08.213Z,9.10
2023-04-26T19:47:36.785Z,9.10
2023-04-26T19:50:05.380Z,9.00
2023-04-26T19:52:33.884Z,9.00
2023-04-26T19:55:03.535Z,8.90
2023-04-26T19:57:32.460Z,8.90
2023-04-26T20:00:00.845Z,8.80
2023-04-26T20:02:29.392Z,8.80
2023-04-26T20:04:58.161Z,8.70
2023-04-26T20:07:26.866Z,8.60
2023-04-26T20:09:55.114Z,8.60
2023-04-26T20:12:25.450Z,8.50
2023-04-26T20:14:53.740Z,8.50
2023-04-26T20:17:23.095Z,8.40
2023-04-26T20:19:51.693Z,8.40
2023-04-26T20:22:20.231Z,8.30
2023-04-26T20:24:48.400Z,8.30
2023-04-26T20:27:16.886Z,8.20
2023-04-26T20:29:47.914Z,8.10
2023-04-26T20:32:16.501Z,8.20
2023-04-26T20:34:44.729Z,8.10
2023-04-26T20:37:13.742Z,8.10
2023-04-26T20:39:42.826Z,8.10
2023-04-26T20:42:11.466Z,8.10
2023-04-26T20:44:40.039Z,8.00
2023-04-26T20:47:09.949Z,8.00
2023-04-26T20:49:38.308Z,7.90
2023-04-26T20:52:06.970Z,7.90
2023-04-26T20:54:35.601Z,7.80
2023-04-26T20:57:04.809Z,7.70
2023-04-26T20:59:33.153Z,7.70
2023-04-26T21:02:02.946Z,7.70
2023-04-26T21:04:32.890Z,7.60
2023-04-26T21:07:01.690Z,7.60
2023-04-26T21:09:29.959Z,7.60
2023-04-26T21:11:58.505Z,7.50
2023-04-26T21:14:27.241Z,7.50
2023-04-26T21:16:55.913Z,7.50
2023-04-26T21:19:24.302Z,7.40
2023-04-26T21:21:54.272Z,7.30
2023-04-26T21:24:22.501Z,7.30
2023-04-26T21:26:51.334Z,7.30
2023-04-26T21:29:19.668Z,7.30
2023-04-26T21:31:48.290Z,7.20
2023-04-26T21:34:16.501Z,7.20
2023-04-26T21:36:45.048Z,7.20
2023-04-26T21:39:14.963Z,7.20
2023-04-26T21:41:43.653Z,7.30
2023-04-26T21:44:11.918Z,7.30
2023-04-26T21:46:40.594Z,7.30
2023-04-26T21:49:10.334Z,7.30
2023-04-26T21:51:39.288Z,7.30
2023-04-26T21:54:08.017Z,7.30
2023-04-26T21:56:38.137Z,7.30
2023-04-26T21:59:08.415Z,7.30
2023-04-26T22:01:37.445Z,7.30
2023-04-26T22:04:06.165Z,7.30
2023-04-26T22:06:35.066Z,7.30
2023-04-26T22:09:04.210Z,7.20
2023-04-26T22:11:32.745Z,7.20
2023-04-26T22:14:02.355Z,7.20
2023-04-26T22:16:32.005Z,7.20
2023-04-26T22:19:00.475Z,7.20
2023-04-26T22:21:29.507Z,7.20
2023-04-26T22:23:57.764Z,7.20
2023-04-26T22:26:26.569Z,7.20
2023-04-26T22:28:55.027Z,7.20
2023-04-26T22:31:25.141Z,7.20
2023-04-26T22:33:53.467Z,6.80
2023-04-26T22:36:22.260Z,7.20
2023-04-26T22:38:50.754Z,7.20
2023-04-26T22:41:19.323Z,7.20
2023-04-26T22:43:47.477Z,7.20
2023-04-26T22:46:17.351Z,7.20
2023-04-26T22:48:47.183Z,7.20
2023-04-26T22:51:15.905Z,7.30
2023-04-26T22:53:44.356Z,7.30
2023-04-26T22:56:12.931Z,7.30
2023-04-26T22:58:41.183Z,7.30
2023-04-26T23:01:09.956Z,7.30
2023-04-26T23:03:38.447Z,7.30
2023-04-26T23:06:08.730Z,7.40
2023-04-26T23:08:36.997Z,7.40
2023-04-26T23:11:08.732Z,7.50
2023-04-26T23:13:37.167Z,7.50
2023-04-26T23:16:06.199Z,7.50
2023-04-26T23:18:34.429Z,7.60
2023-04-26T23:21:02.991Z,7.60
2023-04-26T23:23:32.680Z,7.60
2023-04-26T23:26:01.316Z,7.60
2023-04-26T23:28:29.524Z,7.60
2023-04-26T23:30:58.037Z,7.60
2023-04-26T23:33:26.288Z,7.60
2023-04-26T23:35:56.822Z,7.50
2023-04-26T23:38:25.230Z,7.40
2023-04-26T23:40:55.052Z,7.40
2023-04-26T23:43:23.426Z,7.30
2023-04-26T23:45:51.980Z,7.30
2023-04-26T23:48:20.305Z,7.20
2023-04-26T23:50:48.846Z,7.10
2023-04-26T23:53:17.209Z,7.20
2023-04-26T23:55:46.193Z,7.10
2023-04-26T23:58:16.021Z,7.00
