createdAt,value
2019-03-28T00:01:37.388Z,-2.75
2019-03-28T00:05:42.119Z,-2.75
2019-03-28T00:09:45.654Z,-2.61
2019-03-28T00:13:49.016Z,-2.65
2019-03-28T00:17:52.659Z,-2.72
2019-03-28T00:21:56.043Z,-2.80
2019-03-28T00:25:59.709Z,-2.93
2019-03-28T00:30:05.229Z,-2.98
2019-03-28T00:34:10.185Z,-2.99
2019-03-28T00:38:13.900Z,-2.86
2019-03-28T00:42:17.422Z,-2.92
2019-03-28T00:46:21.202Z,-2.98
2019-03-28T00:50:25.792Z,-3.05
2019-03-28T00:54:30.314Z,-3.09
2019-03-28T00:58:34.257Z,-3.15
2019-03-28T01:02:37.989Z,-3.22
2019-03-28T01:06:41.706Z,-3.27
2019-03-28T01:10:45.688Z,-3.41
2019-03-28T01:14:49.192Z,-3.44
2019-03-28T01:18:53.931Z,-3.50
2019-03-28T01:22:57.473Z,-3.51
2019-03-28T01:27:01.198Z,-3.50
2019-03-28T01:31:05.037Z,-3.58
2019-03-28T01:35:09.849Z,-3.51
2019-03-28T01:39:13.693Z,-3.70
2019-03-28T01:43:17.236Z,-3.79
2019-03-28T01:47:21.019Z,-3.85
2019-03-28T01:51:24.486Z,-3.81
2019-03-28T01:55:28.106Z,-3.78
2019-03-28T01:59:31.676Z,-3.84
2019-03-28T02:03:35.299Z,-3.97
2019-03-28T02:07:38.789Z,-4.09
2019-03-28T02:11:42.320Z,-4.09
2019-03-28T02:15:45.775Z,-4.09
2019-03-28T02:19:49.403Z,-4.01
2019-03-28T02:23:52.887Z,-4.13
2019-03-28T02:27:56.473Z,-4.19
2019-03-28T02:32:00.386Z,-4.19
2019-03-28T02:36:03.853Z,-4.21
2019-03-28T02:40:08.354Z,-4.23
2019-03-28T02:44:12.237Z,-4.23
2019-03-28T02:48:15.944Z,-4.31
2019-03-28T02:52:21.543Z,-4.21
2019-03-28T02:56:25.386Z,-4.25
2019-03-28T03:00:28.992Z,-4.25
2019-03-28T03:04:32.603Z,-4.31
2019-03-28T03:08:36.175Z,-4.32
2019-03-28T03:12:39.627Z,-4.35
2019-03-28T03:16:43.207Z,-4.51
2019-03-28T03:20:46.915Z,-4.48
2019-03-28T03:24:53.714Z,-4.48
2019-03-28T03:28:57.145Z,-4.55
2019-03-28T03:33:02.220Z,-4.57
2019-03-28T03:37:05.867Z,-4.42
2019-03-28T03:41:09.367Z,-4.37
2019-03-28T03:45:13.054Z,-4.40
2019-03-28T03:49:18.175Z,-4.40
2019-03-28T03:53:21.700Z,-4.53
2019-03-28T03:57:25.423Z,-4.39
2019-03-28T04:01:29.085Z,-4.49
2019-03-28T04:05:33.034Z,-4.58
2019-03-28T04:09:36.582Z,-4.57
2019-03-28T04:13:40.183Z,-4.49
2019-03-28T04:17:43.875Z,-4.20
2019-03-28T04:21:47.586Z,-4.21
2019-03-28T04:25:51.215Z,-4.25
2019-03-28T04:29:54.943Z,-4.20
2019-03-28T04:33:58.435Z,-4.05
2019-03-28T04:38:02.066Z,-4.01
2019-03-28T04:42:05.489Z,-3.99
2019-03-28T04:46:09.126Z,-3.89
2019-03-28T04:50:12.588Z,-3.92
2019-03-28T04:54:16.390Z,-3.86
2019-03-28T04:58:21.752Z,-3.76
2019-03-28T05:02:26.204Z,-3.67
2019-03-28T05:06:29.689Z,-3.60
2019-03-28T05:10:33.388Z,-3.57
2019-03-28T05:14:37.033Z,-3.48
2019-03-28T05:18:40.625Z,-3.38
2019-03-28T05:22:43.988Z,-3.30
2019-03-28T05:26:47.395Z,-3.16
2019-03-28T05:30:50.811Z,-3.00
2019-03-28T05:34:55.096Z,-2.75
2019-03-28T05:38:58.535Z,-2.56
2019-03-28T05:43:02.101Z,-2.43
2019-03-28T05:47:05.550Z,-2.28
2019-03-28T05:51:08.982Z,-2.16
2019-03-28T05:55:12.419Z,-2.03
2019-03-28T05:59:15.872Z,-1.96
2019-03-28T06:03:19.226Z,-1.83
2019-03-28T06:07:22.649Z,-1.63
2019-03-28T06:11:26.057Z,-1.42
2019-03-28T06:15:29.629Z,-1.29
2019-03-28T06:19:33.096Z,-0.98
2019-03-28T06:23:36.537Z,-0.54
2019-03-28T06:27:39.834Z,-0.14
2019-03-28T06:31:54.765Z,0.17
2019-03-28T06:35:48.553Z,0.49
2019-03-28T06:39:52.080Z,0.60
2019-03-28T06:43:55.397Z,0.73
2019-03-28T06:47:58.788Z,0.89
2019-03-28T06:52:02.258Z,0.94
2019-03-28T06:56:06.159Z,0.85
2019-03-28T07:00:11.183Z,0.77
2019-03-28T07:04:15.073Z,0.79
2019-03-28T07:08:18.384Z,0.81
2019-03-28T07:12:22.718Z,0.83
2019-03-28T07:16:25.999Z,1.08
2019-03-28T07:20:29.368Z,1.56
2019-03-28T07:24:32.908Z,2.11
2019-03-28T07:28:36.254Z,2.35
2019-03-28T07:32:43.000Z,2.33
2019-03-28T07:36:45.144Z,2.55
2019-03-28T07:40:48.455Z,2.49
2019-03-28T07:44:51.809Z,2.45
2019-03-28T07:48:55.175Z,2.54
2019-03-28T07:53:00.639Z,2.66
2019-03-28T07:57:03.998Z,2.78
2019-03-28T08:01:07.572Z,3.05
2019-03-28T08:05:11.624Z,3.26
2019-03-28T08:09:17.532Z,3.60
2019-03-28T08:13:20.055Z,4.05
2019-03-28T08:17:23.437Z,4.31
2019-03-28T08:21:26.787Z,4.67
2019-03-28T08:25:30.158Z,4.63
2019-03-28T08:29:33.416Z,4.66
2019-03-28T08:33:39.119Z,4.91
2019-03-28T08:37:42.882Z,5.35
2019-03-28T08:41:48.725Z,5.68
2019-03-28T08:45:51.244Z,5.72
2019-03-28T08:49:55.029Z,5.70
2019-03-28T08:53:58.364Z,6.07
2019-03-28T08:58:01.925Z,6.42
2019-03-28T09:02:05.258Z,6.40
2019-03-28T09:06:08.624Z,6.53
2019-03-28T09:10:12.200Z,6.79
2019-03-28T09:14:15.689Z,6.99
2019-03-28T09:18:18.959Z,7.53
2019-03-28T09:22:22.338Z,7.90
2019-03-28T09:26:25.654Z,8.00
2019-03-28T09:30:48.780Z,8.10
2019-03-28T09:34:47.629Z,7.97
2019-03-28T09:38:51.080Z,8.20
2019-03-28T09:42:54.687Z,8.07
2019-03-28T09:46:58.066Z,8.05
2019-03-28T09:51:01.439Z,8.21
2019-03-28T09:55:05.009Z,8.28
2019-03-28T09:59:08.293Z,8.01
2019-03-28T10:03:11.644Z,8.25
2019-03-28T10:07:14.929Z,8.35
2019-03-28T10:11:18.289Z,8.56
2019-03-28T10:15:21.563Z,8.45
2019-03-28T10:19:25.071Z,8.56
2019-03-28T10:23:28.350Z,8.78
2019-03-28T10:27:31.694Z,8.92
2019-03-28T10:31:35.514Z,8.99
2019-03-28T10:35:38.943Z,9.02
2019-03-28T10:39:42.284Z,8.97
2019-03-28T10:43:45.634Z,9.06
2019-03-28T10:47:49.294Z,9.15
2019-03-28T10:51:52.916Z,9.07
2019-03-28T10:55:56.210Z,9.04
2019-03-28T11:00:01.406Z,9.20
2019-03-28T11:04:04.944Z,9.20
2019-03-28T11:08:08.320Z,9.35
2019-03-28T11:12:11.735Z,9.59
2019-03-28T11:16:15.373Z,9.83
2019-03-28T11:20:19.818Z,10.03
2019-03-28T11:24:23.317Z,10.10
2019-03-28T11:28:26.612Z,10.38
2019-03-28T11:32:29.943Z,10.41
2019-03-28T11:36:33.232Z,10.23
2019-03-28T11:40:36.614Z,9.95
2019-03-28T11:44:39.895Z,9.77
2019-03-28T11:48:43.278Z,9.69
2019-03-28T11:52:47.879Z,9.69
2019-03-28T11:56:51.505Z,9.62
2019-03-28T12:00:54.854Z,9.59
2019-03-28T12:04:58.298Z,9.90
2019-03-28T12:09:01.616Z,10.19
2019-03-28T12:13:06.578Z,10.40
2019-03-28T12:17:09.924Z,10.14
2019-03-28T12:21:13.349Z,10.20
2019-03-28T12:25:16.737Z,10.24
2019-03-28T12:29:20.160Z,10.04
2019-03-28T12:33:23.438Z,10.23
2019-03-28T12:37:26.855Z,10.47
2019-03-28T12:41:30.133Z,10.69
2019-03-28T12:45:33.458Z,10.71
2019-03-28T12:49:36.864Z,10.72
2019-03-28T12:53:40.732Z,10.68
2019-03-28T12:57:44.091Z,10.61
2019-03-28T13:01:48.645Z,10.88
2019-03-28T13:05:52.077Z,11.37
2019-03-28T13:09:55.432Z,11.85
2019-03-28T13:13:58.787Z,11.69
2019-03-28T13:18:03.251Z,11.75
2019-03-28T13:22:06.548Z,11.48
2019-03-28T13:26:10.075Z,11.40
2019-03-28T13:30:14.378Z,11.28
2019-03-28T13:34:17.826Z,11.65
2019-03-28T13:38:22.335Z,11.89
2019-03-28T13:42:26.002Z,11.39
2019-03-28T13:46:29.330Z,11.34
2019-03-28T13:50:33.009Z,11.52
2019-03-28T13:54:36.486Z,11.70
2019-03-28T13:58:40.273Z,11.53
2019-03-28T14:02:55.574Z,11.48
2019-03-28T14:06:49.148Z,11.55
2019-03-28T14:10:52.870Z,11.65
2019-03-28T14:14:57.986Z,11.76
2019-03-28T14:19:06.285Z,11.74
2019-03-28T14:23:11.009Z,11.58
2019-03-28T14:27:15.365Z,11.78
2019-03-28T14:31:18.752Z,11.67
2019-03-28T14:35:22.075Z,11.50
2019-03-28T14:39:27.952Z,11.31
2019-03-28T14:43:31.311Z,10.91
2019-03-28T14:47:34.635Z,10.70
2019-03-28T14:51:38.986Z,10.83
2019-03-28T14:55:42.485Z,10.79
2019-03-28T14:59:47.694Z,11.01
2019-03-28T15:03:51.107Z,11.57
2019-03-28T15:07:54.364Z,12.38
2019-03-28T15:11:57.822Z,13.13
2019-03-28T15:16:01.035Z,12.47
2019-03-28T15:20:04.888Z,11.25
2019-03-28T15:24:09.233Z,11.33
2019-03-28T15:28:12.706Z,11.67
2019-03-28T15:32:15.990Z,11.77
2019-03-28T15:36:23.241Z,12.26
2019-03-28T15:40:26.945Z,11.89
2019-03-28T15:44:30.349Z,11.51
2019-03-28T15:48:33.669Z,10.02
2019-03-28T15:52:37.008Z,9.20
2019-03-28T15:56:41.328Z,8.90
2019-03-28T16:00:44.661Z,8.58
2019-03-28T16:04:47.945Z,8.44
2019-03-28T16:08:51.298Z,8.34
2019-03-28T16:12:54.965Z,8.19
2019-03-28T16:16:58.551Z,8.16
2019-03-28T16:21:01.803Z,7.94
2019-03-28T16:25:07.141Z,7.77
2019-03-28T16:29:11.530Z,7.56
2019-03-28T16:33:15.129Z,7.36
2019-03-28T16:37:18.408Z,7.16
2019-03-28T16:41:21.837Z,6.91
2019-03-28T16:45:25.260Z,6.73
2019-03-28T16:49:28.755Z,6.63
2019-03-28T16:53:32.192Z,6.52
2019-03-28T16:57:35.633Z,6.28
2019-03-28T17:01:39.104Z,6.08
2019-03-28T17:05:43.176Z,6.15
2019-03-28T17:09:48.061Z,6.16
2019-03-28T17:13:51.421Z,6.31
2019-03-28T17:17:56.004Z,6.16
2019-03-28T17:22:01.185Z,5.85
2019-03-28T17:26:05.947Z,5.70
2019-03-28T17:30:12.762Z,5.57
2019-03-28T17:34:34.045Z,5.43
2019-03-28T17:38:27.223Z,5.39
2019-03-28T17:42:31.464Z,5.11
2019-03-28T17:46:35.633Z,4.90
2019-03-28T17:50:39.582Z,4.91
2019-03-28T17:54:46.239Z,4.78
2019-03-28T17:58:51.064Z,4.68
2019-03-28T18:03:08.334Z,4.67
2019-03-28T18:07:03.883Z,4.75
2019-03-28T18:11:10.424Z,4.92
2019-03-28T18:15:15.552Z,4.97
2019-03-28T18:19:21.325Z,5.03
2019-03-28T18:23:25.745Z,5.06
2019-03-28T18:27:31.019Z,5.22
2019-03-28T18:31:49.782Z,5.22
2019-03-28T18:35:49.206Z,5.17
2019-03-28T18:39:54.937Z,5.21
2019-03-28T18:43:58.466Z,5.24
2019-03-28T18:48:01.736Z,5.10
2019-03-28T18:52:07.398Z,5.01
2019-03-28T18:56:10.221Z,4.92
2019-03-28T19:00:14.611Z,4.87
2019-03-28T19:04:18.120Z,4.90
2019-03-28T19:08:21.472Z,4.98
2019-03-28T19:12:24.807Z,4.92
2019-03-28T19:16:28.224Z,5.02
2019-03-28T19:20:33.199Z,5.09
2019-03-28T19:24:37.057Z,5.00
2019-03-28T19:28:40.349Z,4.95
2019-03-28T19:32:43.885Z,4.96
2019-03-28T19:36:47.217Z,4.87
2019-03-28T19:40:52.424Z,4.98
2019-03-28T19:44:57.162Z,4.85
2019-03-28T19:49:00.585Z,4.84
2019-03-28T19:53:06.525Z,4.83
2019-03-28T19:57:10.043Z,4.79
2019-03-28T20:01:13.330Z,4.75
2019-03-28T20:05:16.908Z,4.76
2019-03-28T20:09:20.144Z,4.73
2019-03-28T20:13:23.949Z,4.75
2019-03-28T20:17:27.664Z,4.65
2019-03-28T20:21:31.028Z,4.60
2019-03-28T20:25:34.339Z,4.56
2019-03-28T20:29:39.929Z,4.66
2019-03-28T20:33:42.726Z,4.67
2019-03-28T20:37:46.118Z,4.58
2019-03-28T20:41:49.429Z,4.63
2019-03-28T20:45:54.538Z,4.52
2019-03-28T20:49:57.953Z,4.50
2019-03-28T20:54:01.312Z,4.29
2019-03-28T20:58:04.697Z,4.14
2019-03-28T21:02:08.156Z,4.12
2019-03-28T21:06:15.865Z,4.05
2019-03-28T21:10:27.144Z,3.78
2019-03-28T21:14:30.429Z,3.71
2019-03-28T21:18:33.829Z,3.81
2019-03-28T21:22:37.128Z,3.66
2019-03-28T21:26:41.074Z,3.65
2019-03-28T21:30:47.496Z,3.67
2019-03-28T21:34:49.845Z,3.78
2019-03-28T21:38:53.155Z,3.71
2019-03-28T21:42:56.731Z,3.73
2019-03-28T21:47:03.107Z,3.74
2019-03-28T21:51:06.463Z,3.68
2019-03-28T21:55:11.622Z,3.52
2019-03-28T21:59:15.267Z,3.41
2019-03-28T22:03:18.543Z,3.24
2019-03-28T22:07:21.887Z,3.10
2019-03-28T22:11:25.140Z,3.19
2019-03-28T22:15:28.488Z,3.30
2019-03-28T22:19:31.750Z,3.17
2019-03-28T22:23:35.164Z,3.05
2019-03-28T22:27:38.473Z,2.96
2019-03-28T22:31:41.828Z,2.88
2019-03-28T22:35:45.102Z,2.92
2019-03-28T22:39:48.424Z,2.94
2019-03-28T22:43:51.711Z,2.87
2019-03-28T22:47:55.212Z,2.81
2019-03-28T22:51:58.492Z,2.64
2019-03-28T22:56:01.939Z,2.60
2019-03-28T23:00:06.422Z,2.49
2019-03-28T23:04:12.243Z,2.45
2019-03-28T23:08:17.309Z,2.24
2019-03-28T23:12:20.653Z,2.18
2019-03-28T23:16:23.929Z,2.10
2019-03-28T23:20:27.281Z,1.90
2019-03-28T23:24:30.550Z,1.94
2019-03-28T23:28:33.984Z,1.88
2019-03-28T23:32:38.738Z,1.76
2019-03-28T23:36:42.262Z,1.68
2019-03-28T23:40:45.484Z,1.73
2019-03-28T23:44:48.786Z,1.73
2019-03-28T23:48:53.799Z,1.62
2019-03-28T23:52:57.118Z,1.48
2019-03-28T23:57:00.396Z,1.38
