createdAt,value
2018-12-21T00:01:57.791Z,98358.75
2018-12-21T00:04:27.001Z,98362.24
2018-12-21T00:06:57.014Z,98359.86
2018-12-21T00:09:26.990Z,98361.23
2018-12-21T00:11:56.680Z,98359.89
2018-12-21T00:14:26.121Z,98363.58
2018-12-21T00:16:55.580Z,98360.32
2018-12-21T00:19:25.361Z,98363.00
2018-12-21T00:21:55.684Z,98361.36
2018-12-21T00:24:25.798Z,98348.70
2018-12-21T00:26:55.176Z,98346.32
2018-12-21T00:29:25.289Z,98346.35
2018-12-21T00:32:00.095Z,98349.61
2018-12-21T00:34:34.770Z,98348.83
2018-12-21T00:37:09.321Z,98348.92
2018-12-21T00:39:44.880Z,98348.46
2018-12-21T00:42:22.456Z,98338.36
2018-12-21T00:44:56.042Z,98348.95
2018-12-21T00:47:25.657Z,98346.31
2018-12-21T00:49:55.849Z,98342.88
2018-12-21T00:52:25.135Z,98347.00
2018-12-21T00:54:54.404Z,98339.27
2018-12-21T00:57:23.632Z,98345.29
2018-12-21T00:59:52.828Z,98345.27
2018-12-21T01:02:22.286Z,98348.52
2018-12-21T01:04:51.886Z,98342.25
2018-12-21T01:07:21.389Z,98347.91
2018-12-21T01:09:51.691Z,98343.61
2018-12-21T01:12:21.075Z,98344.53
2018-12-21T01:14:51.437Z,98346.42
2018-12-21T01:17:21.139Z,98335.92
2018-12-21T01:19:51.411Z,98326.78
2018-12-21T01:22:20.809Z,98329.20
2018-12-21T01:24:50.895Z,98326.24
2018-12-21T01:27:20.115Z,98324.36
2018-12-21T01:29:49.343Z,98318.16
2018-12-21T01:32:19.576Z,98318.41
2018-12-21T01:34:48.845Z,98320.34
2018-12-21T01:37:19.018Z,98309.05
2018-12-21T01:39:48.911Z,98299.13
2018-12-21T01:42:18.491Z,98316.27
2018-12-21T01:44:48.597Z,98312.45
2018-12-21T01:47:18.843Z,98320.98
2018-12-21T01:49:48.246Z,98327.09
2018-12-21T01:52:17.458Z,98330.22
2018-12-21T01:54:47.397Z,98332.56
2018-12-21T01:57:17.446Z,98327.14
2018-12-21T01:59:47.383Z,98331.14
2018-12-21T02:02:16.944Z,98321.42
2018-12-21T02:04:46.251Z,98318.16
2018-12-21T02:07:15.631Z,98319.55
2018-12-21T02:09:45.601Z,98315.82
2018-12-21T02:12:15.050Z,98315.03
2018-12-21T02:14:45.950Z,98314.80
2018-12-21T02:17:15.228Z,98318.84
2018-12-21T02:19:44.821Z,98309.69
2018-12-21T02:22:14.561Z,98313.50
2018-12-21T02:24:43.888Z,98307.37
2018-12-21T02:27:13.760Z,98306.63
2018-12-21T02:29:43.241Z,98307.22
2018-12-21T02:32:14.462Z,98304.58
2018-12-21T02:34:43.811Z,98306.98
2018-12-21T02:37:14.081Z,98309.16
2018-12-21T02:39:43.403Z,98306.73
2018-12-21T02:42:13.872Z,98299.22
2018-12-21T02:44:43.454Z,98287.17
2018-12-21T02:47:13.656Z,98281.59
2018-12-21T02:49:43.073Z,98276.52
2018-12-21T02:52:12.422Z,98267.67
2018-12-21T02:54:43.113Z,98270.69
2018-12-21T02:57:12.646Z,98268.80
2018-12-21T02:59:41.908Z,98261.52
2018-12-21T03:02:11.084Z,98252.86
2018-12-21T03:04:41.078Z,98252.63
2018-12-21T03:07:11.351Z,98240.05
2018-12-21T03:09:40.694Z,98249.77
2018-12-21T03:12:09.927Z,98238.18
2018-12-21T03:14:39.275Z,98241.11
2018-12-21T03:17:08.551Z,98232.02
2018-12-21T03:19:38.471Z,98218.06
2018-12-21T03:22:14.660Z,98207.34
2018-12-21T03:24:39.078Z,98212.92
2018-12-21T03:27:08.415Z,98203.00
2018-12-21T03:29:38.361Z,98198.15
2018-12-21T03:32:07.665Z,98194.92
2018-12-21T03:34:37.576Z,98198.92
2018-12-21T03:37:06.978Z,98190.58
2018-12-21T03:39:36.902Z,98183.59
2018-12-21T03:42:07.051Z,98174.45
2018-12-21T03:44:36.461Z,98165.58
2018-12-21T03:47:05.859Z,98162.41
2018-12-21T03:49:35.137Z,98147.91
2018-12-21T03:52:05.243Z,98145.45
2018-12-21T03:54:34.527Z,98137.12
2018-12-21T03:57:04.602Z,98122.62
2018-12-21T03:59:33.907Z,98125.02
2018-12-21T04:02:04.049Z,98115.92
2018-12-21T04:04:33.335Z,98107.09
2018-12-21T04:07:02.626Z,98104.42
2018-12-21T04:09:32.724Z,98091.58
2018-12-21T04:12:02.027Z,98090.30
2018-12-21T04:14:31.304Z,98086.30
2018-12-21T04:17:01.363Z,98083.97
2018-12-21T04:19:30.719Z,98080.22
2018-12-21T04:21:59.949Z,98081.05
2018-12-21T04:24:29.694Z,98079.98
2018-12-21T04:27:00.139Z,98079.97
2018-12-21T04:29:29.481Z,98084.27
2018-12-21T04:31:58.711Z,98089.12
2018-12-21T04:34:28.790Z,98089.38
2018-12-21T04:36:58.918Z,98086.45
2018-12-21T04:39:29.183Z,98078.41
2018-12-21T04:41:58.438Z,98085.66
2018-12-21T04:44:27.908Z,98084.31
2018-12-21T04:46:57.327Z,98085.65
2018-12-21T04:49:27.013Z,98095.05
2018-12-21T04:51:56.296Z,98091.33
2018-12-21T04:54:25.586Z,98086.48
2018-12-21T04:56:54.975Z,98078.44
2018-12-21T04:59:25.082Z,98076.83
2018-12-21T05:01:54.995Z,98080.58
2018-12-21T05:04:26.271Z,98065.55
2018-12-21T05:06:55.596Z,98067.97
2018-12-21T05:09:25.772Z,98062.31
2018-12-21T05:11:55.783Z,98060.72
2018-12-21T05:14:25.985Z,98062.03
2018-12-21T05:16:55.389Z,98054.55
2018-12-21T05:19:24.928Z,98059.92
2018-12-21T05:21:54.232Z,98058.58
2018-12-21T05:24:23.619Z,98067.69
2018-12-21T05:26:53.191Z,98066.06
2018-12-21T05:29:22.621Z,98069.00
2018-12-21T05:31:52.401Z,98073.84
2018-12-21T05:34:21.864Z,98065.25
2018-12-21T05:36:51.919Z,98059.63
2018-12-21T05:39:21.212Z,98052.36
2018-12-21T05:41:50.699Z,98053.98
2018-12-21T05:44:20.824Z,98046.17
2018-12-21T05:46:50.487Z,98043.45
2018-12-21T05:49:19.847Z,98051.80
2018-12-21T05:51:49.310Z,98048.05
2018-12-21T05:54:18.542Z,98043.77
2018-12-21T05:56:49.018Z,98051.30
2018-12-21T05:59:19.039Z,98048.33
2018-12-21T06:01:49.110Z,98039.21
2018-12-21T06:04:18.379Z,98041.86
2018-12-21T06:06:48.691Z,98034.62
2018-12-21T06:09:18.866Z,98027.09
2018-12-21T06:11:48.847Z,98024.12
2018-12-21T06:14:18.334Z,98023.59
2018-12-21T06:16:47.937Z,98019.07
2018-12-21T06:19:17.547Z,98016.88
2018-12-21T06:21:47.839Z,98012.85
2018-12-21T06:24:17.959Z,98008.83
2018-12-21T06:26:47.163Z,98007.23
2018-12-21T06:29:17.517Z,98004.50
2018-12-21T06:31:47.512Z,97999.65
2018-12-21T06:34:16.908Z,97994.56
2018-12-21T06:36:46.120Z,97994.03
2018-12-21T06:39:15.423Z,97990.53
2018-12-21T06:41:45.244Z,97980.82
2018-12-21T06:44:14.629Z,97979.41
2018-12-21T06:46:43.846Z,97980.37
2018-12-21T06:49:14.024Z,97969.00
2018-12-21T06:51:44.445Z,97960.13
2018-12-21T06:54:14.572Z,97949.02
2018-12-21T06:56:43.939Z,97947.89
2018-12-21T06:59:13.911Z,97938.78
2018-12-21T07:01:43.442Z,97940.65
2018-12-21T07:04:13.193Z,97936.91
2018-12-21T07:06:42.503Z,97938.50
2018-12-21T07:09:12.614Z,97937.59
2018-12-21T07:11:42.947Z,97929.80
2018-12-21T07:14:12.221Z,97925.24
2018-12-21T07:16:42.293Z,97921.00
2018-12-21T07:19:12.519Z,97918.31
2018-12-21T07:21:42.847Z,97926.16
2018-12-21T07:24:12.346Z,97920.80
2018-12-21T07:26:42.268Z,97928.06
2018-12-21T07:29:11.743Z,97916.25
2018-12-21T07:31:41.409Z,97906.56
2018-12-21T07:34:10.943Z,97905.26
2018-12-21T07:36:40.149Z,97906.62
2018-12-21T07:39:09.807Z,97908.52
2018-12-21T07:41:39.503Z,97900.45
2018-12-21T07:44:08.780Z,97910.97
2018-12-21T07:46:38.202Z,97906.95
2018-12-21T07:49:08.102Z,97894.56
2018-12-21T07:51:37.520Z,97897.22
2018-12-21T07:54:07.617Z,97891.56
2018-12-21T07:56:36.924Z,97883.78
2018-12-21T07:59:06.657Z,97888.64
2018-12-21T08:01:36.150Z,97882.97
2018-12-21T08:04:05.998Z,97877.30
2018-12-21T08:06:36.734Z,97869.52
2018-12-21T08:09:08.024Z,97881.59
2018-12-21T08:11:37.932Z,97870.00
2018-12-21T08:14:08.168Z,97872.69
2018-12-21T08:16:38.279Z,97867.52
2018-12-21T08:19:08.412Z,97867.00
2018-12-21T08:21:37.766Z,97867.80
2018-12-21T08:24:07.272Z,97868.57
2018-12-21T08:26:36.833Z,97858.09
2018-12-21T08:29:06.304Z,97861.52
2018-12-21T08:31:36.682Z,97860.67
2018-12-21T08:34:06.293Z,97863.33
2018-12-21T08:36:39.305Z,97850.92
2018-12-21T08:39:09.036Z,97860.34
2018-12-21T08:41:39.324Z,97843.64
2018-12-21T08:44:08.701Z,97852.02
2018-12-21T08:46:38.063Z,97842.03
2018-12-21T08:49:07.744Z,97844.45
2018-12-21T08:51:37.228Z,97830.67
2018-12-21T08:54:07.378Z,97836.25
2018-12-21T08:56:36.677Z,97830.59
2018-12-21T08:59:06.048Z,97833.58
2018-12-21T09:01:36.168Z,97819.61
2018-12-21T09:04:06.306Z,97813.42
2018-12-21T09:06:36.545Z,97807.74
2018-12-21T09:09:08.594Z,97800.48
2018-12-21T09:11:37.871Z,97802.34
2018-12-21T09:14:08.073Z,97796.18
2018-12-21T09:16:37.380Z,97799.09
2018-12-21T09:19:07.393Z,97791.02
2018-12-21T09:21:37.686Z,97781.63
2018-12-21T09:24:06.975Z,97775.94
2018-12-21T09:26:37.166Z,97782.94
2018-12-21T09:29:07.164Z,97772.66
2018-12-21T09:31:37.775Z,97770.48
2018-12-21T09:34:07.488Z,97765.89
2018-12-21T09:36:38.102Z,97768.77
2018-12-21T09:39:08.267Z,97764.41
2018-12-21T09:41:39.144Z,97754.25
2018-12-21T09:44:08.414Z,97746.47
2018-12-21T09:46:38.590Z,97738.24
2018-12-21T09:49:08.012Z,97734.41
2018-12-21T09:51:38.050Z,97726.59
2018-12-21T09:54:09.993Z,97713.84
2018-12-21T09:56:39.442Z,97715.19
2018-12-21T09:59:09.138Z,97708.70
2018-12-21T10:01:39.010Z,97706.95
2018-12-21T10:04:08.963Z,97691.90
2018-12-21T10:06:38.262Z,97688.48
2018-12-21T10:09:08.398Z,97674.64
2018-12-21T10:11:37.689Z,97672.45
2018-12-21T10:14:07.508Z,97665.22
2018-12-21T10:16:37.328Z,97665.17
2018-12-21T10:19:07.290Z,97656.78
2018-12-21T10:21:36.595Z,97656.36
2018-12-21T10:24:06.884Z,97650.28
2018-12-21T10:26:36.663Z,97637.30
2018-12-21T10:29:06.038Z,97633.52
2018-12-21T10:31:36.097Z,97622.96
2018-12-21T10:34:05.495Z,97614.83
2018-12-21T10:36:34.823Z,97619.06
2018-12-21T10:39:06.550Z,97616.83
2018-12-21T10:41:36.177Z,97618.89
2018-12-21T10:44:06.163Z,97601.31
2018-12-21T10:46:36.838Z,97602.17
2018-12-21T10:49:06.867Z,97588.85
2018-12-21T10:51:37.186Z,97590.12
2018-12-21T10:54:07.522Z,97588.67
2018-12-21T10:56:37.529Z,97567.91
2018-12-21T10:59:07.651Z,97559.81
2018-12-21T11:01:37.632Z,97555.66
2018-12-21T11:04:08.263Z,97547.67
2018-12-21T11:06:38.373Z,97535.91
2018-12-21T11:09:08.900Z,97526.75
2018-12-21T11:11:38.752Z,97532.36
2018-12-21T11:14:08.832Z,97536.27
2018-12-21T11:16:39.195Z,97530.00
2018-12-21T11:19:09.033Z,97534.63
2018-12-21T11:21:40.372Z,97524.17
2018-12-21T11:24:10.253Z,97528.80
2018-12-21T11:26:40.666Z,97520.06
2018-12-21T11:29:10.758Z,97508.12
2018-12-21T11:31:40.273Z,97527.51
2018-12-21T11:34:10.352Z,97512.83
2018-12-21T11:36:40.309Z,97513.86
2018-12-21T11:39:10.980Z,97516.98
2018-12-21T11:41:40.973Z,97517.69
2018-12-21T11:44:10.774Z,97513.26
2018-12-21T11:46:40.506Z,97502.39
2018-12-21T11:49:10.720Z,97506.33
2018-12-21T11:51:40.735Z,97501.46
2018-12-21T11:54:11.080Z,97493.95
2018-12-21T11:56:42.017Z,97497.45
2018-12-21T11:59:12.067Z,97494.00
2018-12-21T12:01:42.541Z,97498.92
2018-12-21T12:04:13.682Z,97502.81
2018-12-21T12:06:44.209Z,97493.73
2018-12-21T12:09:13.861Z,97493.37
2018-12-21T12:11:43.282Z,97481.64
2018-12-21T12:14:12.858Z,97496.50
2018-12-21T12:16:42.727Z,97486.84
2018-12-21T12:22:13.462Z,97483.23
2018-12-21T12:24:52.594Z,97484.36
2018-12-21T12:27:15.676Z,97483.38
2018-12-21T12:29:45.074Z,97487.44
2018-12-21T12:32:14.694Z,97484.25
2018-12-21T12:34:44.192Z,97482.21
2018-12-21T12:37:15.584Z,97491.48
2018-12-21T12:39:45.038Z,97492.58
2018-12-21T12:42:14.937Z,97485.28
2018-12-21T12:44:44.312Z,97491.11
2018-12-21T12:47:14.034Z,97486.03
2018-12-21T12:49:43.518Z,97487.55
2018-12-21T12:52:14.299Z,97486.27
2018-12-21T12:54:43.902Z,97485.98
2018-12-21T12:57:14.157Z,97486.31
2018-12-21T12:59:43.828Z,97476.38
2018-12-21T13:02:13.668Z,97475.66
2018-12-21T13:04:44.398Z,97482.95
2018-12-21T13:07:13.958Z,97471.61
2018-12-21T13:09:43.482Z,97471.30
2018-12-21T13:12:13.723Z,97470.64
2018-12-21T13:14:43.174Z,97483.50
2018-12-21T13:17:12.778Z,97473.51
2018-12-21T13:19:42.945Z,97475.09
2018-12-21T13:22:13.123Z,97471.98
2018-12-21T13:24:42.568Z,97473.68
2018-12-21T13:27:12.723Z,97487.66
2018-12-21T13:29:42.524Z,97491.60
2018-12-21T13:32:12.062Z,97501.86
2018-12-21T13:34:41.490Z,97501.54
2018-12-21T13:37:11.351Z,97499.59
2018-12-21T13:39:41.835Z,97498.23
2018-12-21T13:42:11.503Z,97499.59
2018-12-21T13:44:41.095Z,97495.48
2018-12-21T13:47:10.589Z,97499.81
2018-12-21T13:49:40.072Z,97518.23
2018-12-21T13:52:09.638Z,97513.63
2018-12-21T13:54:39.475Z,97518.00
2018-12-21T13:57:09.139Z,97519.34
2018-12-21T13:59:38.529Z,97532.22
2018-12-21T14:02:08.031Z,97525.78
2018-12-21T14:04:37.707Z,97531.93
2018-12-21T14:07:07.963Z,97534.31
2018-12-21T14:09:37.624Z,97553.59
2018-12-21T14:12:06.993Z,97548.66
2018-12-21T14:14:36.509Z,97557.14
2018-12-21T14:17:06.003Z,97556.75
2018-12-21T14:19:35.979Z,97548.53
2018-12-21T14:22:05.259Z,97550.11
2018-12-21T14:24:34.694Z,97546.63
2018-12-21T14:27:04.778Z,97553.38
2018-12-21T14:29:35.065Z,97555.02
2018-12-21T14:32:04.518Z,97565.81
2018-12-21T14:34:34.274Z,97558.57
2018-12-21T14:37:04.365Z,97565.31
2018-12-21T14:39:33.858Z,97569.13
2018-12-21T14:42:03.846Z,97563.48
2018-12-21T14:44:33.194Z,97554.03
2018-12-21T14:47:03.307Z,97561.27
2018-12-21T14:49:33.005Z,97576.66
2018-12-21T14:52:04.043Z,97572.33
2018-12-21T14:54:33.793Z,97576.38
2018-12-21T14:57:03.503Z,97579.30
2018-12-21T14:59:33.233Z,97582.27
2018-12-21T15:02:02.800Z,97576.32
2018-12-21T15:04:32.779Z,97576.87
2018-12-21T15:07:02.932Z,97581.41
2018-12-21T15:09:32.501Z,97586.55
2018-12-21T15:12:02.314Z,97588.52
2018-12-21T15:14:32.489Z,97592.57
2018-12-21T15:17:02.874Z,97587.72
2018-12-21T15:19:33.458Z,97583.98
2018-12-21T15:22:02.964Z,97598.02
2018-12-21T15:24:32.431Z,97598.33
2018-12-21T15:27:02.780Z,97594.46
2018-12-21T15:29:32.294Z,97592.85
2018-12-21T15:32:01.930Z,97594.28
2018-12-21T15:34:31.435Z,97598.06
2018-12-21T15:37:01.700Z,97600.35
2018-12-21T15:39:31.656Z,97596.80
2018-12-21T15:42:01.896Z,97601.88
2018-12-21T15:44:31.975Z,97601.28
2018-12-21T15:47:08.828Z,97611.62
2018-12-21T15:49:32.707Z,97617.88
2018-12-21T15:52:02.166Z,97614.42
2018-12-21T15:54:32.715Z,97625.48
2018-12-21T15:57:02.245Z,97622.95
2018-12-21T15:59:32.320Z,97629.89
2018-12-21T16:02:02.316Z,97617.82
2018-12-21T16:04:32.570Z,97611.84
2018-12-21T16:07:02.208Z,97614.70
2018-12-21T16:09:31.627Z,97622.93
2018-12-21T16:12:01.261Z,97617.42
2018-12-21T16:14:34.322Z,97620.62
2018-12-21T16:17:03.596Z,97626.88
2018-12-21T16:19:33.131Z,97618.25
2018-12-21T16:22:03.881Z,97633.05
2018-12-21T16:24:34.640Z,97625.14
2018-12-21T16:27:04.471Z,97632.44
2018-12-21T16:29:34.726Z,97643.23
2018-12-21T16:32:04.522Z,97637.73
2018-12-21T16:34:33.976Z,97644.42
2018-12-21T16:37:04.410Z,97641.59
2018-12-21T16:39:33.996Z,97646.27
2018-12-21T16:42:03.708Z,97642.34
2018-12-21T16:44:32.998Z,97645.86
2018-12-21T16:47:02.851Z,97653.37
2018-12-21T16:49:33.514Z,97649.95
2018-12-21T16:52:03.446Z,97650.50
2018-12-21T16:54:32.910Z,97644.44
2018-12-21T16:57:02.854Z,97648.36
2018-12-21T16:59:33.115Z,97643.02
2018-12-21T17:02:03.085Z,97652.23
2018-12-21T17:04:32.756Z,97659.22
2018-12-21T17:07:02.314Z,97663.22
2018-12-21T17:09:31.782Z,97675.01
2018-12-21T17:12:01.107Z,97679.08
2018-12-21T17:14:31.628Z,97693.45
2018-12-21T17:17:01.276Z,97699.08
2018-12-21T17:19:30.839Z,97686.37
2018-12-21T17:22:00.272Z,97693.61
2018-12-21T17:24:29.942Z,97692.33
2018-12-21T17:26:59.325Z,97685.40
2018-12-21T17:29:29.196Z,97679.25
2018-12-21T17:31:58.824Z,97669.55
2018-12-21T17:34:29.061Z,97674.52
2018-12-21T17:36:59.351Z,97679.38
2018-12-21T17:39:29.289Z,97675.34
2018-12-21T17:41:58.989Z,97684.05
2018-12-21T17:44:28.571Z,97687.36
2018-12-21T17:46:58.849Z,97698.17
2018-12-21T17:49:29.190Z,97702.23
2018-12-21T17:52:01.530Z,97714.16
2018-12-21T17:54:30.180Z,97722.02
2018-12-21T17:56:59.796Z,97732.11
2018-12-21T17:59:30.066Z,97738.30
2018-12-21T18:03:24.246Z,97738.25
2018-12-21T18:05:54.081Z,97737.64
2018-12-21T18:08:24.416Z,97739.85
2018-12-21T18:10:53.698Z,97743.77
2018-12-21T18:13:24.129Z,97744.25
2018-12-21T18:15:54.059Z,97750.90
2018-12-21T18:18:25.259Z,97752.13
2018-12-21T18:20:56.450Z,97753.86
2018-12-21T18:23:26.634Z,97749.86
2018-12-21T18:25:57.200Z,97763.93
2018-12-21T18:28:29.006Z,97763.55
2018-12-21T18:31:22.279Z,97769.53
2018-12-21T18:33:51.880Z,97777.13
2018-12-21T18:36:21.505Z,97777.08
2018-12-21T18:38:50.975Z,97784.70
2018-12-21T18:41:20.382Z,97781.77
2018-12-21T18:43:50.706Z,97778.86
2018-12-21T18:46:20.291Z,97773.28
2018-12-21T18:48:50.121Z,97770.64
2018-12-21T18:51:19.412Z,97768.54
2018-12-21T18:53:49.352Z,97767.38
2018-12-21T18:56:22.666Z,97770.81
2018-12-21T18:58:52.430Z,97772.84
2018-12-21T19:01:22.123Z,97768.54
2018-12-21T19:03:52.281Z,97769.59
2018-12-21T19:06:22.458Z,97765.27
2018-12-21T19:08:52.231Z,97756.67
2018-12-21T19:11:21.826Z,97762.98
2018-12-21T19:13:52.287Z,97768.11
2018-12-21T19:16:21.791Z,97771.53
2018-12-21T19:18:51.648Z,97776.72
2018-12-21T19:21:21.617Z,97772.84
2018-12-21T19:23:51.159Z,97768.66
2018-12-21T19:26:20.974Z,97769.57
2018-12-21T19:28:51.430Z,97767.77
2018-12-21T19:31:21.032Z,97767.65
2018-12-21T19:33:50.847Z,97754.39
2018-12-21T19:36:20.505Z,97756.28
2018-12-21T19:38:50.120Z,97753.47
2018-12-21T19:41:19.842Z,97747.40
2018-12-21T19:43:49.429Z,97745.96
2018-12-21T19:46:19.373Z,97750.02
2018-12-21T19:48:49.099Z,97741.30
2018-12-21T19:51:18.585Z,97744.42
2018-12-21T19:53:49.436Z,97741.72
2018-12-21T19:56:25.647Z,97734.05
2018-12-21T19:58:55.829Z,97737.30
2018-12-21T20:01:25.586Z,97743.12
2018-12-21T20:03:55.030Z,97744.73
2018-12-21T20:06:25.347Z,97743.61
2018-12-21T20:08:57.400Z,97740.55
2018-12-21T20:11:27.622Z,97742.13
2018-12-21T20:13:58.000Z,97740.29
2018-12-21T20:16:27.859Z,97742.03
2018-12-21T20:18:57.300Z,97742.75
2018-12-21T20:21:28.386Z,97747.84
2018-12-21T20:23:58.046Z,97748.31
2018-12-21T20:26:28.285Z,97744.87
2018-12-21T20:28:58.225Z,97735.97
2018-12-21T20:31:29.238Z,97741.32
2018-12-21T20:34:02.023Z,97731.90
2018-12-21T20:36:32.002Z,97736.64
2018-12-21T20:39:01.774Z,97748.39
2018-12-21T20:41:32.875Z,97736.55
2018-12-21T20:44:03.672Z,97736.31
2018-12-21T20:46:33.711Z,97729.33
2018-12-21T20:49:03.427Z,97725.87
2018-12-21T20:51:33.447Z,97737.53
2018-12-21T20:54:03.781Z,97734.95
2018-12-21T21:01:36.467Z,97734.75
2018-12-21T21:04:05.901Z,97750.80
2018-12-21T21:06:35.540Z,97739.83
2018-12-21T21:09:07.928Z,97756.77
2018-12-21T21:11:38.219Z,97766.13
2018-12-21T21:14:08.454Z,97770.81
2018-12-21T21:16:38.145Z,97750.78
2018-12-21T21:19:08.222Z,97753.22
2018-12-21T21:21:38.195Z,97746.05
2018-12-21T21:24:12.329Z,97748.47
2018-12-21T21:26:42.371Z,97742.94
2018-12-21T21:29:12.368Z,97747.31
2018-12-21T21:31:45.530Z,97754.94
2018-12-21T21:34:15.860Z,97753.64
2018-12-21T21:36:45.919Z,97758.73
2018-12-21T21:39:16.101Z,97751.36
2018-12-21T21:41:46.415Z,97755.77
2018-12-21T21:44:17.471Z,97755.41
2018-12-21T21:46:47.777Z,97767.09
2018-12-21T21:49:19.450Z,97764.97
2018-12-21T21:51:49.906Z,97769.20
2018-12-21T21:54:19.921Z,97768.23
2018-12-21T21:56:49.554Z,97765.76
2018-12-21T21:59:19.285Z,97772.78
2018-12-21T22:01:56.944Z,97765.97
2018-12-21T22:04:34.474Z,97773.02
2018-12-21T22:07:03.899Z,97776.20
2018-12-21T22:09:34.044Z,97773.50
2018-12-21T22:12:04.309Z,97774.69
2018-12-21T22:14:42.522Z,97762.34
2018-12-21T22:20:32.970Z,97785.82
2018-12-21T22:23:03.733Z,97782.26
2018-12-21T22:25:34.023Z,97781.27
2018-12-21T22:28:04.041Z,97784.31
2018-12-21T22:30:33.564Z,97793.19
2018-12-21T22:33:03.559Z,97776.78
2018-12-21T22:35:36.130Z,97784.41
2018-12-21T22:38:05.748Z,97786.79
2018-12-21T22:43:17.489Z,97793.42
2018-12-21T22:45:46.974Z,97790.23
2018-12-21T22:48:26.173Z,97786.23
2018-12-21T22:50:55.861Z,97786.17
2018-12-21T22:53:25.472Z,97797.22
2018-12-21T22:55:54.783Z,97788.02
2018-12-21T22:58:24.419Z,97797.61
2018-12-21T23:00:53.957Z,97793.11
2018-12-21T23:03:24.338Z,97791.50
2018-12-21T23:05:54.148Z,97780.69
2018-12-21T23:08:23.752Z,97784.82
2018-12-21T23:10:54.178Z,97791.58
2018-12-21T23:13:23.615Z,97791.09
2018-12-21T23:15:54.503Z,97771.05
2018-12-21T23:18:24.531Z,97770.81
2018-12-21T23:20:55.394Z,97772.71
2018-12-21T23:23:25.046Z,97779.75
2018-12-21T23:25:54.607Z,97784.61
2018-12-21T23:28:24.315Z,97780.61
2018-12-21T23:30:54.732Z,97779.03
2018-12-21T23:33:24.333Z,97781.24
2018-12-21T23:35:53.852Z,97769.67
2018-12-21T23:38:23.303Z,97768.81
2018-12-21T23:40:53.372Z,97764.39
2018-12-21T23:43:22.646Z,97764.66
2018-12-21T23:45:52.046Z,97767.09
2018-12-21T23:48:22.012Z,97771.36
2018-12-21T23:50:51.484Z,97766.50
2018-12-21T23:53:20.928Z,97770.45
2018-12-21T23:55:50.564Z,97765.27
2018-12-21T23:58:19.992Z,97762.08
