createdAt,value
2024-04-07T00:09:43.682Z,15.2
2024-04-07T00:19:43.845Z,15
2024-04-07T00:29:44.021Z,14.8
2024-04-07T00:39:44.213Z,14.6
2024-04-07T00:49:44.435Z,14.6
2024-04-07T00:59:44.612Z,16
2024-04-07T01:09:44.840Z,17.7
2024-04-07T01:19:45.045Z,18.5
2024-04-07T01:29:45.235Z,18.9
2024-04-07T01:39:45.430Z,18.7
2024-04-07T01:49:45.615Z,18.9
2024-04-07T01:59:45.783Z,19.1
2024-04-07T02:09:45.972Z,19.3
2024-04-07T02:29:46.369Z,19.2
2024-04-07T02:39:46.606Z,18.9
2024-04-07T02:49:46.763Z,18.6
2024-04-07T02:59:46.953Z,18.3
2024-04-07T03:09:47.142Z,18
2024-04-07T03:19:47.351Z,17.6
2024-04-07T03:29:47.571Z,17.3
2024-04-07T03:39:47.776Z,17.1
2024-04-07T03:49:47.970Z,16.9
2024-04-07T03:59:48.129Z,16.9
2024-04-07T04:09:48.323Z,16.8
2024-04-07T04:19:48.521Z,16.8
2024-04-07T04:29:48.726Z,16.7
2024-04-07T04:39:48.914Z,16.5
2024-04-07T04:49:49.111Z,16.3
2024-04-07T04:59:49.303Z,16.3
2024-04-07T05:09:49.497Z,16.3
2024-04-07T05:19:49.707Z,16.3
2024-04-07T05:29:49.935Z,16.2
2024-04-07T05:39:50.101Z,16.2
2024-04-07T05:49:50.345Z,16.2
2024-04-07T05:59:50.554Z,16.4
2024-04-07T06:09:50.680Z,16.4
2024-04-07T06:19:50.945Z,16.7
2024-04-07T06:29:51.088Z,17
2024-04-07T06:39:51.261Z,17
2024-04-07T06:49:51.457Z,17.2
2024-04-07T06:59:51.665Z,17.2
2024-04-07T07:09:51.844Z,17.4
2024-04-07T07:19:52.063Z,17.5
2024-04-07T07:29:52.237Z,17.5
2024-04-07T07:39:52.464Z,17.5
2024-04-07T07:49:52.673Z,17.5
2024-04-07T07:59:55.615Z,17.5
2024-04-07T08:09:55.460Z,17.5
2024-04-07T08:19:53.252Z,17.6
2024-04-07T08:29:53.417Z,17.8
2024-04-07T08:39:53.639Z,18.5
2024-04-07T08:59:54.032Z,18.6
2024-04-07T09:19:54.403Z,18.8
2024-04-07T09:29:54.648Z,18.8
2024-04-07T09:39:54.793Z,18.7
2024-04-07T09:49:54.999Z,18.6
2024-04-07T09:59:55.179Z,18.5
2024-04-07T10:09:55.370Z,18.4
2024-04-07T10:19:55.619Z,18.3
2024-04-07T10:29:55.777Z,18.6
2024-04-07T10:39:55.964Z,19.2
2024-04-07T10:49:56.146Z,19.6
2024-04-07T10:59:56.358Z,19.8
2024-04-07T11:09:56.539Z,19.9
2024-04-07T11:19:56.740Z,20.7
2024-04-07T11:29:56.955Z,20.6
2024-04-07T11:39:57.385Z,20.8
2024-04-07T11:49:57.316Z,20.4
2024-04-07T12:09:57.752Z,20.8
2024-04-07T12:19:57.904Z,21
2024-04-07T12:29:58.098Z,21.6
2024-04-07T12:39:58.284Z,21.6
2024-04-07T12:49:58.475Z,21.8
2024-04-07T12:59:58.672Z,21.9
2024-04-07T13:09:58.859Z,21.7
2024-04-07T13:19:59.060Z,21.8
2024-04-07T13:29:59.243Z,21.9
2024-04-07T13:39:59.460Z,21.3
2024-04-07T13:49:59.643Z,21.3
2024-04-07T13:59:59.829Z,21.3
2024-04-07T14:10:00.037Z,21.1
2024-04-07T14:20:00.229Z,21.1
2024-04-07T14:30:00.443Z,21.3
2024-04-07T14:40:00.614Z,21.1
2024-04-07T14:50:00.801Z,21.3
2024-04-07T15:00:01.006Z,21
2024-04-07T15:10:01.193Z,20.8
2024-04-07T15:20:01.382Z,21
2024-04-07T15:30:01.600Z,20.7
2024-04-07T15:40:01.835Z,20.5
2024-04-07T15:50:01.972Z,20.5
2024-04-07T16:10:02.367Z,20.3
2024-04-07T16:20:02.576Z,20.1
2024-04-07T16:30:02.741Z,20
2024-04-07T16:40:02.942Z,19.9
2024-04-07T16:50:03.150Z,19.7
2024-04-07T17:00:03.324Z,19.7
2024-04-07T17:10:03.547Z,19.7
2024-04-07T17:20:03.724Z,19.5
2024-04-07T17:30:03.924Z,19.4
2024-04-07T17:40:04.182Z,19.2
2024-04-07T17:50:04.335Z,19.1
2024-04-07T18:00:04.525Z,18.9
2024-04-07T18:10:04.702Z,18.8
2024-04-07T18:20:04.906Z,18.7
2024-04-07T18:30:05.079Z,18.6
2024-04-07T18:40:05.279Z,18.5
2024-04-07T18:50:05.477Z,18.4
2024-04-07T19:00:05.674Z,18.2
2024-04-07T19:10:05.868Z,18.1
2024-04-07T19:20:06.076Z,17.8
2024-04-07T19:30:06.269Z,17.5
2024-04-07T19:40:06.449Z,16.9
2024-04-07T19:50:06.666Z,16.4
2024-04-07T20:00:06.845Z,16.1
2024-04-07T20:10:07.075Z,15.6
2024-04-07T20:20:07.246Z,15.3
2024-04-07T20:30:07.429Z,15
2024-04-07T20:40:07.672Z,14.8
2024-04-07T20:50:07.826Z,14.6
2024-04-07T21:00:08.033Z,14.4
2024-04-07T21:10:08.223Z,14.4
2024-04-07T21:20:08.451Z,14.1
2024-04-07T21:30:08.610Z,14.1
2024-04-07T21:40:08.803Z,14.1
2024-04-07T21:50:09.017Z,14.1
2024-04-07T22:00:09.234Z,13.8
2024-04-07T22:10:09.406Z,13.8
2024-04-07T22:20:09.603Z,13.7
2024-04-07T22:30:09.806Z,13.6
2024-04-07T22:40:10.037Z,13.6
2024-04-07T23:00:10.389Z,13.6
2024-04-07T23:10:10.598Z,13.5
2024-04-07T23:30:11.008Z,13.3
2024-04-07T23:40:12.947Z,13.1
2024-04-07T23:50:11.416Z,13.1
