createdAt,value
2022-12-04T00:01:10.879Z,100448.78
2022-12-04T00:03:37.742Z,100438.34
2022-12-04T00:06:12.702Z,100437.38
2022-12-04T00:08:40.013Z,100438.56
2022-12-04T00:11:08.545Z,100429.47
2022-12-04T00:13:35.426Z,100442.75
2022-12-04T00:16:07.605Z,100445.22
2022-12-04T00:18:34.430Z,100441.56
2022-12-04T00:21:04.361Z,100444.31
2022-12-04T00:23:30.876Z,100454.50
2022-12-04T00:26:04.752Z,100454.78
2022-12-04T00:28:31.245Z,100456.63
2022-12-04T00:30:57.544Z,100457.53
2022-12-04T00:33:23.970Z,100450.22
2022-12-04T00:36:01.098Z,100454.50
2022-12-04T00:38:27.614Z,100464.56
2022-12-04T00:40:54.739Z,100461.00
2022-12-04T00:43:22.009Z,100465.25
2022-12-04T00:45:48.864Z,100452.69
2022-12-04T00:48:15.250Z,100464.03
2022-12-04T00:50:41.730Z,100457.84
2022-12-04T00:53:08.096Z,100468.97
2022-12-04T00:55:37.986Z,100465.25
2022-12-04T00:58:04.687Z,100448.00
2022-12-04T01:00:31.488Z,100453.16
2022-12-04T01:02:57.851Z,100447.94
2022-12-04T01:05:24.196Z,100445.47
2022-12-04T01:07:50.592Z,100447.13
2022-12-04T01:10:16.984Z,100448.53
2022-12-04T01:12:43.337Z,100441.75
2022-12-04T01:15:10.078Z,100438.84
2022-12-04T01:17:36.589Z,100439.81
2022-12-04T01:20:04.122Z,100438.66
2022-12-04T01:22:30.811Z,100439.41
2022-12-04T01:24:57.418Z,100438.44
2022-12-04T01:27:24.322Z,100437.50
2022-12-04T01:29:50.637Z,100433.00
2022-12-04T01:32:17.021Z,100413.69
2022-12-04T01:34:43.405Z,100423.97
2022-12-04T01:37:09.825Z,100422.56
2022-12-04T01:39:37.249Z,100413.75
2022-12-04T01:42:04.277Z,100409.28
2022-12-04T01:44:31.732Z,100413.16
2022-12-04T01:47:01.367Z,100408.75
2022-12-04T01:49:37.341Z,100397.47
2022-12-04T01:52:14.198Z,100404.34
2022-12-04T01:54:45.329Z,100402.50
2022-12-04T01:57:23.631Z,100415.69
2022-12-04T01:59:57.536Z,100420.16
2022-12-04T02:02:29.704Z,100430.13
2022-12-04T02:04:56.349Z,100429.50
2022-12-04T02:07:22.771Z,100430.63
2022-12-04T02:09:54.163Z,100441.88
2022-12-04T02:12:28.389Z,100443.91
2022-12-04T02:15:17.646Z,100435.78
2022-12-04T02:18:16.500Z,100456.94
2022-12-04T02:20:58.392Z,100450.75
2022-12-04T02:23:49.013Z,100455.91
2022-12-04T02:26:27.480Z,100443.97
2022-12-04T02:29:07.669Z,100441.22
2022-12-04T02:31:57.021Z,100437.69
2022-12-04T02:34:29.525Z,100433.09
2022-12-04T02:37:01.817Z,100431.44
2022-12-04T02:39:36.281Z,100426.22
2022-12-04T02:42:11.966Z,100429.66
2022-12-04T02:44:47.278Z,100436.28
2022-12-04T02:47:19.060Z,100441.44
2022-12-04T02:49:50.459Z,100437.03
2022-12-04T02:52:22.745Z,100445.59
2022-12-04T02:54:54.425Z,100443.00
2022-12-04T02:57:27.979Z,100430.84
2022-12-04T02:59:57.495Z,100431.50
2022-12-04T03:02:59.325Z,100434.72
2022-12-04T03:05:54.085Z,100430.75
2022-12-04T03:08:26.096Z,100429.94
2022-12-04T03:10:57.858Z,100425.41
2022-12-04T03:13:30.673Z,100419.34
2022-12-04T03:16:03.493Z,100417.34
2022-12-04T03:18:36.213Z,100425.47
2022-12-04T03:21:14.224Z,100415.91
2022-12-04T03:23:53.495Z,100424.50
2022-12-04T03:26:28.349Z,100418.66
2022-12-04T03:29:05.127Z,100419.97
2022-12-04T03:31:42.565Z,100415.84
2022-12-04T03:34:12.817Z,100413.09
2022-12-04T03:36:53.597Z,100414.13
2022-12-04T03:39:29.851Z,100413.22
2022-12-04T03:42:08.210Z,100419.28
2022-12-04T03:44:52.897Z,100398.16
2022-12-04T03:47:29.216Z,100404.06
2022-12-04T03:50:04.882Z,100403.31
2022-12-04T03:52:46.730Z,100411.84
2022-12-04T03:55:24.915Z,100407.94
2022-12-04T03:57:56.585Z,100399.13
2022-12-04T04:00:23.178Z,100399.94
2022-12-04T04:02:59.691Z,100393.44
2022-12-04T04:05:29.159Z,100398.03
2022-12-04T04:08:21.443Z,100407.03
2022-12-04T04:10:50.221Z,100399.88
2022-12-04T04:13:38.671Z,100399.66
2022-12-04T04:16:27.028Z,100402.56
2022-12-04T04:19:13.111Z,100402.50
2022-12-04T04:22:02.316Z,100398.59
2022-12-04T04:24:39.869Z,100406.75
2022-12-04T04:27:06.459Z,100399.06
2022-12-04T04:29:33.157Z,100405.25
2022-12-04T04:32:10.274Z,100402.03
2022-12-04T04:35:00.350Z,100413.44
2022-12-04T04:37:54.750Z,100410.25
2022-12-04T04:40:52.527Z,100411.16
2022-12-04T04:43:28.114Z,100397.13
2022-12-04T04:46:00.207Z,100404.66
2022-12-04T04:48:36.576Z,100404.78
2022-12-04T04:51:04.764Z,100408.22
2022-12-04T04:53:36.641Z,100408.41
2022-12-04T04:56:05.713Z,100410.41
2022-12-04T04:58:32.097Z,100407.56
2022-12-04T05:01:08.244Z,100403.06
2022-12-04T05:03:35.205Z,100408.91
2022-12-04T05:06:02.038Z,100403.69
2022-12-04T05:08:28.422Z,100399.56
2022-12-04T05:10:55.294Z,100389.94
2022-12-04T05:13:21.729Z,100398.09
2022-12-04T05:16:08.803Z,100389.44
2022-12-04T05:18:35.761Z,100393.09
2022-12-04T05:21:09.737Z,100397.47
2022-12-04T05:23:36.098Z,100393.84
2022-12-04T05:26:04.778Z,100392.19
2022-12-04T05:28:31.254Z,100386.69
2022-12-04T05:30:59.211Z,100397.13
2022-12-04T05:33:25.704Z,100392.72
2022-12-04T05:35:59.834Z,100403.88
2022-12-04T05:38:26.359Z,100403.06
2022-12-04T05:40:52.735Z,100400.91
2022-12-04T05:43:19.434Z,100404.88
2022-12-04T05:45:45.802Z,100403.75
2022-12-04T05:48:12.101Z,100408.00
2022-12-04T05:50:39.030Z,100410.13
2022-12-04T05:53:05.324Z,100414.94
2022-12-04T05:55:32.139Z,100415.91
2022-12-04T05:57:58.521Z,100412.63
2022-12-04T06:00:24.897Z,100423.88
2022-12-04T06:02:51.244Z,100421.59
2022-12-04T06:05:17.739Z,100410.25
2022-12-04T06:07:44.169Z,100417.19
2022-12-04T06:10:10.642Z,100404.56
2022-12-04T06:12:36.993Z,100418.59
2022-12-04T06:15:03.824Z,100406.44
2022-12-04T06:17:30.773Z,100408.91
2022-12-04T06:19:57.431Z,100423.97
2022-12-04T06:22:24.066Z,100406.22
2022-12-04T06:24:50.391Z,100416.06
2022-12-04T06:27:32.006Z,100409.88
2022-12-04T06:29:58.989Z,100409.78
2022-12-04T06:32:25.495Z,100412.81
2022-12-04T06:34:53.359Z,100414.50
2022-12-04T06:37:21.529Z,100401.38
2022-12-04T06:39:47.930Z,100416.38
2022-12-04T06:42:14.267Z,100420.25
2022-12-04T06:44:40.641Z,100413.16
2022-12-04T06:47:08.159Z,100411.50
2022-12-04T06:49:34.575Z,100419.88
2022-12-04T06:52:00.892Z,100413.28
2022-12-04T06:54:27.259Z,100405.94
2022-12-04T06:56:53.585Z,100389.72
2022-12-04T06:59:19.890Z,100402.44
2022-12-04T07:01:46.177Z,100400.63
2022-12-04T07:04:12.485Z,100403.38
2022-12-04T07:06:39.903Z,100400.31
2022-12-04T07:09:11.695Z,100401.97
2022-12-04T07:11:39.956Z,100407.88
2022-12-04T07:14:06.634Z,100410.47
2022-12-04T07:16:39.902Z,100394.13
2022-12-04T07:19:07.691Z,100401.97
2022-12-04T07:21:34.608Z,100400.53
2022-12-04T07:24:01.516Z,100398.66
2022-12-04T07:26:29.808Z,100393.50
2022-12-04T07:28:57.313Z,100406.72
2022-12-04T07:31:25.343Z,100399.69
2022-12-04T07:33:54.009Z,100393.66
2022-12-04T07:36:22.111Z,100378.09
2022-12-04T07:38:49.582Z,100382.38
2022-12-04T07:41:17.056Z,100382.38
2022-12-04T07:43:43.442Z,100385.47
2022-12-04T07:46:18.627Z,100392.34
2022-12-04T07:48:45.057Z,100392.28
2022-12-04T07:51:20.208Z,100389.59
2022-12-04T07:53:47.182Z,100389.94
2022-12-04T07:56:14.469Z,100391.28
2022-12-04T07:58:41.408Z,100387.63
2022-12-04T08:01:13.360Z,100405.09
2022-12-04T08:03:46.759Z,100402.69
2022-12-04T08:06:14.490Z,100401.19
2022-12-04T08:08:40.772Z,100413.22
2022-12-04T08:11:09.613Z,100421.75
2022-12-04T08:13:36.050Z,100416.31
2022-12-04T08:16:05.174Z,100419.91
2022-12-04T08:18:32.042Z,100417.06
2022-12-04T08:21:12.964Z,100426.84
2022-12-04T08:23:41.238Z,100416.53
2022-12-04T08:26:08.697Z,100414.38
2022-12-04T08:28:36.298Z,100423.19
2022-12-04T08:31:04.964Z,100426.09
2022-12-04T08:33:32.718Z,100417.44
2022-12-04T08:35:59.361Z,100413.56
2022-12-04T08:38:25.672Z,100412.47
2022-12-04T08:40:52.011Z,100412.34
2022-12-04T08:43:18.390Z,100416.94
2022-12-04T08:45:44.760Z,100402.69
2022-12-04T08:48:11.108Z,100393.97
2022-12-04T08:50:37.914Z,100392.38
2022-12-04T08:53:04.284Z,100395.94
2022-12-04T08:55:30.586Z,100395.06
2022-12-04T08:57:56.912Z,100389.25
2022-12-04T09:00:25.793Z,100397.31
2022-12-04T09:02:52.097Z,100394.56
2022-12-04T09:05:18.461Z,100398.19
2022-12-04T09:07:44.897Z,100395.66
2022-12-04T09:10:12.177Z,100397.22
2022-12-04T09:12:38.766Z,100395.72
2022-12-04T09:15:05.730Z,100394.81
2022-12-04T09:17:32.127Z,100401.69
2022-12-04T09:20:01.229Z,100388.56
2022-12-04T09:22:40.384Z,100383.53
2022-12-04T09:25:14.382Z,100395.97
2022-12-04T09:27:44.815Z,100391.94
2022-12-04T09:30:12.818Z,100407.81
2022-12-04T09:32:39.541Z,100410.69
2022-12-04T09:35:06.894Z,100405.25
2022-12-04T09:37:33.415Z,100407.31
2022-12-04T09:39:59.778Z,100400.97
2022-12-04T09:42:48.963Z,100402.91
2022-12-04T09:45:22.287Z,100412.97
2022-12-04T09:47:52.116Z,100393.38
2022-12-04T09:50:20.502Z,100394.59
2022-12-04T09:52:58.142Z,100378.19
2022-12-04T09:55:39.874Z,100376.66
2022-12-04T09:58:12.271Z,100394.84
2022-12-04T10:00:42.825Z,100393.13
2022-12-04T10:03:16.211Z,100385.97
2022-12-04T10:05:49.585Z,100382.16
2022-12-04T10:08:40.309Z,100392.16
2022-12-04T10:11:32.623Z,100385.66
2022-12-04T10:14:08.663Z,100390.13
2022-12-04T10:16:53.194Z,100398.34
2022-12-04T10:19:37.348Z,100389.66
2022-12-04T10:22:18.877Z,100378.56
2022-12-04T10:24:53.933Z,100381.19
2022-12-04T10:27:33.746Z,100385.63
2022-12-04T10:30:32.433Z,100378.25
2022-12-04T10:33:27.934Z,100372.44
2022-12-04T10:35:54.968Z,100373.66
2022-12-04T10:38:52.390Z,100368.50
2022-12-04T10:41:50.839Z,100362.59
2022-12-04T10:44:20.756Z,100356.28
2022-12-04T10:46:47.490Z,100349.00
2022-12-04T10:49:19.461Z,100342.47
2022-12-04T10:51:46.766Z,100345.09
2022-12-04T10:54:19.643Z,100336.66
2022-12-04T10:56:57.719Z,100344.69
2022-12-04T10:59:24.317Z,100332.66
2022-12-04T11:01:52.570Z,100342.25
2022-12-04T11:04:30.720Z,100332.72
2022-12-04T11:07:03.685Z,100326.09
2022-12-04T11:09:31.063Z,100319.06
2022-12-04T11:12:15.435Z,100306.16
2022-12-04T11:14:46.673Z,100316.50
2022-12-04T11:17:18.432Z,100318.06
2022-12-04T11:19:46.961Z,100306.09
2022-12-04T11:22:19.250Z,100297.66
2022-12-04T11:24:55.886Z,100304.06
2022-12-04T11:27:28.237Z,100307.59
2022-12-04T11:29:56.107Z,100307.34
2022-12-04T11:32:25.260Z,100303.72
2022-12-04T11:34:55.348Z,100297.66
2022-12-04T11:37:26.053Z,100289.06
2022-12-04T11:39:53.935Z,100290.06
2022-12-04T11:42:29.223Z,100283.22
2022-12-04T11:44:57.103Z,100280.03
2022-12-04T11:47:26.102Z,100288.00
2022-12-04T11:50:13.058Z,100295.81
2022-12-04T11:53:03.004Z,100294.97
2022-12-04T11:56:01.685Z,100295.94
2022-12-04T11:58:49.697Z,100304.69
2022-12-04T12:01:38.603Z,100298.81
2022-12-04T12:04:26.418Z,100302.91
2022-12-04T12:07:04.735Z,100292.16
2022-12-04T12:09:49.416Z,100291.22
2022-12-04T12:12:31.111Z,100291.06
2022-12-04T12:15:26.970Z,100298.94
2022-12-04T12:18:22.444Z,100310.88
2022-12-04T12:21:09.421Z,100306.41
2022-12-04T12:24:07.322Z,100313.66
2022-12-04T12:26:54.690Z,100301.50
2022-12-04T12:29:29.959Z,100316.53
2022-12-04T12:32:23.567Z,100312.28
2022-12-04T12:34:50.990Z,100307.41
2022-12-04T12:37:30.823Z,100302.72
2022-12-04T12:40:04.376Z,100300.91
2022-12-04T12:42:40.555Z,100293.09
2022-12-04T12:45:22.314Z,100296.66
2022-12-04T12:47:54.039Z,100307.53
2022-12-04T12:50:24.407Z,100290.56
2022-12-04T12:53:03.345Z,100291.81
2022-12-04T12:56:12.843Z,100296.09
2022-12-04T12:58:55.676Z,100296.72
2022-12-04T13:01:42.438Z,100298.72
2022-12-04T13:04:14.900Z,100305.56
2022-12-04T13:06:44.045Z,100295.81
2022-12-04T13:09:26.083Z,100300.13
2022-12-04T13:11:58.407Z,100295.53
2022-12-04T13:14:24.889Z,100295.44
2022-12-04T13:17:00.628Z,100303.25
2022-12-04T13:19:34.743Z,100304.84
2022-12-04T13:22:22.800Z,100294.16
2022-12-04T13:24:58.112Z,100278.41
2022-12-04T13:27:39.766Z,100281.69
2022-12-04T13:30:50.916Z,100280.31
2022-12-04T13:33:44.548Z,100284.59
2022-12-04T13:36:23.076Z,100275.13
2022-12-04T13:39:08.205Z,100270.66
2022-12-04T13:41:38.043Z,100258.94
2022-12-04T13:44:14.529Z,100259.47
2022-12-04T13:46:54.517Z,100249.84
2022-12-04T13:49:20.853Z,100259.38
2022-12-04T13:51:48.696Z,100258.19
2022-12-04T13:54:14.969Z,100246.16
2022-12-04T13:56:43.746Z,100241.97
2022-12-04T13:59:28.457Z,100241.94
2022-12-04T14:02:00.264Z,100226.59
2022-12-04T14:04:45.703Z,100231.16
2022-12-04T14:07:30.478Z,100229.38
2022-12-04T14:09:59.308Z,100237.28
2022-12-04T14:12:30.164Z,100234.44
2022-12-04T14:14:59.994Z,100246.94
2022-12-04T14:17:30.582Z,100245.88
2022-12-04T14:20:07.860Z,100238.25
2022-12-04T14:22:34.639Z,100241.75
2022-12-04T14:25:13.298Z,100245.03
2022-12-04T14:27:42.697Z,100239.84
2022-12-04T14:30:37.605Z,100246.59
2022-12-04T14:33:22.548Z,100246.53
2022-12-04T14:36:24.907Z,100243.91
2022-12-04T14:39:26.022Z,100238.75
2022-12-04T14:41:55.952Z,100234.56
2022-12-04T14:44:29.799Z,100244.16
2022-12-04T14:47:02.675Z,100253.72
2022-12-04T14:49:47.677Z,100246.94
2022-12-04T14:52:24.236Z,100255.06
2022-12-04T14:55:07.337Z,100253.22
2022-12-04T14:57:57.729Z,100249.44
2022-12-04T15:00:24.726Z,100252.78
2022-12-04T15:02:55.908Z,100257.28
2022-12-04T15:05:27.120Z,100262.53
2022-12-04T15:07:58.533Z,100258.84
2022-12-04T15:10:49.269Z,100270.16
2022-12-04T15:13:27.454Z,100267.47
2022-12-04T15:15:54.033Z,100272.28
2022-12-04T15:18:20.540Z,100276.56
2022-12-04T15:20:49.891Z,100268.34
2022-12-04T15:23:21.362Z,100277.47
2022-12-04T15:25:53.131Z,100286.91
2022-12-04T15:28:28.946Z,100288.75
2022-12-04T15:30:57.891Z,100292.09
2022-12-04T15:33:30.628Z,100287.63
2022-12-04T15:36:02.375Z,100283.22
2022-12-04T15:38:29.149Z,100284.06
2022-12-04T15:40:58.226Z,100279.44
2022-12-04T15:43:27.637Z,100281.44
2022-12-04T15:45:54.499Z,100283.03
2022-12-04T15:48:28.456Z,100273.13
2022-12-04T15:51:00.657Z,100275.81
2022-12-04T15:53:30.993Z,100284.66
2022-12-04T15:56:02.326Z,100275.63
2022-12-04T15:58:31.589Z,100275.69
2022-12-04T16:01:09.700Z,100268.41
2022-12-04T16:03:42.403Z,100270.72
2022-12-04T16:06:17.565Z,100273.34
2022-12-04T16:08:46.396Z,100286.16
2022-12-04T16:11:18.774Z,100276.47
2022-12-04T16:13:45.056Z,100279.03
2022-12-04T16:16:16.727Z,100276.34
2022-12-04T16:18:43.405Z,100286.22
2022-12-04T16:21:17.016Z,100289.22
2022-12-04T16:23:44.014Z,100285.56
2022-12-04T16:26:12.687Z,100296.25
2022-12-04T16:28:39.041Z,100294.91
2022-12-04T16:31:05.583Z,100298.47
2022-12-04T16:33:31.984Z,100299.94
2022-12-04T16:35:58.283Z,100297.50
2022-12-04T16:38:24.991Z,100296.75
2022-12-04T16:40:51.322Z,100301.41
2022-12-04T16:43:19.759Z,100292.72
2022-12-04T16:45:50.797Z,100283.09
2022-12-04T16:48:17.147Z,100281.63
2022-12-04T16:50:44.674Z,100275.94
2022-12-04T16:53:19.685Z,100285.06
2022-12-04T16:55:51.217Z,100289.34
2022-12-04T16:58:19.700Z,100281.63
2022-12-04T17:00:52.902Z,100284.41
2022-12-04T17:03:26.683Z,100281.75
2022-12-04T17:05:53.145Z,100275.03
2022-12-04T17:08:20.068Z,100275.03
2022-12-04T17:10:47.320Z,100274.47
2022-12-04T17:13:13.853Z,100279.53
2022-12-04T17:15:40.279Z,100278.69
2022-12-04T17:18:11.980Z,100276.44
2022-12-04T17:20:42.910Z,100276.38
2022-12-04T17:23:10.667Z,100261.03
2022-12-04T17:25:37.258Z,100272.88
2022-12-04T17:28:03.720Z,100278.16
2022-12-04T17:30:35.772Z,100260.28
2022-12-04T17:33:02.797Z,100268.78
2022-12-04T17:35:29.400Z,100272.94
2022-12-04T17:37:58.360Z,100259.66
2022-12-04T17:40:28.543Z,100255.28
2022-12-04T17:42:54.817Z,100257.06
2022-12-04T17:45:21.085Z,100260.16
2022-12-04T17:47:47.364Z,100252.66
2022-12-04T17:50:13.726Z,100246.00
2022-12-04T17:52:40.040Z,100240.16
2022-12-04T17:55:08.901Z,100248.31
2022-12-04T17:57:35.417Z,100240.84
2022-12-04T18:00:01.779Z,100237.72
2022-12-04T18:02:28.151Z,100237.59
2022-12-04T18:04:55.327Z,100238.50
2022-12-04T18:07:21.950Z,100225.66
2022-12-04T18:09:48.254Z,100227.56
2022-12-04T18:12:14.581Z,100241.38
2022-12-04T18:14:41.013Z,100230.53
2022-12-04T18:17:07.323Z,100232.56
2022-12-04T18:19:33.719Z,100225.34
2022-12-04T18:22:00.096Z,100224.53
2022-12-04T18:24:26.954Z,100225.13
2022-12-04T18:26:53.689Z,100216.75
2022-12-04T18:29:22.911Z,100220.91
2022-12-04T18:31:50.904Z,100221.84
2022-12-04T18:34:17.667Z,100213.94
2022-12-04T18:36:45.391Z,100225.06
2022-12-04T18:39:14.931Z,100243.72
2022-12-04T18:41:41.679Z,100249.41
2022-12-04T18:44:08.036Z,100253.53
2022-12-04T18:46:34.432Z,100261.31
2022-12-04T18:49:03.608Z,100259.53
2022-12-04T18:51:39.463Z,100264.81
2022-12-04T18:54:12.570Z,100261.06
2022-12-04T18:56:39.212Z,100270.56
2022-12-04T18:59:17.384Z,100265.16
2022-12-04T19:01:44.101Z,100278.59
2022-12-04T19:04:12.725Z,100269.31
2022-12-04T19:06:50.589Z,100254.69
2022-12-04T19:09:19.920Z,100275.94
2022-12-04T19:11:46.819Z,100272.66
2022-12-04T19:14:22.984Z,100277.50
2022-12-04T19:16:50.518Z,100279.91
2022-12-04T19:19:17.651Z,100281.56
2022-12-04T19:21:44.377Z,100279.66
2022-12-04T19:24:11.478Z,100290.50
2022-12-04T19:26:38.169Z,100291.19
2022-12-04T19:29:06.125Z,100299.81
2022-12-04T19:31:34.989Z,100295.66
2022-12-04T19:34:01.520Z,100289.34
2022-12-04T19:36:29.898Z,100299.03
2022-12-04T19:38:59.756Z,100303.13
2022-12-04T19:41:31.286Z,100311.03
2022-12-04T19:43:59.940Z,100303.13
2022-12-04T19:46:29.927Z,100290.88
2022-12-04T19:49:00.201Z,100301.28
2022-12-04T19:51:26.610Z,100296.03
2022-12-04T19:53:54.764Z,100280.34
2022-12-04T19:56:24.370Z,100273.78
2022-12-04T19:58:52.229Z,100263.81
2022-12-04T20:01:20.608Z,100254.47
2022-12-04T20:03:47.089Z,100270.09
2022-12-04T20:06:16.188Z,100287.22
2022-12-04T20:08:42.880Z,100284.34
2022-12-04T20:11:19.359Z,100289.44
2022-12-04T20:13:47.529Z,100295.56
2022-12-04T20:16:16.875Z,100306.97
2022-12-04T20:18:43.602Z,100305.13
2022-12-04T20:21:11.848Z,100307.03
2022-12-04T20:23:39.782Z,100310.63
2022-12-04T20:26:08.333Z,100320.25
2022-12-04T20:28:36.289Z,100321.28
2022-12-04T20:31:35.464Z,100318.53
2022-12-04T20:34:04.125Z,100310.22
2022-12-04T20:36:31.618Z,100321.00
2022-12-04T20:38:59.166Z,100322.72
2022-12-04T20:41:27.746Z,100337.19
2022-12-04T20:43:54.600Z,100339.44
2022-12-04T20:46:31.507Z,100334.09
2022-12-04T20:48:59.032Z,100332.50
2022-12-04T20:51:28.492Z,100335.09
2022-12-04T20:53:57.983Z,100333.06
2022-12-04T20:56:26.368Z,100334.34
2022-12-04T20:59:04.545Z,100342.06
2022-12-04T21:01:31.010Z,100333.25
2022-12-04T21:03:59.164Z,100331.47
2022-12-04T21:06:37.043Z,100332.97
2022-12-04T21:09:06.405Z,100327.19
2022-12-04T21:11:35.972Z,100334.06
2022-12-04T21:14:23.490Z,100339.09
2022-12-04T21:16:50.423Z,100331.53
2022-12-04T21:19:19.541Z,100334.06
2022-12-04T21:21:46.365Z,100333.06
2022-12-04T21:24:14.813Z,100339.63
2022-12-04T21:26:41.342Z,100347.41
2022-12-04T21:29:08.273Z,100350.19
2022-12-04T21:31:35.998Z,100350.03
2022-12-04T21:34:05.081Z,100349.97
2022-12-04T21:36:31.428Z,100354.66
2022-12-04T21:38:58.146Z,100355.00
2022-12-04T21:41:43.778Z,100360.22
2022-12-04T21:44:15.882Z,100358.63
2022-12-04T21:46:43.623Z,100362.38
2022-12-04T21:49:10.672Z,100361.75
2022-12-04T21:51:56.780Z,100346.81
2022-12-04T21:54:23.553Z,100352.31
2022-12-04T21:56:49.942Z,100352.00
2022-12-04T21:59:16.338Z,100358.31
2022-12-04T22:01:45.494Z,100352.88
2022-12-04T22:04:12.141Z,100352.19
2022-12-04T22:06:38.492Z,100354.28
2022-12-04T22:09:10.475Z,100352.63
2022-12-04T22:11:38.087Z,100354.19
2022-12-04T22:14:04.597Z,100342.66
2022-12-04T22:16:32.849Z,100354.00
2022-12-04T22:19:01.002Z,100352.06
2022-12-04T22:21:28.493Z,100355.44
2022-12-04T22:24:01.785Z,100362.34
2022-12-04T22:26:29.732Z,100360.22
2022-12-04T22:28:56.627Z,100367.78
2022-12-04T22:31:25.812Z,100360.91
2022-12-04T22:33:54.333Z,100361.13
2022-12-04T22:36:23.107Z,100354.25
2022-12-04T22:39:08.701Z,100375.56
2022-12-04T22:41:36.498Z,100377.34
2022-12-04T22:44:03.137Z,100379.06
2022-12-04T22:46:29.558Z,100372.94
2022-12-04T22:48:55.967Z,100372.06
2022-12-04T22:51:22.509Z,100365.81
2022-12-04T22:53:52.424Z,100369.59
2022-12-04T22:56:24.524Z,100361.88
2022-12-04T22:58:51.985Z,100364.50
2022-12-04T23:01:23.108Z,100365.13
2022-12-04T23:03:50.430Z,100363.25
2022-12-04T23:06:19.092Z,100362.22
2022-12-04T23:08:45.921Z,100358.59
2022-12-04T23:11:20.606Z,100365.81
2022-12-04T23:13:51.976Z,100370.13
2022-12-04T23:16:20.485Z,100370.06
2022-12-04T23:18:47.310Z,100375.44
2022-12-04T23:21:14.489Z,100370.06
2022-12-04T23:23:43.270Z,100372.47
2022-12-04T23:26:12.944Z,100373.72
2022-12-04T23:28:39.401Z,100361.59
2022-12-04T23:31:05.999Z,100378.72
2022-12-04T23:33:32.904Z,100382.66
2022-12-04T23:36:01.356Z,100384.38
2022-12-04T23:38:28.904Z,100381.75
2022-12-04T23:41:10.360Z,100384.72
2022-12-04T23:43:36.782Z,100393.22
2022-12-04T23:46:10.363Z,100395.16
2022-12-04T23:48:38.074Z,100383.66
2022-12-04T23:51:04.518Z,100387.09
2022-12-04T23:53:30.813Z,100388.75
2022-12-04T23:55:59.426Z,100391.66
2022-12-04T23:58:26.106Z,100384.03
