createdAt,value
2019-05-20T00:05:01.595Z,7.10
2019-05-20T00:10:08.490Z,6.57
2019-05-20T00:15:14.611Z,6.87
2019-05-20T00:20:21.101Z,7.57
2019-05-20T00:25:27.549Z,7.57
2019-05-20T00:30:33.715Z,6.27
2019-05-20T00:35:40.036Z,7.60
2019-05-20T00:40:45.321Z,8.60
2019-05-20T00:45:51.603Z,8.43
2019-05-20T00:50:58.387Z,7.80
2019-05-20T00:56:05.048Z,8.90
2019-05-20T01:01:11.310Z,7.40
2019-05-20T01:06:18.833Z,7.47
2019-05-20T01:11:25.293Z,8.03
2019-05-20T01:16:30.962Z,8.23
2019-05-20T01:21:35.900Z,9.03
2019-05-20T01:26:41.160Z,8.37
2019-05-20T01:31:46.424Z,8.73
2019-05-20T01:36:52.057Z,9.57
2019-05-20T01:41:57.731Z,9.60
2019-05-20T01:47:03.308Z,10.70
2019-05-20T01:52:10.159Z,8.90
2019-05-20T01:57:15.433Z,9.23
2019-05-20T02:02:21.289Z,9.20
2019-05-20T02:07:27.657Z,9.93
2019-05-20T02:12:33.925Z,9.93
2019-05-20T02:17:42.270Z,11.00
2019-05-20T02:22:48.552Z,9.97
2019-05-20T02:27:53.930Z,11.23
2019-05-20T02:33:01.823Z,12.17
2019-05-20T02:38:07.920Z,12.00
2019-05-20T02:43:17.728Z,11.57
2019-05-20T02:48:22.996Z,12.40
2019-05-20T02:53:29.432Z,11.53
2019-05-20T02:58:35.446Z,12.20
2019-05-20T03:03:41.364Z,12.00
2019-05-20T03:08:48.314Z,15.63
2019-05-20T03:13:54.203Z,15.40
2019-05-20T03:19:00.330Z,17.40
2019-05-20T03:24:08.137Z,17.90
2019-05-20T03:29:14.365Z,18.00
2019-05-20T03:34:43.570Z,16.83
2019-05-20T03:39:30.663Z,16.50
2019-05-20T03:44:36.833Z,18.50
2019-05-20T03:49:43.329Z,17.97
2019-05-20T03:54:51.715Z,17.37
2019-05-20T03:59:57.503Z,18.43
2019-05-20T04:05:03.619Z,18.03
2019-05-20T04:10:09.976Z,18.17
2019-05-20T04:15:16.988Z,18.97
2019-05-20T04:20:23.539Z,19.23
2019-05-20T04:25:28.786Z,18.30
2019-05-20T04:30:36.492Z,19.33
2019-05-20T04:35:41.582Z,19.83
2019-05-20T04:40:48.585Z,19.63
2019-05-20T04:45:55.216Z,19.80
2019-05-20T04:51:00.780Z,20.43
2019-05-20T04:56:08.924Z,20.30
2019-05-20T05:01:16.400Z,20.73
2019-05-20T05:06:21.480Z,22.40
2019-05-20T05:11:27.816Z,21.53
2019-05-20T05:16:35.655Z,19.73
2019-05-20T05:21:41.451Z,22.23
2019-05-20T05:26:47.927Z,21.63
2019-05-20T05:31:55.634Z,20.87
2019-05-20T05:37:02.076Z,22.60
2019-05-20T05:42:09.863Z,21.30
2019-05-20T05:47:15.916Z,21.10
2019-05-20T05:52:23.707Z,21.43
2019-05-20T05:57:30.113Z,22.40
2019-05-20T06:02:37.444Z,21.73
2019-05-20T06:07:43.882Z,22.37
2019-05-20T06:12:49.372Z,22.27
2019-05-20T06:17:55.270Z,22.20
2019-05-20T06:23:00.215Z,23.60
2019-05-20T06:28:05.901Z,23.00
2019-05-20T06:33:11.614Z,22.47
2019-05-20T06:38:36.172Z,22.97
2019-05-20T06:43:41.892Z,23.63
2019-05-20T06:48:47.011Z,24.33
2019-05-20T06:53:53.160Z,20.90
2019-05-20T06:58:58.842Z,22.70
2019-05-20T07:04:04.130Z,20.53
2019-05-20T07:09:10.706Z,20.73
2019-05-20T07:14:16.747Z,20.30
2019-05-20T07:19:22.608Z,21.10
2019-05-20T07:24:29.727Z,20.73
2019-05-20T07:29:36.159Z,20.57
2019-05-20T07:34:42.697Z,20.17
2019-05-20T07:39:50.959Z,20.53
2019-05-20T07:44:56.781Z,18.83
2019-05-20T07:50:01.931Z,18.30
2019-05-20T07:55:08.780Z,19.70
2019-05-20T08:00:15.254Z,19.03
2019-05-20T08:05:21.394Z,18.97
2019-05-20T08:10:27.087Z,19.07
2019-05-20T08:15:33.085Z,22.10
2019-05-20T08:20:38.442Z,21.90
2019-05-20T08:25:43.423Z,19.33
2019-05-20T08:30:50.358Z,23.07
2019-05-20T08:35:55.651Z,19.43
2019-05-20T08:41:01.483Z,20.20
2019-05-20T08:46:07.909Z,20.13
2019-05-20T08:51:14.576Z,18.90
2019-05-20T08:56:21.797Z,16.57
2019-05-20T09:01:27.508Z,18.50
2019-05-20T09:06:34.352Z,16.97
2019-05-20T09:11:39.553Z,16.93
2019-05-20T09:16:46.618Z,17.73
2019-05-20T09:21:51.928Z,18.27
2019-05-20T09:26:56.917Z,19.13
2019-05-20T09:32:03.194Z,18.00
2019-05-20T09:37:10.764Z,18.13
2019-05-20T09:42:16.631Z,18.20
2019-05-20T09:47:22.309Z,18.30
2019-05-20T09:52:28.168Z,18.30
2019-05-20T09:57:33.501Z,17.77
2019-05-20T10:02:39.270Z,17.37
2019-05-20T10:07:45.603Z,18.43
2019-05-20T10:12:51.561Z,19.10
2019-05-20T10:17:57.475Z,18.30
2019-05-20T10:23:05.407Z,17.63
2019-05-20T10:28:10.960Z,17.37
2019-05-20T10:33:18.895Z,17.13
2019-05-20T10:38:24.485Z,16.63
2019-05-20T10:43:30.970Z,15.97
2019-05-20T10:48:37.490Z,16.23
2019-05-20T10:53:42.634Z,15.60
2019-05-20T10:58:49.507Z,16.60
2019-05-20T11:03:57.138Z,15.53
2019-05-20T11:09:13.602Z,15.83
2019-05-20T11:14:11.032Z,17.07
2019-05-20T11:19:18.546Z,16.73
2019-05-20T11:24:24.522Z,16.53
2019-05-20T11:29:30.322Z,14.57
2019-05-20T11:34:37.764Z,16.73
2019-05-20T11:39:44.489Z,15.80
2019-05-20T11:44:52.362Z,16.13
2019-05-20T11:49:57.787Z,19.17
2019-05-20T11:55:03.777Z,18.63
2019-05-20T12:00:11.972Z,16.40
2019-05-20T12:05:17.989Z,16.20
2019-05-20T12:10:24.287Z,17.23
2019-05-20T12:15:30.332Z,17.50
2019-05-20T12:20:38.220Z,17.93
2019-05-20T12:25:44.333Z,17.73
2019-05-20T12:30:51.596Z,18.23
2019-05-20T12:35:57.248Z,16.90
2019-05-20T12:41:03.131Z,16.67
2019-05-20T12:46:08.378Z,17.70
2019-05-20T12:51:14.863Z,17.47
2019-05-20T12:56:21.479Z,17.13
2019-05-20T13:01:27.524Z,17.73
2019-05-20T13:06:34.443Z,16.73
2019-05-20T13:11:40.832Z,16.17
2019-05-20T13:16:51.819Z,16.73
2019-05-20T13:22:00.245Z,17.83
2019-05-20T13:27:07.140Z,18.03
2019-05-20T13:32:12.332Z,18.20
2019-05-20T13:37:18.917Z,18.90
2019-05-20T13:42:25.258Z,18.17
2019-05-20T13:47:31.093Z,18.70
2019-05-20T13:52:36.686Z,18.07
2019-05-20T13:57:43.534Z,18.67
2019-05-20T14:02:49.213Z,18.77
2019-05-20T14:07:55.200Z,18.37
2019-05-20T14:13:00.398Z,19.63
2019-05-20T14:18:06.236Z,19.50
2019-05-20T14:23:12.202Z,18.40
2019-05-20T14:28:21.241Z,19.33
2019-05-20T14:33:26.787Z,20.23
2019-05-20T14:38:33.023Z,21.07
2019-05-20T14:43:40.399Z,20.57
2019-05-20T14:48:46.966Z,18.43
2019-05-20T14:53:54.549Z,20.00
2019-05-20T14:59:00.467Z,17.33
2019-05-20T15:04:15.942Z,18.10
2019-05-20T15:09:22.280Z,19.43
2019-05-20T15:14:29.117Z,18.77
2019-05-20T15:19:35.371Z,19.67
2019-05-20T15:24:45.051Z,17.67
2019-05-20T15:29:51.830Z,18.93
2019-05-20T15:35:00.652Z,17.83
2019-05-20T15:40:08.414Z,18.10
2019-05-20T15:45:14.661Z,17.53
2019-05-20T15:50:21.774Z,18.37
2019-05-20T15:55:29.034Z,17.33
2019-05-20T16:00:34.529Z,17.70
2019-05-20T16:05:41.279Z,16.70
2019-05-20T16:10:47.211Z,16.70
2019-05-20T16:15:53.886Z,17.03
2019-05-20T16:20:59.662Z,17.87
2019-05-20T16:26:05.364Z,16.20
2019-05-20T16:31:11.255Z,17.30
2019-05-20T16:36:18.300Z,16.83
2019-05-20T16:41:24.772Z,17.87
2019-05-20T16:46:30.639Z,17.13
2019-05-20T16:51:37.239Z,15.83
2019-05-20T16:56:43.568Z,17.40
2019-05-20T17:01:50.262Z,18.67
2019-05-20T17:06:56.474Z,18.40
2019-05-20T17:12:01.936Z,18.73
2019-05-20T17:17:08.477Z,18.23
2019-05-20T17:22:14.036Z,19.67
2019-05-20T17:27:19.820Z,18.47
2019-05-20T17:32:26.446Z,18.80
2019-05-20T17:37:32.887Z,17.07
2019-05-20T17:42:38.896Z,17.73
2019-05-20T17:47:44.979Z,18.30
2019-05-20T17:52:51.576Z,17.60
2019-05-20T17:57:57.741Z,17.17
2019-05-20T18:03:04.092Z,19.27
2019-05-20T18:08:10.402Z,18.27
2019-05-20T18:13:17.087Z,18.53
2019-05-20T18:18:23.592Z,18.47
2019-05-20T18:23:29.749Z,19.77
2019-05-20T18:28:36.131Z,19.27
2019-05-20T18:33:42.107Z,18.27
2019-05-20T18:38:49.836Z,18.23
2019-05-20T18:43:57.712Z,17.90
2019-05-20T18:49:04.299Z,16.97
2019-05-20T18:54:10.189Z,17.70
2019-05-20T18:59:17.133Z,17.77
2019-05-20T19:04:22.801Z,18.27
2019-05-20T19:09:28.134Z,17.70
2019-05-20T19:14:34.399Z,17.90
2019-05-20T19:19:41.297Z,17.37
2019-05-20T19:24:48.708Z,17.63
2019-05-20T19:29:55.726Z,17.17
2019-05-20T19:35:02.467Z,17.77
2019-05-20T19:40:10.174Z,17.33
2019-05-20T19:45:16.520Z,17.17
2019-05-20T19:50:22.030Z,16.20
2019-05-20T19:55:28.360Z,17.63
2019-05-20T20:00:34.578Z,16.97
2019-05-20T20:05:42.400Z,17.07
2019-05-20T20:10:48.935Z,18.80
2019-05-20T20:15:55.527Z,19.03
2019-05-20T20:21:01.980Z,17.80
2019-05-20T20:26:08.168Z,18.90
2019-05-20T20:31:14.499Z,19.10
2019-05-20T20:36:21.473Z,17.93
2019-05-20T20:41:28.077Z,17.87
2019-05-20T20:46:34.872Z,17.47
2019-05-20T20:51:40.933Z,16.93
2019-05-20T20:56:53.251Z,17.00
2019-05-20T21:02:00.155Z,16.87
2019-05-20T21:07:06.170Z,17.93
2019-05-20T21:12:12.152Z,17.03
2019-05-20T21:17:18.126Z,16.20
2019-05-20T21:22:24.016Z,16.73
2019-05-20T21:27:30.355Z,16.63
2019-05-20T21:32:37.263Z,15.97
2019-05-20T21:37:42.998Z,16.93
2019-05-20T21:42:49.622Z,16.37
2019-05-20T21:47:56.152Z,16.53
2019-05-20T21:53:02.052Z,17.20
2019-05-20T21:58:07.227Z,16.30
2019-05-20T22:03:24.027Z,16.57
2019-05-20T22:08:21.492Z,16.30
2019-05-20T22:13:28.498Z,18.67
2019-05-20T22:18:33.658Z,17.33
2019-05-20T22:23:48.794Z,17.07
2019-05-20T22:28:54.477Z,19.40
2019-05-20T22:34:00.322Z,18.80
2019-05-20T22:39:06.891Z,19.80
2019-05-20T22:44:13.195Z,17.33
2019-05-20T22:49:19.531Z,17.97
2019-05-20T22:54:25.519Z,19.07
2019-05-20T22:59:33.299Z,18.20
2019-05-20T23:04:40.171Z,18.60
2019-05-20T23:09:46.033Z,17.60
2019-05-20T23:14:51.242Z,17.87
2019-05-20T23:19:57.681Z,17.90
2019-05-20T23:25:03.283Z,17.17
2019-05-20T23:30:09.465Z,16.50
2019-05-20T23:35:15.466Z,15.33
2019-05-20T23:40:22.545Z,16.70
2019-05-20T23:45:27.865Z,15.47
2019-05-20T23:50:33.483Z,13.90
2019-05-20T23:55:38.971Z,13.90
