createdAt,value
2019-05-22T00:02:34.551Z,9.70
2019-05-22T00:16:18.034Z,9.73
2019-05-22T00:18:49.431Z,10.13
2019-05-22T00:21:20.625Z,10.53
2019-05-22T00:23:52.403Z,9.67
2019-05-22T00:26:22.061Z,10.53
2019-05-22T00:28:51.581Z,10.17
2019-05-22T00:31:21.937Z,11.30
2019-05-22T00:33:51.957Z,10.80
2019-05-22T00:36:21.311Z,11.23
2019-05-22T00:38:50.893Z,10.50
2019-05-22T00:41:23.164Z,11.20
2019-05-22T00:43:53.000Z,11.67
2019-05-22T00:46:24.492Z,11.93
2019-05-22T00:48:54.262Z,12.23
2019-05-22T00:51:41.345Z,11.20
2019-05-22T00:54:38.371Z,10.83
2019-05-22T00:57:14.984Z,11.13
2019-05-22T00:59:45.208Z,10.90
2019-05-22T01:02:18.795Z,11.67
2019-05-22T01:04:49.502Z,11.30
2019-05-22T01:07:18.921Z,11.70
2019-05-22T01:09:52.173Z,12.03
2019-05-22T01:12:29.360Z,12.47
2019-05-22T01:15:04.722Z,11.73
2019-05-22T01:17:36.730Z,11.30
2019-05-22T01:20:09.893Z,12.27
2019-05-22T01:22:39.579Z,12.27
2019-05-22T01:25:11.915Z,12.83
2019-05-22T01:27:42.234Z,12.70
2019-05-22T01:30:18.836Z,12.00
2019-05-22T01:32:51.954Z,13.60
2019-05-22T01:35:26.941Z,12.63
2019-05-22T01:37:57.612Z,13.40
2019-05-22T01:40:41.499Z,13.70
2019-05-22T01:43:14.160Z,13.57
2019-05-22T01:45:52.492Z,13.53
2019-05-22T01:48:27.418Z,13.67
2019-05-22T01:50:57.694Z,12.93
2019-05-22T01:53:38.524Z,13.93
2019-05-22T01:56:11.274Z,13.37
2019-05-22T01:58:42.410Z,13.33
2019-05-22T02:01:19.162Z,13.07
2019-05-22T02:03:48.185Z,14.27
2019-05-22T02:06:19.320Z,12.83
2019-05-22T02:08:53.086Z,13.50
2019-05-22T02:11:24.510Z,13.50
2019-05-22T02:14:01.392Z,14.13
2019-05-22T02:16:31.981Z,13.63
2019-05-22T02:19:03.066Z,13.37
2019-05-22T02:21:32.682Z,13.10
2019-05-22T02:24:01.909Z,12.33
2019-05-22T02:26:32.696Z,13.77
2019-05-22T02:29:02.845Z,13.27
2019-05-22T02:31:34.161Z,11.97
2019-05-22T02:34:05.518Z,12.27
2019-05-22T02:36:37.005Z,13.33
2019-05-22T02:39:13.399Z,12.97
2019-05-22T02:41:47.179Z,13.17
2019-05-22T02:44:16.383Z,12.70
2019-05-22T02:46:46.267Z,13.37
2019-05-22T02:49:18.358Z,13.13
2019-05-22T02:51:48.639Z,13.60
2019-05-22T02:54:18.369Z,13.40
2019-05-22T02:56:47.521Z,13.37
2019-05-22T02:59:18.079Z,13.40
2019-05-22T03:01:47.528Z,13.63
2019-05-22T03:04:18.978Z,13.37
2019-05-22T03:06:48.857Z,12.73
2019-05-22T03:09:25.737Z,12.93
2019-05-22T03:12:03.942Z,12.57
2019-05-22T03:14:34.987Z,12.50
2019-05-22T03:17:08.466Z,13.03
2019-05-22T03:19:42.700Z,12.50
2019-05-22T03:22:26.725Z,12.53
2019-05-22T03:24:57.911Z,12.97
2019-05-22T03:27:47.972Z,12.43
2019-05-22T03:30:22.187Z,12.73
2019-05-22T03:32:52.134Z,12.20
2019-05-22T03:35:25.173Z,11.40
2019-05-22T03:37:56.284Z,12.40
2019-05-22T03:40:28.120Z,12.70
2019-05-22T03:42:58.115Z,13.67
2019-05-22T03:45:28.160Z,12.33
2019-05-22T03:47:59.122Z,12.77
2019-05-22T03:50:29.531Z,12.67
2019-05-22T03:53:01.544Z,11.23
2019-05-22T03:55:30.768Z,12.23
2019-05-22T03:58:00.408Z,12.20
2019-05-22T04:00:30.838Z,12.47
2019-05-22T04:03:00.509Z,11.93
2019-05-22T04:05:30.835Z,12.00
2019-05-22T04:07:59.749Z,13.53
2019-05-22T04:10:34.274Z,13.53
2019-05-22T04:13:04.660Z,12.47
2019-05-22T04:15:35.751Z,12.70
2019-05-22T04:18:16.260Z,14.03
2019-05-22T04:20:46.081Z,12.70
2019-05-22T04:23:15.414Z,12.67
2019-05-22T04:25:44.614Z,11.53
2019-05-22T04:28:13.464Z,11.80
2019-05-22T04:30:44.004Z,12.27
2019-05-22T04:33:13.935Z,11.10
2019-05-22T04:35:43.196Z,12.00
2019-05-22T04:38:12.556Z,12.77
2019-05-22T04:40:55.563Z,12.53
2019-05-22T04:43:26.461Z,12.80
2019-05-22T04:45:57.131Z,13.27
2019-05-22T04:48:29.389Z,14.37
2019-05-22T04:51:04.152Z,14.63
2019-05-22T04:53:34.143Z,12.90
2019-05-22T04:56:03.279Z,13.27
2019-05-22T04:58:33.710Z,12.03
2019-05-22T05:01:02.842Z,12.13
2019-05-22T05:03:32.703Z,11.13
2019-05-22T05:06:06.665Z,10.70
2019-05-22T05:08:35.288Z,10.27
2019-05-22T05:11:05.300Z,11.13
2019-05-22T05:13:34.411Z,12.57
2019-05-22T05:16:04.147Z,12.80
2019-05-22T05:18:34.329Z,10.87
2019-05-22T05:21:03.250Z,11.80
2019-05-22T05:23:32.359Z,10.63
2019-05-22T05:26:02.689Z,11.37
2019-05-22T05:28:31.897Z,10.83
2019-05-22T05:31:00.880Z,10.43
2019-05-22T05:33:33.254Z,9.57
2019-05-22T05:36:02.426Z,9.80
2019-05-22T05:38:37.170Z,11.07
2019-05-22T05:41:06.859Z,9.77
2019-05-22T05:43:36.149Z,10.40
2019-05-22T05:46:05.279Z,10.53
2019-05-22T05:48:36.079Z,10.57
2019-05-22T05:51:36.163Z,9.87
2019-05-22T05:54:15.416Z,9.97
2019-05-22T05:56:52.398Z,9.93
2019-05-22T05:59:24.592Z,10.13
2019-05-22T06:01:55.916Z,11.30
2019-05-22T06:04:39.080Z,10.47
2019-05-22T06:07:23.051Z,10.83
2019-05-22T06:10:32.736Z,11.50
2019-05-22T06:13:03.449Z,11.07
2019-05-22T06:15:46.937Z,11.27
2019-05-22T06:18:41.292Z,10.93
2019-05-22T06:21:10.665Z,10.90
2019-05-22T06:24:20.030Z,10.77
2019-05-22T06:27:09.037Z,10.37
2019-05-22T06:29:53.486Z,10.27
2019-05-22T06:33:03.017Z,10.10
2019-05-22T06:35:37.824Z,9.83
2019-05-22T06:38:52.747Z,9.33
2019-05-22T06:41:25.542Z,9.57
2019-05-22T06:44:37.115Z,9.00
2019-05-22T06:47:19.935Z,8.80
2019-05-22T06:49:53.058Z,9.17
2019-05-22T06:52:23.537Z,10.23
2019-05-22T06:54:58.629Z,9.90
2019-05-22T06:57:32.137Z,9.67
2019-05-22T07:00:14.066Z,10.13
2019-05-22T07:02:35.497Z,9.67
2019-05-22T07:05:07.110Z,9.40
2019-05-22T07:07:36.414Z,10.33
2019-05-22T07:10:08.302Z,10.87
2019-05-22T07:12:43.947Z,10.57
2019-05-22T07:15:58.280Z,10.87
2019-05-22T07:18:30.700Z,10.83
2019-05-22T07:24:40.766Z,10.83
2019-05-22T07:27:28.283Z,10.63
2019-05-22T07:29:58.114Z,11.30
2019-05-22T07:32:30.900Z,11.53
2019-05-22T07:34:58.801Z,10.17
2019-05-22T07:37:29.143Z,9.60
2019-05-22T07:39:57.970Z,9.10
2019-05-22T07:42:26.933Z,10.50
2019-05-22T07:44:55.887Z,9.57
2019-05-22T07:47:25.377Z,9.83
2019-05-22T07:49:54.626Z,10.83
2019-05-22T07:52:24.284Z,9.83
2019-05-22T07:54:54.035Z,10.57
2019-05-22T07:57:24.640Z,9.53
2019-05-22T07:59:54.425Z,9.93
2019-05-22T08:02:25.558Z,11.07
2019-05-22T08:04:54.916Z,10.70
2019-05-22T08:07:26.970Z,10.80
2019-05-22T08:09:56.866Z,10.33
2019-05-22T08:12:26.525Z,10.47
2019-05-22T08:14:55.815Z,9.73
2019-05-22T08:17:26.084Z,9.17
2019-05-22T08:19:55.264Z,8.97
2019-05-22T08:22:24.642Z,9.33
2019-05-22T08:24:53.521Z,8.83
2019-05-22T08:27:23.697Z,8.70
2019-05-22T08:29:52.696Z,8.90
2019-05-22T08:32:24.174Z,10.13
2019-05-22T08:34:53.594Z,8.30
2019-05-22T08:37:27.824Z,8.97
2019-05-22T08:39:56.797Z,8.90
2019-05-22T08:42:26.752Z,8.40
2019-05-22T08:44:56.552Z,7.97
2019-05-22T08:47:25.863Z,8.77
2019-05-22T08:49:55.162Z,8.07
2019-05-22T08:52:24.896Z,8.00
2019-05-22T08:54:54.393Z,8.50
2019-05-22T08:57:25.071Z,8.40
2019-05-22T08:59:54.010Z,7.77
2019-05-22T09:02:23.850Z,7.70
2019-05-22T09:04:53.166Z,8.40
2019-05-22T09:07:22.914Z,8.57
2019-05-22T09:09:51.981Z,8.27
2019-05-22T09:12:20.818Z,8.17
2019-05-22T09:14:50.046Z,9.13
2019-05-22T09:17:19.240Z,8.67
2019-05-22T09:19:48.541Z,7.70
2019-05-22T09:22:18.028Z,8.00
2019-05-22T09:24:47.883Z,7.63
2019-05-22T09:27:17.308Z,7.10
2019-05-22T09:29:46.206Z,7.00
2019-05-22T09:32:15.396Z,6.57
2019-05-22T09:34:44.570Z,6.73
2019-05-22T09:37:13.737Z,7.00
2019-05-22T09:39:42.713Z,6.60
2019-05-22T09:42:11.646Z,6.97
2019-05-22T09:44:40.835Z,6.80
2019-05-22T09:47:10.085Z,6.40
2019-05-22T09:49:51.802Z,7.20
2019-05-22T09:52:20.945Z,6.83
2019-05-22T09:54:49.989Z,6.43
2019-05-22T09:57:19.175Z,5.37
2019-05-22T09:59:48.318Z,6.10
2019-05-22T10:02:17.370Z,5.53
2019-05-22T10:04:46.638Z,5.20
2019-05-22T10:07:15.602Z,5.67
2019-05-22T10:09:44.812Z,5.90
2019-05-22T10:12:13.845Z,5.60
2019-05-22T10:14:43.167Z,5.77
2019-05-22T10:17:13.097Z,5.63
2019-05-22T10:19:42.770Z,5.50
2019-05-22T10:22:12.498Z,5.73
2019-05-22T10:24:42.052Z,5.40
2019-05-22T10:27:11.565Z,6.07
2019-05-22T10:29:40.966Z,5.63
2019-05-22T10:32:11.282Z,5.03
2019-05-22T10:34:40.335Z,5.67
2019-05-22T10:37:10.850Z,5.27
2019-05-22T10:39:40.117Z,4.90
2019-05-22T10:42:09.395Z,4.20
2019-05-22T10:44:38.673Z,4.20
2019-05-22T10:47:08.080Z,4.37
2019-05-22T10:49:37.659Z,4.70
2019-05-22T10:52:07.530Z,4.00
2019-05-22T10:54:37.069Z,3.80
2019-05-22T10:57:08.127Z,4.00
2019-05-22T10:59:37.733Z,4.10
2019-05-22T11:02:08.166Z,3.93
2019-05-22T11:04:38.263Z,4.20
2019-05-22T11:07:07.785Z,4.23
2019-05-22T11:09:37.158Z,4.10
2019-05-22T11:12:06.735Z,4.40
2019-05-22T11:14:36.032Z,4.07
2019-05-22T11:17:04.968Z,4.10
2019-05-22T11:19:34.094Z,4.50
2019-05-22T11:22:04.078Z,4.40
2019-05-22T11:24:33.302Z,4.37
2019-05-22T11:27:02.354Z,3.73
2019-05-22T11:29:34.427Z,3.40
2019-05-22T11:32:03.964Z,3.30
2019-05-22T11:34:33.590Z,3.50
2019-05-22T11:37:04.948Z,3.50
2019-05-22T11:39:39.541Z,3.47
2019-05-22T11:42:05.929Z,3.43
2019-05-22T11:44:35.039Z,3.30
2019-05-22T11:47:04.692Z,3.53
2019-05-22T11:49:33.893Z,3.50
2019-05-22T11:52:03.513Z,3.70
2019-05-22T11:54:32.498Z,4.37
2019-05-22T11:57:01.626Z,3.97
2019-05-22T11:59:30.711Z,4.40
2019-05-22T12:01:59.897Z,4.57
2019-05-22T12:04:44.408Z,4.00
2019-05-22T12:06:59.723Z,3.80
2019-05-22T12:09:30.813Z,3.70
2019-05-22T12:12:00.119Z,3.37
2019-05-22T12:14:29.271Z,3.43
2019-05-22T12:16:59.086Z,4.10
2019-05-22T12:19:28.343Z,3.83
2019-05-22T12:21:58.373Z,3.80
2019-05-22T12:24:35.710Z,3.93
2019-05-22T12:26:58.419Z,4.00
2019-05-22T12:29:27.845Z,3.83
2019-05-22T12:31:56.766Z,3.97
2019-05-22T12:34:26.111Z,3.80
2019-05-22T12:37:00.836Z,4.10
2019-05-22T12:39:35.156Z,3.90
2019-05-22T12:42:06.006Z,4.20
2019-05-22T12:44:35.781Z,3.90
2019-05-22T12:47:05.038Z,3.70
2019-05-22T12:56:31.428Z,3.10
2019-05-22T12:59:02.043Z,3.20
2019-05-22T13:01:31.315Z,3.20
2019-05-22T13:04:02.997Z,3.40
2019-05-22T13:06:34.347Z,3.47
2019-05-22T13:09:06.464Z,2.80
2019-05-22T13:11:39.861Z,3.03
2019-05-22T13:14:10.318Z,3.00
2019-05-22T13:16:47.348Z,2.90
2019-05-22T13:19:13.246Z,3.00
2019-05-22T13:21:43.934Z,2.63
2019-05-22T13:24:23.129Z,2.93
2019-05-22T13:26:52.460Z,2.67
2019-05-22T13:29:22.816Z,3.00
2019-05-22T13:31:52.539Z,3.10
2019-05-22T13:34:23.787Z,2.93
2019-05-22T13:36:56.723Z,2.97
2019-05-22T13:39:26.062Z,2.80
2019-05-22T13:41:55.564Z,2.90
2019-05-22T13:44:25.336Z,2.73
2019-05-22T13:46:54.448Z,2.60
2019-05-22T13:49:24.872Z,2.47
2019-05-22T13:51:55.029Z,2.90
2019-05-22T13:54:26.379Z,2.53
2019-05-22T13:56:55.975Z,3.00
2019-05-22T13:59:26.188Z,3.10
2019-05-22T14:01:55.554Z,3.07
2019-05-22T14:04:24.594Z,2.77
2019-05-22T14:06:54.099Z,2.47
2019-05-22T14:09:24.076Z,2.73
2019-05-22T14:11:54.518Z,2.27
2019-05-22T14:14:24.335Z,2.67
2019-05-22T14:16:53.834Z,2.10
2019-05-22T14:19:23.191Z,1.73
2019-05-22T14:21:52.369Z,2.07
2019-05-22T14:24:21.351Z,2.17
2019-05-22T14:26:50.708Z,2.10
2019-05-22T14:29:20.068Z,2.40
2019-05-22T14:31:49.400Z,2.33
2019-05-22T14:34:18.595Z,2.33
2019-05-22T14:36:48.326Z,2.50
2019-05-22T14:39:17.592Z,2.43
2019-05-22T14:41:46.472Z,2.73
2019-05-22T14:44:15.429Z,2.57
2019-05-22T14:46:45.262Z,2.80
2019-05-22T14:49:15.235Z,2.27
2019-05-22T14:51:44.357Z,2.20
2019-05-22T14:54:13.288Z,2.40
2019-05-22T14:56:43.815Z,2.20
2019-05-22T14:59:12.903Z,2.57
2019-05-22T15:01:41.919Z,2.07
2019-05-22T15:04:10.874Z,2.30
2019-05-22T15:06:40.723Z,2.27
2019-05-22T15:09:10.188Z,2.43
2019-05-22T15:11:39.961Z,2.10
2019-05-22T15:14:08.848Z,1.70
2019-05-22T15:16:37.769Z,2.27
2019-05-22T15:19:07.010Z,1.90
2019-05-22T15:21:36.220Z,1.90
2019-05-22T15:24:06.327Z,2.00
2019-05-22T15:26:35.462Z,1.70
2019-05-22T15:29:05.442Z,2.00
2019-05-22T15:31:34.305Z,2.10
2019-05-22T15:34:04.168Z,1.87
2019-05-22T15:36:34.035Z,1.80
2019-05-22T15:39:05.275Z,1.90
2019-05-22T15:41:34.700Z,2.00
2019-05-22T15:44:05.967Z,1.83
2019-05-22T15:46:36.014Z,1.90
2019-05-22T15:49:08.799Z,2.20
2019-05-22T15:51:39.113Z,2.00
2019-05-22T15:54:10.467Z,2.00
2019-05-22T15:56:41.205Z,1.60
2019-05-22T15:59:12.785Z,1.80
2019-05-22T16:01:44.301Z,1.80
2019-05-22T16:04:15.670Z,1.80
2019-05-22T16:06:45.700Z,1.67
2019-05-22T16:09:17.273Z,1.55
2019-05-22T16:11:50.294Z,1.77
2019-05-22T16:14:21.115Z,1.92
2019-05-22T16:16:52.550Z,1.70
2019-05-22T16:19:26.144Z,1.50
2019-05-22T16:21:59.631Z,1.60
2019-05-22T16:24:28.989Z,1.40
2019-05-22T16:26:58.630Z,1.72
2019-05-22T16:29:28.610Z,1.60
2019-05-22T16:32:00.396Z,1.47
2019-05-22T16:34:30.317Z,1.60
2019-05-22T16:37:03.513Z,1.30
2019-05-22T16:39:30.940Z,1.60
2019-05-22T16:42:00.340Z,1.60
2019-05-22T16:44:29.574Z,1.70
2019-05-22T16:46:59.191Z,1.52
2019-05-22T16:49:28.594Z,1.50
2019-05-22T16:51:58.710Z,1.40
2019-05-22T16:54:30.084Z,1.60
2019-05-22T16:56:59.130Z,1.50
2019-05-22T16:59:28.785Z,1.70
2019-05-22T17:02:00.651Z,1.60
2019-05-22T17:04:29.949Z,1.40
2019-05-22T17:07:00.499Z,1.90
2019-05-22T17:09:30.694Z,1.42
2019-05-22T17:12:04.442Z,1.52
2019-05-22T17:14:32.194Z,1.45
2019-05-22T17:17:03.696Z,1.60
2019-05-22T17:19:33.153Z,1.62
2019-05-22T17:22:03.839Z,1.60
2019-05-22T17:24:34.327Z,1.32
2019-05-22T17:27:04.483Z,1.82
2019-05-22T17:29:34.250Z,1.60
2019-05-22T17:32:05.239Z,1.65
2019-05-22T17:34:37.289Z,1.65
2019-05-22T17:37:11.448Z,1.70
2019-05-22T17:39:44.221Z,1.73
2019-05-22T17:42:15.902Z,1.80
2019-05-22T17:44:47.701Z,1.67
2019-05-22T17:47:17.173Z,1.93
2019-05-22T17:49:47.436Z,2.10
2019-05-22T17:52:18.771Z,1.93
2019-05-22T17:54:50.093Z,1.80
2019-05-22T17:57:19.649Z,2.33
2019-05-22T17:59:48.946Z,2.00
2019-05-22T18:02:20.163Z,2.00
2019-05-22T18:04:49.981Z,1.93
2019-05-22T18:07:19.849Z,2.23
2019-05-22T18:09:50.024Z,2.00
2019-05-22T18:12:19.276Z,2.17
2019-05-22T18:14:49.010Z,2.03
2019-05-22T18:17:18.692Z,2.03
2019-05-22T18:19:48.357Z,2.00
2019-05-22T18:22:18.385Z,2.30
2019-05-22T18:24:48.674Z,2.03
2019-05-22T18:27:17.898Z,1.87
2019-05-22T18:29:46.939Z,2.30
2019-05-22T18:32:16.193Z,2.17
2019-05-22T18:34:45.461Z,2.20
2019-05-22T18:37:14.810Z,2.07
2019-05-22T18:39:43.998Z,2.27
2019-05-22T18:42:13.371Z,2.00
2019-05-22T18:44:42.292Z,2.00
2019-05-22T18:47:11.850Z,2.10
2019-05-22T18:49:41.315Z,2.00
2019-05-22T18:52:13.504Z,2.03
2019-05-22T18:54:42.494Z,1.93
2019-05-22T18:57:12.582Z,2.00
2019-05-22T19:04:06.350Z,2.00
2019-05-22T19:06:36.718Z,1.93
2019-05-22T19:09:09.352Z,2.00
2019-05-22T19:11:38.787Z,2.00
2019-05-22T19:14:08.303Z,1.90
2019-05-22T19:16:37.719Z,1.90
2019-05-22T19:19:06.843Z,2.00
2019-05-22T19:21:35.821Z,2.27
2019-05-22T19:24:05.193Z,2.07
2019-05-22T19:26:34.382Z,2.40
2019-05-22T19:29:04.483Z,2.17
2019-05-22T19:31:33.592Z,2.10
2019-05-22T19:34:02.895Z,2.10
2019-05-22T19:36:31.890Z,2.47
2019-05-22T19:39:06.069Z,2.30
2019-05-22T19:41:35.687Z,2.20
2019-05-22T19:44:05.557Z,2.33
2019-05-22T19:46:34.510Z,2.30
2019-05-22T19:49:04.300Z,2.17
2019-05-22T19:51:33.815Z,2.30
2019-05-22T19:54:02.857Z,2.50
2019-05-22T19:56:52.693Z,2.37
2019-05-22T19:59:22.699Z,2.37
2019-05-22T20:01:53.082Z,2.20
2019-05-22T20:04:21.978Z,2.47
2019-05-22T20:06:51.575Z,2.53
2019-05-22T20:09:20.463Z,2.60
2019-05-22T20:11:49.885Z,2.47
2019-05-22T20:14:19.029Z,2.70
2019-05-22T20:16:48.123Z,2.70
2019-05-22T20:19:17.556Z,2.70
2019-05-22T20:21:47.219Z,2.70
2019-05-22T20:24:27.449Z,2.43
2019-05-22T20:26:57.218Z,2.83
2019-05-22T20:29:26.741Z,2.90
2019-05-22T20:31:56.168Z,2.53
2019-05-22T20:34:25.494Z,2.83
2019-05-22T20:36:58.397Z,3.03
2019-05-22T20:39:29.645Z,3.20
2019-05-22T20:41:58.860Z,3.00
2019-05-22T20:44:28.565Z,3.40
2019-05-22T20:46:58.811Z,3.40
2019-05-22T20:49:40.516Z,3.00
2019-05-22T20:52:14.597Z,3.23
2019-05-22T20:54:49.641Z,3.27
2019-05-22T20:57:20.490Z,3.47
2019-05-22T20:59:50.065Z,3.53
2019-05-22T21:02:19.901Z,3.10
2019-05-22T21:04:51.444Z,3.30
2019-05-22T21:07:26.681Z,3.23
2019-05-22T21:09:56.171Z,3.30
2019-05-22T21:12:25.905Z,3.50
2019-05-22T21:14:54.885Z,3.70
2019-05-22T21:17:25.200Z,3.27
2019-05-22T21:19:54.432Z,3.27
2019-05-22T21:22:25.221Z,3.10
2019-05-22T21:24:54.235Z,3.23
2019-05-22T21:27:30.141Z,3.10
2019-05-22T21:29:59.589Z,3.17
2019-05-22T21:32:28.468Z,3.10
2019-05-22T21:35:03.466Z,3.27
2019-05-22T21:37:33.228Z,3.00
2019-05-22T21:40:05.699Z,3.40
2019-05-22T21:42:37.574Z,3.13
2019-05-22T21:45:07.135Z,3.43
2019-05-22T21:47:38.549Z,3.60
2019-05-22T21:53:48.707Z,3.23
2019-05-22T21:56:17.821Z,3.47
2019-05-22T21:58:47.425Z,3.37
2019-05-22T22:01:25.470Z,3.30
2019-05-22T22:04:04.398Z,3.30
2019-05-22T22:06:33.517Z,3.00
2019-05-22T22:12:31.130Z,3.20
2019-05-22T22:15:00.078Z,3.23
2019-05-22T22:17:30.662Z,3.50
2019-05-22T22:20:12.800Z,3.07
2019-05-22T22:22:42.426Z,3.47
2019-05-22T22:25:13.398Z,3.20
2019-05-22T22:27:43.083Z,3.30
2019-05-22T22:30:22.574Z,3.30
2019-05-22T22:32:51.669Z,3.13
2019-05-22T22:35:40.647Z,3.47
2019-05-22T22:38:10.258Z,3.30
2019-05-22T22:40:40.945Z,3.27
2019-05-22T22:43:12.558Z,3.17
2019-05-22T22:45:56.434Z,3.27
2019-05-22T22:48:32.059Z,3.43
2019-05-22T22:51:01.097Z,3.43
2019-05-22T22:53:32.471Z,3.00
2019-05-22T22:56:01.556Z,3.30
2019-05-22T22:58:31.308Z,3.43
2019-05-22T23:01:02.663Z,2.87
2019-05-22T23:03:33.398Z,3.37
2019-05-22T23:06:03.638Z,3.30
2019-05-22T23:08:34.781Z,3.40
2019-05-22T23:11:06.851Z,3.33
2019-05-22T23:13:37.318Z,3.60
2019-05-22T23:16:06.555Z,3.70
2019-05-22T23:19:06.969Z,3.40
2019-05-22T23:21:36.206Z,3.30
2019-05-22T23:24:04.320Z,3.07
2019-05-22T23:26:36.075Z,3.60
2019-05-22T23:29:06.981Z,3.40
2019-05-22T23:31:36.122Z,3.60
2019-05-22T23:34:06.474Z,3.33
2019-05-22T23:36:36.055Z,3.17
2019-05-22T23:39:10.703Z,3.70
2019-05-22T23:41:40.963Z,3.30
2019-05-22T23:44:12.921Z,3.50
2019-05-22T23:46:42.996Z,3.63
2019-05-22T23:49:13.489Z,3.50
2019-05-22T23:51:43.467Z,4.13
2019-05-22T23:54:13.135Z,3.70
2019-05-22T23:56:44.393Z,4.00
