createdAt,value
2023-03-03T00:00:12.414Z,46.75
2023-03-03T00:00:44.253Z,45.45
2023-03-03T00:01:17.477Z,40.25
2023-03-03T00:01:49.296Z,40.10
2023-03-03T00:02:21.127Z,39.95
2023-03-03T00:02:52.901Z,42.28
2023-03-03T00:03:27.238Z,38.58
2023-03-03T00:04:00.816Z,47.13
2023-03-03T00:04:32.609Z,38.42
2023-03-03T00:05:05.920Z,41.78
2023-03-03T00:05:38.036Z,44.75
2023-03-03T00:06:11.540Z,36.60
2023-03-03T00:06:45.901Z,42.25
2023-03-03T00:07:22.940Z,40.92
2023-03-03T00:07:54.772Z,40.28
2023-03-03T00:08:27.781Z,42.63
2023-03-03T00:08:59.611Z,42.22
2023-03-03T00:09:31.396Z,46.20
2023-03-03T00:10:03.570Z,40.33
2023-03-03T00:10:36.507Z,39.13
2023-03-03T00:11:08.638Z,39.72
2023-03-03T00:11:40.454Z,38.08
2023-03-03T00:12:23.392Z,44.35
2023-03-03T00:12:56.414Z,40.42
2023-03-03T00:13:28.970Z,41.88
2023-03-03T00:14:00.804Z,43.88
2023-03-03T00:14:34.323Z,44.97
2023-03-03T00:15:15.368Z,39.15
2023-03-03T00:15:47.746Z,37.45
2023-03-03T00:16:25.415Z,37.47
2023-03-03T00:16:59.759Z,43.05
2023-03-03T00:17:33.125Z,40.38
2023-03-03T00:18:17.734Z,40.95
2023-03-03T00:18:50.837Z,41.92
2023-03-03T00:19:24.361Z,38.53
2023-03-03T00:19:56.527Z,40.97
2023-03-03T00:20:36.803Z,37.05
2023-03-03T00:21:25.642Z,41.63
2023-03-03T00:21:59.201Z,42.13
2023-03-03T00:22:35.674Z,38.88
2023-03-03T00:23:20.012Z,37.13
2023-03-03T00:23:53.147Z,44.55
2023-03-03T00:24:27.695Z,39.25
2023-03-03T00:25:01.036Z,45.13
2023-03-03T00:25:35.444Z,41.33
2023-03-03T00:26:20.697Z,40.72
2023-03-03T00:26:55.511Z,37.85
2023-03-03T00:27:30.825Z,35.00
2023-03-03T00:28:16.280Z,37.95
2023-03-03T00:28:50.959Z,38.15
2023-03-03T00:29:31.615Z,39.80
2023-03-03T00:30:17.107Z,39.95
2023-03-03T00:30:50.391Z,40.22
2023-03-03T00:31:29.471Z,37.83
2023-03-03T00:32:24.117Z,41.47
2023-03-03T00:32:56.250Z,37.50
2023-03-03T00:33:32.866Z,37.80
2023-03-03T00:34:21.791Z,42.67
2023-03-03T00:34:56.904Z,46.10
2023-03-03T00:35:30.618Z,39.75
2023-03-03T00:36:31.428Z,39.40
2023-03-03T00:37:03.395Z,41.40
2023-03-03T00:37:35.938Z,39.35
2023-03-03T00:38:14.621Z,48.20
2023-03-03T00:38:47.255Z,39.42
2023-03-03T00:39:29.279Z,46.47
2023-03-03T00:40:21.263Z,41.90
2023-03-03T00:40:53.573Z,37.78
2023-03-03T00:41:27.276Z,38.10
2023-03-03T00:42:00.747Z,44.95
2023-03-03T00:42:36.128Z,40.38
2023-03-03T00:43:19.017Z,38.85
2023-03-03T00:43:51.751Z,39.72
2023-03-03T00:44:38.466Z,40.95
2023-03-03T00:45:30.908Z,44.05
2023-03-03T00:46:03.127Z,43.22
2023-03-03T00:46:37.559Z,40.13
2023-03-03T00:47:25.624Z,39.58
2023-03-03T00:47:59.615Z,43.53
2023-03-03T00:48:42.498Z,43.53
2023-03-03T00:49:24.671Z,39.92
2023-03-03T00:50:26.435Z,41.42
2023-03-03T00:50:59.801Z,41.85
2023-03-03T00:51:34.229Z,41.05
2023-03-03T00:52:13.750Z,41.05
2023-03-03T00:52:53.638Z,44.65
2023-03-03T00:53:28.537Z,39.92
2023-03-03T00:54:00.622Z,43.95
2023-03-03T00:54:32.440Z,45.75
2023-03-03T00:55:05.912Z,40.63
2023-03-03T00:55:39.562Z,36.67
2023-03-03T00:56:11.348Z,37.63
2023-03-03T00:56:43.195Z,46.05
2023-03-03T00:57:16.039Z,38.40
2023-03-03T00:57:47.847Z,44.92
2023-03-03T00:58:22.031Z,41.08
2023-03-03T00:58:54.249Z,46.97
2023-03-03T00:59:26.022Z,49.53
2023-03-03T00:59:58.784Z,48.10
2023-03-03T01:00:32.389Z,41.08
2023-03-03T01:01:05.856Z,39.53
2023-03-03T01:01:38.692Z,43.78
2023-03-03T01:02:10.497Z,42.13
2023-03-03T01:02:42.315Z,41.58
2023-03-03T01:03:18.055Z,38.17
2023-03-03T01:03:49.942Z,42.95
2023-03-03T01:04:21.762Z,42.90
2023-03-03T01:04:56.227Z,43.33
2023-03-03T01:05:29.553Z,38.17
2023-03-03T01:06:02.312Z,35.80
2023-03-03T01:06:34.166Z,43.55
2023-03-03T01:07:06.003Z,45.22
2023-03-03T01:07:37.761Z,37.10
2023-03-03T01:08:10.564Z,38.03
2023-03-03T01:08:42.440Z,44.05
2023-03-03T01:09:14.222Z,43.00
2023-03-03T01:09:46.978Z,40.40
2023-03-03T01:10:18.934Z,43.10
2023-03-03T01:10:54.242Z,40.90
2023-03-03T01:11:28.575Z,38.35
2023-03-03T01:12:00.512Z,47.17
2023-03-03T01:12:32.372Z,41.58
2023-03-03T01:13:06.415Z,38.30
2023-03-03T01:13:41.411Z,44.33
2023-03-03T01:14:13.300Z,41.72
2023-03-03T01:14:46.226Z,41.65
2023-03-03T01:15:18.139Z,38.85
2023-03-03T01:15:51.672Z,38.72
2023-03-03T01:16:23.641Z,38.08
2023-03-03T01:16:55.511Z,37.00
2023-03-03T01:17:27.435Z,44.17
2023-03-03T01:18:00.196Z,42.30
2023-03-03T01:18:32.129Z,41.08
2023-03-03T01:19:04.040Z,43.42
2023-03-03T01:19:35.852Z,39.17
2023-03-03T01:20:10.779Z,40.75
2023-03-03T01:20:44.032Z,41.72
2023-03-03T01:21:15.847Z,40.35
2023-03-03T01:21:48.683Z,37.65
2023-03-03T01:22:20.486Z,46.22
2023-03-03T01:22:52.271Z,49.08
2023-03-03T01:23:25.032Z,41.00
2023-03-03T01:23:56.834Z,44.15
2023-03-03T01:24:28.627Z,40.90
2023-03-03T01:25:00.492Z,45.38
2023-03-03T01:25:33.576Z,42.10
2023-03-03T01:26:06.405Z,37.20
2023-03-03T01:26:38.432Z,43.38
2023-03-03T01:27:11.225Z,37.80
2023-03-03T01:27:43.038Z,46.50
2023-03-03T01:28:15.893Z,46.17
2023-03-03T01:28:47.711Z,44.10
2023-03-03T01:29:19.516Z,42.15
2023-03-03T01:29:52.319Z,43.75
2023-03-03T01:30:24.893Z,44.55
2023-03-03T01:31:02.405Z,41.92
2023-03-03T01:31:34.811Z,35.90
2023-03-03T01:32:06.821Z,39.60
2023-03-03T01:32:38.627Z,38.63
2023-03-03T01:33:11.468Z,38.72
2023-03-03T01:33:43.696Z,40.58
2023-03-03T01:34:15.597Z,41.10
2023-03-03T01:34:47.449Z,41.53
2023-03-03T01:35:20.946Z,40.70
2023-03-03T01:35:54.127Z,39.30
2023-03-03T01:36:27.462Z,43.42
2023-03-03T01:37:00.908Z,45.85
2023-03-03T01:37:34.534Z,39.15
2023-03-03T01:38:06.341Z,40.42
2023-03-03T01:38:39.774Z,37.38
2023-03-03T01:39:12.150Z,39.83
2023-03-03T01:39:47.697Z,37.03
2023-03-03T01:40:23.816Z,37.35
2023-03-03T01:40:57.641Z,40.78
2023-03-03T01:41:32.271Z,40.20
2023-03-03T01:42:04.471Z,38.90
2023-03-03T01:42:37.265Z,41.15
2023-03-03T01:43:09.129Z,38.58
2023-03-03T01:43:45.076Z,41.55
2023-03-03T01:44:18.214Z,38.97
2023-03-03T01:45:09.875Z,44.42
2023-03-03T01:46:00.018Z,39.88
2023-03-03T01:46:55.304Z,40.53
2023-03-03T01:47:32.002Z,41.13
2023-03-03T01:48:07.028Z,40.08
2023-03-03T01:48:43.221Z,41.55
2023-03-03T01:49:18.601Z,45.28
2023-03-03T01:49:56.161Z,38.72
2023-03-03T01:50:43.016Z,40.90
2023-03-03T01:51:21.565Z,41.08
2023-03-03T01:51:57.206Z,40.97
2023-03-03T01:52:35.010Z,41.90
2023-03-03T01:53:13.620Z,39.72
2023-03-03T01:53:50.048Z,44.13
2023-03-03T01:54:26.623Z,43.40
2023-03-03T01:55:02.617Z,40.80
2023-03-03T01:55:37.323Z,43.65
2023-03-03T01:56:10.733Z,46.30
2023-03-03T01:56:43.924Z,41.80
2023-03-03T01:57:20.345Z,43.40
2023-03-03T01:57:58.837Z,40.55
2023-03-03T01:58:33.987Z,38.20
2023-03-03T01:59:09.425Z,40.55
2023-03-03T01:59:46.620Z,36.40
2023-03-03T02:00:19.759Z,38.95
2023-03-03T02:00:58.607Z,35.75
2023-03-03T02:01:32.803Z,41.95
2023-03-03T02:02:05.201Z,39.40
2023-03-03T02:02:39.279Z,42.78
2023-03-03T02:03:11.409Z,36.75
2023-03-03T02:03:44.065Z,39.38
2023-03-03T02:04:18.321Z,41.55
2023-03-03T02:04:50.493Z,44.30
2023-03-03T02:05:22.821Z,37.55
2023-03-03T02:06:01.150Z,38.83
2023-03-03T02:06:38.459Z,40.53
2023-03-03T02:07:12.036Z,36.28
2023-03-03T02:07:46.039Z,40.22
2023-03-03T02:08:24.381Z,36.08
2023-03-03T02:09:00.304Z,41.53
2023-03-03T02:09:39.519Z,38.35
2023-03-03T02:10:13.904Z,39.38
2023-03-03T02:10:48.141Z,40.38
2023-03-03T02:11:21.212Z,38.95
2023-03-03T02:11:57.074Z,43.53
2023-03-03T02:12:33.603Z,40.63
2023-03-03T02:13:06.462Z,44.90
2023-03-03T02:13:38.329Z,37.65
2023-03-03T02:14:11.391Z,39.90
2023-03-03T02:14:44.375Z,41.10
2023-03-03T02:15:18.814Z,41.38
2023-03-03T02:15:50.833Z,40.55
2023-03-03T02:16:23.706Z,42.53
2023-03-03T02:16:55.574Z,38.90
2023-03-03T02:17:27.514Z,50.38
2023-03-03T02:18:03.952Z,37.50
2023-03-03T02:18:35.825Z,43.15
2023-03-03T02:19:18.172Z,42.50
2023-03-03T02:19:58.681Z,51.22
2023-03-03T02:20:44.916Z,44.75
2023-03-03T02:21:19.900Z,47.17
2023-03-03T02:21:54.282Z,46.80
2023-03-03T02:22:34.543Z,46.45
2023-03-03T02:23:11.147Z,40.33
2023-03-03T02:23:51.421Z,36.75
2023-03-03T02:24:30.098Z,38.28
2023-03-03T02:25:06.365Z,42.35
2023-03-03T02:25:47.632Z,36.53
2023-03-03T02:26:23.600Z,41.78
2023-03-03T02:26:55.892Z,42.35
2023-03-03T02:27:30.904Z,41.25
2023-03-03T02:28:03.290Z,40.05
2023-03-03T02:28:37.043Z,40.30
2023-03-03T02:29:10.318Z,48.70
2023-03-03T02:29:42.156Z,46.08
2023-03-03T02:30:19.179Z,43.28
2023-03-03T02:30:54.155Z,46.70
2023-03-03T02:31:29.849Z,44.10
2023-03-03T02:32:01.957Z,46.50
2023-03-03T02:32:33.906Z,41.10
2023-03-03T02:33:07.376Z,42.92
2023-03-03T02:33:39.412Z,43.80
2023-03-03T02:34:11.479Z,40.90
2023-03-03T02:34:51.968Z,40.35
2023-03-03T02:35:29.982Z,41.53
2023-03-03T02:36:01.815Z,43.92
2023-03-03T02:36:37.009Z,43.63
2023-03-03T02:37:08.886Z,43.75
2023-03-03T02:37:41.803Z,38.10
2023-03-03T02:38:20.679Z,41.92
2023-03-03T02:39:00.757Z,42.33
2023-03-03T02:39:32.559Z,43.42
2023-03-03T02:40:06.539Z,40.53
2023-03-03T02:40:44.024Z,39.42
2023-03-03T02:41:27.839Z,38.97
2023-03-03T02:42:05.427Z,41.33
2023-03-03T02:42:37.306Z,43.65
2023-03-03T02:43:12.219Z,44.20
2023-03-03T02:43:51.016Z,46.88
2023-03-03T02:44:25.271Z,46.47
2023-03-03T02:44:57.094Z,39.30
2023-03-03T02:45:28.964Z,36.17
2023-03-03T02:46:01.832Z,42.90
2023-03-03T02:46:35.764Z,36.47
2023-03-03T02:47:07.812Z,39.03
2023-03-03T02:47:40.556Z,44.38
2023-03-03T02:48:12.638Z,40.15
2023-03-03T02:48:44.551Z,39.67
2023-03-03T02:49:19.643Z,36.83
2023-03-03T02:49:51.452Z,40.55
2023-03-03T02:50:24.051Z,40.83
2023-03-03T02:50:56.858Z,40.97
2023-03-03T02:51:28.695Z,42.25
2023-03-03T02:52:02.593Z,39.85
2023-03-03T02:52:34.435Z,40.15
2023-03-03T02:53:06.243Z,38.58
2023-03-03T02:53:38.136Z,42.33
2023-03-03T02:54:13.378Z,41.40
2023-03-03T02:54:45.260Z,39.72
2023-03-03T02:55:17.248Z,44.70
2023-03-03T02:55:49.031Z,43.72
2023-03-03T02:56:23.188Z,43.50
2023-03-03T02:56:55.172Z,40.88
2023-03-03T02:57:27.013Z,39.97
2023-03-03T02:57:59.807Z,39.90
2023-03-03T02:58:31.590Z,39.83
2023-03-03T02:59:04.349Z,40.13
2023-03-03T02:59:37.552Z,39.78
2023-03-03T03:00:10.754Z,45.53
2023-03-03T03:00:42.613Z,35.72
2023-03-03T03:01:14.634Z,41.00
2023-03-03T03:01:48.179Z,43.33
2023-03-03T03:02:20.026Z,39.70
2023-03-03T03:02:51.821Z,42.17
2023-03-03T03:03:24.644Z,38.20
2023-03-03T03:03:56.520Z,38.20
2023-03-03T03:04:28.752Z,42.97
2023-03-03T03:05:01.536Z,38.20
2023-03-03T03:05:33.330Z,38.60
2023-03-03T03:06:05.600Z,40.63
2023-03-03T03:06:38.988Z,37.50
2023-03-03T03:07:11.681Z,39.83
2023-03-03T03:07:43.490Z,44.38
2023-03-03T03:08:16.291Z,38.10
2023-03-03T03:08:48.218Z,43.85
2023-03-03T03:09:21.931Z,42.45
2023-03-03T03:09:54.794Z,41.60
2023-03-03T03:10:26.586Z,47.03
2023-03-03T03:10:58.493Z,41.45
2023-03-03T03:11:35.078Z,41.53
2023-03-03T03:12:07.547Z,35.53
2023-03-03T03:12:39.369Z,43.85
2023-03-03T03:13:12.211Z,40.90
2023-03-03T03:13:44.876Z,42.15
2023-03-03T03:14:16.708Z,39.38
2023-03-03T03:14:49.428Z,39.35
2023-03-03T03:15:21.196Z,41.80
2023-03-03T03:15:53.098Z,41.88
2023-03-03T03:16:25.922Z,42.15
2023-03-03T03:16:57.766Z,41.60
2023-03-03T03:17:29.562Z,45.55
2023-03-03T03:18:01.404Z,38.72
2023-03-03T03:18:34.279Z,40.28
2023-03-03T03:19:07.077Z,36.35
2023-03-03T03:19:38.995Z,41.85
2023-03-03T03:20:12.967Z,38.70
2023-03-03T03:20:46.963Z,41.15
2023-03-03T03:21:20.170Z,46.30
2023-03-03T03:21:52.930Z,39.60
2023-03-03T03:22:24.858Z,37.92
2023-03-03T03:22:56.756Z,39.97
2023-03-03T03:23:29.640Z,38.47
2023-03-03T03:24:01.686Z,38.55
2023-03-03T03:24:33.494Z,40.78
2023-03-03T03:25:06.940Z,42.00
2023-03-03T03:25:45.174Z,42.60
2023-03-03T03:26:17.976Z,38.60
2023-03-03T03:26:51.186Z,40.03
2023-03-03T03:27:23.381Z,45.08
2023-03-03T03:27:56.175Z,40.83
2023-03-03T03:28:28.261Z,43.63
2023-03-03T03:29:00.124Z,42.85
2023-03-03T03:29:32.913Z,37.88
2023-03-03T03:30:05.603Z,40.40
2023-03-03T03:30:37.444Z,36.30
2023-03-03T03:31:11.255Z,42.30
2023-03-03T03:31:43.762Z,38.47
2023-03-03T03:32:15.636Z,41.03
2023-03-03T03:32:48.565Z,46.47
2023-03-03T03:33:20.368Z,39.40
2023-03-03T03:33:52.907Z,38.28
2023-03-03T03:34:25.711Z,42.22
2023-03-03T03:34:57.534Z,36.63
2023-03-03T03:35:29.384Z,36.22
2023-03-03T03:36:01.732Z,35.33
2023-03-03T03:36:34.478Z,38.92
2023-03-03T03:37:06.545Z,39.80
2023-03-03T03:37:38.328Z,43.65
2023-03-03T03:38:10.275Z,38.80
2023-03-03T03:38:43.286Z,44.90
2023-03-03T03:39:15.988Z,43.85
2023-03-03T03:39:47.850Z,38.92
2023-03-03T03:40:20.653Z,40.20
2023-03-03T03:40:52.652Z,38.63
2023-03-03T03:41:24.561Z,37.38
2023-03-03T03:41:58.697Z,43.58
2023-03-03T03:42:30.519Z,43.63
2023-03-03T03:43:02.335Z,40.58
2023-03-03T03:43:35.688Z,42.60
2023-03-03T03:44:07.536Z,39.92
2023-03-03T03:44:39.371Z,46.22
2023-03-03T03:45:15.170Z,35.88
2023-03-03T03:45:47.074Z,40.65
2023-03-03T03:46:18.950Z,45.95
2023-03-03T03:46:52.000Z,43.05
2023-03-03T03:47:23.909Z,42.67
2023-03-03T03:47:55.798Z,35.90
2023-03-03T03:48:28.836Z,44.45
2023-03-03T03:49:00.625Z,40.88
2023-03-03T03:49:32.422Z,42.45
2023-03-03T03:50:05.704Z,44.67
2023-03-03T03:50:38.545Z,44.47
2023-03-03T03:51:11.371Z,37.03
2023-03-03T03:51:44.117Z,41.80
2023-03-03T03:52:15.991Z,47.17
2023-03-03T03:52:47.865Z,42.65
2023-03-03T03:53:20.915Z,44.17
2023-03-03T03:53:52.741Z,39.88
2023-03-03T03:54:24.540Z,41.72
2023-03-03T03:54:57.265Z,44.00
2023-03-03T03:55:29.456Z,44.10
2023-03-03T03:56:01.396Z,38.65
2023-03-03T03:56:34.163Z,42.22
2023-03-03T03:57:07.467Z,36.63
2023-03-03T03:57:39.291Z,39.85
2023-03-03T03:58:14.446Z,42.25
2023-03-03T03:58:46.579Z,37.40
2023-03-03T03:59:18.372Z,37.80
2023-03-03T03:59:51.798Z,40.83
2023-03-03T04:00:24.263Z,40.22
2023-03-03T04:00:56.085Z,41.88
2023-03-03T04:01:28.877Z,41.17
2023-03-03T04:02:00.738Z,38.85
2023-03-03T04:02:32.665Z,38.92
2023-03-03T04:03:05.606Z,40.78
2023-03-03T04:03:37.483Z,42.95
2023-03-03T04:04:09.312Z,39.33
2023-03-03T04:04:42.089Z,45.83
2023-03-03T04:05:13.918Z,41.80
2023-03-03T04:05:45.782Z,39.15
2023-03-03T04:06:18.632Z,42.05
2023-03-03T04:06:50.449Z,42.28
2023-03-03T04:07:22.333Z,39.75
2023-03-03T04:07:55.077Z,43.40
2023-03-03T04:08:27.131Z,44.25
2023-03-03T04:08:58.933Z,46.20
2023-03-03T04:09:31.719Z,43.53
2023-03-03T04:10:04.015Z,36.50
2023-03-03T04:10:35.837Z,38.75
2023-03-03T04:11:08.624Z,42.13
2023-03-03T04:11:40.433Z,45.80
2023-03-03T04:12:13.588Z,38.97
2023-03-03T04:12:46.338Z,40.80
2023-03-03T04:13:18.243Z,42.00
2023-03-03T04:13:50.028Z,41.60
2023-03-03T04:14:22.824Z,44.25
2023-03-03T04:14:54.644Z,37.05
2023-03-03T04:15:26.518Z,40.20
2023-03-03T04:15:59.350Z,38.75
2023-03-03T04:16:31.197Z,46.42
2023-03-03T04:17:03.001Z,43.55
2023-03-03T04:17:35.783Z,45.25
2023-03-03T04:18:07.604Z,42.90
2023-03-03T04:18:39.398Z,42.28
2023-03-03T04:19:12.195Z,44.53
2023-03-03T04:19:44.059Z,42.40
2023-03-03T04:20:16.809Z,43.40
2023-03-03T04:20:52.298Z,43.10
2023-03-03T04:21:25.101Z,41.08
2023-03-03T04:21:57.028Z,46.88
2023-03-03T04:22:33.825Z,42.28
2023-03-03T04:23:05.640Z,42.28
2023-03-03T04:23:37.485Z,40.63
2023-03-03T04:24:10.332Z,46.13
2023-03-03T04:24:42.328Z,43.08
2023-03-03T04:25:16.091Z,42.70
2023-03-03T04:25:49.556Z,38.35
2023-03-03T04:26:21.519Z,45.00
2023-03-03T04:26:54.181Z,42.13
2023-03-03T04:27:28.264Z,39.50
2023-03-03T04:28:00.062Z,41.10
2023-03-03T04:28:31.949Z,41.97
2023-03-03T04:29:04.831Z,44.13
2023-03-03T04:29:36.678Z,46.97
2023-03-03T04:30:09.861Z,44.55
2023-03-03T04:30:42.829Z,49.63
2023-03-03T04:31:14.687Z,41.60
2023-03-03T04:31:46.517Z,47.53
2023-03-03T04:32:19.616Z,45.70
2023-03-03T04:32:53.097Z,41.70
2023-03-03T04:33:25.140Z,47.33
2023-03-03T04:33:57.938Z,47.42
2023-03-03T04:34:29.762Z,42.33
2023-03-03T04:35:08.235Z,42.17
2023-03-03T04:35:41.638Z,47.83
2023-03-03T04:36:14.511Z,43.95
2023-03-03T04:36:46.348Z,44.42
2023-03-03T04:37:18.197Z,41.42
2023-03-03T04:37:51.144Z,41.67
2023-03-03T04:38:23.033Z,48.15
2023-03-03T04:38:54.904Z,48.20
2023-03-03T04:39:28.113Z,49.65
2023-03-03T04:39:59.895Z,44.80
2023-03-03T04:40:31.680Z,47.22
2023-03-03T04:41:04.570Z,44.42
2023-03-03T04:41:36.952Z,46.17
2023-03-03T04:42:08.956Z,41.13
2023-03-03T04:42:43.124Z,43.67
2023-03-03T04:43:15.063Z,42.95
2023-03-03T04:43:46.864Z,42.80
2023-03-03T04:44:19.660Z,44.60
2023-03-03T04:44:51.467Z,45.05
2023-03-03T04:45:23.280Z,44.95
2023-03-03T04:45:56.103Z,51.33
2023-03-03T04:46:28.009Z,43.35
2023-03-03T04:46:59.882Z,44.35
2023-03-03T04:47:32.393Z,41.53
2023-03-03T04:48:05.790Z,46.03
2023-03-03T04:48:38.399Z,47.67
2023-03-03T04:49:12.418Z,43.55
2023-03-03T04:49:45.330Z,47.70
2023-03-03T04:50:17.242Z,46.05
2023-03-03T04:50:49.094Z,49.92
2023-03-03T04:51:21.875Z,48.45
2023-03-03T04:51:53.916Z,45.55
2023-03-03T04:52:25.874Z,44.38
2023-03-03T04:52:58.762Z,44.65
2023-03-03T04:53:30.584Z,48.70
2023-03-03T04:54:02.412Z,45.75
2023-03-03T04:54:35.240Z,42.10
2023-03-03T04:55:10.391Z,46.42
2023-03-03T04:55:43.368Z,47.30
2023-03-03T04:56:15.211Z,44.75
2023-03-03T04:56:47.717Z,43.60
2023-03-03T04:57:19.531Z,50.85
2023-03-03T04:57:53.813Z,44.30
2023-03-03T04:58:25.714Z,45.15
2023-03-03T04:58:57.767Z,43.67
2023-03-03T04:59:30.595Z,46.47
2023-03-03T05:00:03.362Z,43.75
2023-03-03T05:00:35.203Z,45.60
2023-03-03T05:01:08.176Z,46.95
2023-03-03T05:01:40.011Z,50.08
2023-03-03T05:02:12.911Z,45.55
2023-03-03T05:02:45.697Z,49.17
2023-03-03T05:03:17.960Z,44.75
2023-03-03T05:03:49.784Z,44.92
2023-03-03T05:04:22.715Z,48.50
2023-03-03T05:04:54.673Z,43.55
2023-03-03T05:05:26.844Z,46.90
2023-03-03T05:05:59.689Z,47.47
2023-03-03T05:06:31.513Z,41.70
2023-03-03T05:07:03.337Z,42.67
2023-03-03T05:07:36.161Z,48.13
2023-03-03T05:08:08.040Z,45.80
2023-03-03T05:08:39.865Z,46.95
2023-03-03T05:09:12.640Z,54.97
2023-03-03T05:09:44.422Z,47.30
2023-03-03T05:10:16.362Z,47.83
2023-03-03T05:10:53.389Z,44.92
2023-03-03T05:11:25.416Z,47.35
2023-03-03T05:11:57.369Z,48.17
2023-03-03T05:12:31.067Z,49.30
2023-03-03T05:13:04.812Z,49.33
2023-03-03T05:13:36.658Z,45.53
2023-03-03T05:14:09.457Z,46.95
2023-03-03T05:14:41.510Z,55.25
2023-03-03T05:15:13.409Z,49.92
2023-03-03T05:15:50.966Z,44.33
2023-03-03T05:16:22.839Z,54.33
2023-03-03T05:16:55.160Z,49.95
2023-03-03T05:17:28.006Z,47.42
2023-03-03T05:18:00.028Z,52.80
2023-03-03T05:18:31.959Z,48.08
2023-03-03T05:19:05.994Z,50.75
2023-03-03T05:19:37.783Z,49.05
2023-03-03T05:20:12.503Z,46.00
2023-03-03T05:20:45.294Z,46.60
2023-03-03T05:21:17.219Z,44.75
2023-03-03T05:21:49.081Z,48.78
2023-03-03T05:22:20.884Z,49.88
2023-03-03T05:22:54.743Z,47.63
2023-03-03T05:23:26.628Z,52.83
2023-03-03T05:23:58.528Z,44.72
2023-03-03T05:24:31.648Z,44.17
2023-03-03T05:25:04.168Z,46.28
2023-03-03T05:25:36.084Z,45.65
2023-03-03T05:26:08.857Z,49.83
2023-03-03T05:26:41.596Z,47.67
2023-03-03T05:27:13.411Z,48.40
2023-03-03T05:27:46.165Z,44.40
2023-03-03T05:28:19.303Z,47.08
2023-03-03T05:28:51.168Z,47.58
2023-03-03T05:29:24.220Z,49.30
2023-03-03T05:29:56.113Z,49.05
2023-03-03T05:30:27.983Z,47.53
2023-03-03T05:31:00.787Z,48.85
2023-03-03T05:31:32.890Z,45.88
2023-03-03T05:32:04.933Z,48.33
2023-03-03T05:32:37.793Z,46.90
2023-03-03T05:33:12.856Z,48.83
2023-03-03T05:33:45.722Z,42.95
2023-03-03T05:34:17.526Z,50.65
2023-03-03T05:34:49.536Z,45.13
2023-03-03T05:35:23.290Z,49.03
2023-03-03T05:35:55.975Z,45.92
2023-03-03T05:36:27.812Z,45.22
2023-03-03T05:37:00.626Z,51.92
2023-03-03T05:37:32.411Z,46.05
2023-03-03T05:38:05.598Z,49.25
2023-03-03T05:38:37.504Z,50.65
2023-03-03T05:39:09.322Z,43.85
2023-03-03T05:39:44.497Z,41.30
2023-03-03T05:40:16.557Z,45.83
2023-03-03T05:40:48.458Z,51.40
2023-03-03T05:41:21.749Z,51.13
2023-03-03T05:41:53.980Z,45.10
2023-03-03T05:42:25.845Z,47.85
2023-03-03T05:42:58.984Z,43.80
2023-03-03T05:43:32.187Z,46.92
2023-03-03T05:44:04.067Z,45.97
2023-03-03T05:44:37.006Z,47.97
2023-03-03T05:45:09.824Z,47.35
2023-03-03T05:45:41.670Z,46.83
2023-03-03T05:46:14.517Z,47.17
2023-03-03T05:46:46.404Z,43.25
2023-03-03T05:47:18.198Z,50.67
2023-03-03T05:47:51.803Z,45.90
2023-03-03T05:48:23.747Z,44.95
2023-03-03T05:48:55.535Z,48.90
2023-03-03T05:49:28.295Z,47.00
2023-03-03T05:50:00.946Z,46.42
2023-03-03T05:50:33.032Z,46.95
2023-03-03T05:51:06.130Z,47.65
2023-03-03T05:51:37.963Z,50.42
2023-03-03T05:52:09.828Z,51.90
2023-03-03T05:52:42.617Z,47.83
2023-03-03T05:53:14.527Z,52.10
2023-03-03T05:53:46.352Z,46.72
2023-03-03T05:54:19.138Z,46.72
2023-03-03T05:54:50.961Z,48.80
2023-03-03T05:55:22.812Z,46.78
2023-03-03T05:55:55.765Z,42.85
2023-03-03T05:56:27.623Z,48.03
2023-03-03T05:56:59.401Z,44.33
2023-03-03T05:57:32.437Z,47.13
2023-03-03T05:58:04.268Z,48.03
2023-03-03T05:58:37.583Z,46.17
2023-03-03T05:59:10.364Z,42.88
2023-03-03T05:59:42.237Z,51.38
2023-03-03T06:00:15.401Z,45.70
2023-03-03T06:00:48.391Z,43.33
2023-03-03T06:01:20.550Z,50.30
2023-03-03T06:01:53.585Z,46.25
2023-03-03T06:02:25.558Z,50.58
2023-03-03T06:02:57.399Z,47.75
2023-03-03T06:03:30.190Z,44.60
2023-03-03T06:04:02.032Z,44.80
2023-03-03T06:04:34.093Z,48.13
2023-03-03T06:05:07.695Z,45.40
2023-03-03T06:05:39.644Z,47.33
2023-03-03T06:06:12.282Z,51.30
2023-03-03T06:06:45.116Z,43.65
2023-03-03T06:07:16.957Z,47.05
2023-03-03T06:07:49.222Z,51.65
2023-03-03T06:08:22.073Z,51.20
2023-03-03T06:08:56.895Z,51.35
2023-03-03T06:09:29.078Z,56.60
2023-03-03T06:10:01.882Z,53.33
2023-03-03T06:10:33.686Z,49.42
2023-03-03T06:11:05.727Z,44.83
2023-03-03T06:11:39.645Z,46.25
2023-03-03T06:12:11.454Z,46.10
2023-03-03T06:12:43.324Z,43.92
2023-03-03T06:13:16.163Z,48.20
2023-03-03T06:13:49.302Z,44.08
2023-03-03T06:14:21.117Z,49.45
2023-03-03T06:14:53.953Z,45.40
2023-03-03T06:15:25.903Z,48.33
2023-03-03T06:15:58.722Z,45.92
2023-03-03T06:16:30.587Z,51.10
2023-03-03T06:17:02.795Z,51.42
2023-03-03T06:17:35.575Z,45.25
2023-03-03T06:18:08.167Z,56.00
2023-03-03T06:18:39.988Z,51.17
2023-03-03T06:19:12.762Z,50.65
2023-03-03T06:19:44.610Z,49.35
2023-03-03T06:20:16.823Z,52.15
2023-03-03T06:20:53.676Z,49.33
2023-03-03T06:21:25.555Z,46.35
2023-03-03T06:22:00.677Z,40.75
2023-03-03T06:22:33.199Z,46.70
2023-03-03T06:23:05.417Z,47.67
2023-03-03T06:23:38.206Z,52.63
2023-03-03T06:24:10.020Z,41.42
2023-03-03T06:24:42.080Z,50.65
2023-03-03T06:25:14.878Z,51.28
2023-03-03T06:25:47.500Z,43.83
2023-03-03T06:26:19.287Z,54.70
2023-03-03T06:26:52.082Z,47.92
2023-03-03T06:27:23.908Z,47.88
2023-03-03T06:27:55.828Z,50.60
2023-03-03T06:28:28.611Z,50.38
2023-03-03T06:29:01.914Z,49.30
2023-03-03T06:29:33.766Z,46.85
2023-03-03T06:30:07.820Z,49.95
2023-03-03T06:30:40.170Z,50.25
2023-03-03T06:31:12.976Z,68.20
2023-03-03T06:31:44.816Z,52.05
2023-03-03T06:32:16.712Z,61.80
2023-03-03T06:32:49.617Z,64.75
2023-03-03T06:33:21.563Z,78.45
2023-03-03T06:33:53.512Z,63.75
2023-03-03T06:34:26.483Z,55.70
2023-03-03T06:34:58.350Z,48.53
2023-03-03T06:35:30.297Z,51.05
2023-03-03T06:36:05.644Z,49.15
2023-03-03T06:36:37.661Z,45.30
2023-03-03T06:37:09.524Z,47.45
2023-03-03T06:37:42.552Z,49.22
2023-03-03T06:38:14.349Z,43.10
2023-03-03T06:38:46.454Z,48.97
2023-03-03T06:39:19.280Z,47.58
2023-03-03T06:39:52.509Z,47.75
2023-03-03T06:40:24.343Z,45.30
2023-03-03T06:40:57.109Z,48.53
2023-03-03T06:41:28.952Z,45.10
2023-03-03T06:42:00.844Z,45.88
2023-03-03T06:42:33.613Z,50.97
2023-03-03T06:43:05.404Z,49.53
2023-03-03T06:43:37.509Z,48.00
2023-03-03T06:44:12.744Z,46.85
2023-03-03T06:44:44.567Z,49.38
2023-03-03T06:45:16.644Z,51.47
2023-03-03T06:45:49.429Z,48.83
2023-03-03T06:46:21.381Z,47.05
2023-03-03T06:46:57.104Z,44.58
2023-03-03T06:47:28.982Z,48.17
2023-03-03T06:48:00.841Z,52.33
2023-03-03T06:48:35.214Z,56.55
2023-03-03T06:49:07.022Z,50.80
2023-03-03T06:49:38.842Z,48.80
2023-03-03T06:50:12.647Z,49.63
2023-03-03T06:50:44.495Z,51.60
2023-03-03T06:51:23.602Z,48.20
2023-03-03T06:52:11.013Z,47.42
2023-03-03T06:52:43.483Z,47.95
2023-03-03T06:53:17.808Z,48.38
2023-03-03T06:53:52.677Z,48.78
2023-03-03T06:54:30.740Z,46.03
2023-03-03T06:55:12.882Z,45.80
2023-03-03T06:55:45.574Z,48.30
2023-03-03T06:56:18.467Z,48.35
2023-03-03T06:56:56.549Z,48.17
2023-03-03T06:57:31.257Z,47.70
2023-03-03T06:58:10.334Z,46.88
2023-03-03T06:58:42.169Z,55.00
2023-03-03T06:59:16.993Z,49.42
2023-03-03T06:59:54.800Z,50.40
2023-03-03T07:00:30.434Z,56.17
2023-03-03T07:01:03.839Z,46.17
2023-03-03T07:01:38.247Z,46.08
2023-03-03T07:02:15.855Z,51.70
2023-03-03T07:02:52.860Z,53.40
2023-03-03T07:03:27.229Z,43.08
2023-03-03T07:03:59.537Z,45.63
2023-03-03T07:04:34.418Z,45.08
2023-03-03T07:05:12.999Z,50.45
2023-03-03T07:05:46.378Z,51.10
2023-03-03T07:06:22.804Z,46.28
2023-03-03T07:06:54.985Z,47.40
2023-03-03T07:07:27.917Z,52.47
2023-03-03T07:08:00.039Z,48.80
2023-03-03T07:08:32.577Z,49.70
2023-03-03T07:09:09.861Z,53.97
2023-03-03T07:09:43.948Z,53.08
2023-03-03T07:10:24.070Z,54.45
2023-03-03T07:10:56.913Z,50.10
2023-03-03T07:11:31.102Z,60.15
2023-03-03T07:12:12.220Z,51.65
2023-03-03T07:12:44.044Z,47.17
2023-03-03T07:13:22.121Z,48.40
2023-03-03T07:13:55.012Z,49.83